createdAt,value
2023-03-15T00:00:10.677Z,5.85
2023-03-15T00:02:39.366Z,5.80
2023-03-15T00:05:15.690Z,5.77
2023-03-15T00:07:45.215Z,5.75
2023-03-15T00:10:13.219Z,5.70
2023-03-15T00:12:45.941Z,5.68
2023-03-15T00:15:14.512Z,5.65
2023-03-15T00:17:45.093Z,5.62
2023-03-15T00:20:15.141Z,5.56
2023-03-15T00:22:44.694Z,5.53
2023-03-15T00:25:14.536Z,5.52
2023-03-15T00:27:42.667Z,5.49
2023-03-15T00:30:11.005Z,5.46
2023-03-15T00:32:39.942Z,5.44
2023-03-15T00:35:09.976Z,5.42
2023-03-15T00:37:41.265Z,5.41
2023-03-15T00:40:10.078Z,5.41
2023-03-15T00:42:39.209Z,5.37
2023-03-15T00:45:08.458Z,5.38
2023-03-15T00:47:36.742Z,5.36
2023-03-15T00:50:05.938Z,5.33
2023-03-15T00:52:36.117Z,5.30
2023-03-15T00:55:04.423Z,5.29
2023-03-15T00:57:33.880Z,5.27
2023-03-15T01:00:08.890Z,5.23
2023-03-15T01:02:37.902Z,5.21
2023-03-15T01:05:06.573Z,5.17
2023-03-15T01:07:34.769Z,5.13
2023-03-15T01:10:07.929Z,5.10
2023-03-15T01:12:36.095Z,5.07
2023-03-15T01:15:04.707Z,5.03
2023-03-15T01:17:33.252Z,4.99
2023-03-15T01:20:05.359Z,4.96
2023-03-15T01:22:33.698Z,4.93
2023-03-15T01:25:01.989Z,4.87
2023-03-15T01:27:30.293Z,4.85
2023-03-15T01:29:58.442Z,4.84
2023-03-15T01:32:27.470Z,4.82
2023-03-15T01:34:55.570Z,4.78
2023-03-15T01:37:26.817Z,4.75
2023-03-15T01:39:55.099Z,4.70
2023-03-15T01:42:23.067Z,4.70
2023-03-15T01:44:54.402Z,4.70
2023-03-15T01:47:26.072Z,4.66
2023-03-15T01:49:56.970Z,4.68
2023-03-15T01:52:26.111Z,4.66
2023-03-15T01:55:08.669Z,4.64
2023-03-15T01:57:39.234Z,4.61
2023-03-15T02:00:13.188Z,4.59
2023-03-15T02:02:47.854Z,4.54
2023-03-15T02:05:27.636Z,4.52
2023-03-15T02:07:56.169Z,4.50
2023-03-15T02:10:40.072Z,4.48
2023-03-15T02:13:24.347Z,4.45
2023-03-15T02:15:53.769Z,4.44
2023-03-15T02:18:29.220Z,4.40
2023-03-15T02:21:04.223Z,4.37
2023-03-15T02:23:34.578Z,4.35
2023-03-15T02:26:08.850Z,4.31
2023-03-15T02:28:37.516Z,4.31
2023-03-15T02:31:06.124Z,4.29
2023-03-15T02:33:36.790Z,4.29
2023-03-15T02:36:10.224Z,4.26
2023-03-15T02:38:38.767Z,4.25
2023-03-15T02:41:06.812Z,4.24
2023-03-15T02:43:35.230Z,4.23
2023-03-15T02:46:03.429Z,4.21
2023-03-15T02:48:31.970Z,4.18
2023-03-15T02:50:59.982Z,4.16
2023-03-15T02:53:31.808Z,4.14
2023-03-15T02:56:03.676Z,4.10
2023-03-15T02:58:32.518Z,4.10
2023-03-15T03:01:02.255Z,4.07
2023-03-15T03:03:31.942Z,4.07
2023-03-15T03:06:01.840Z,4.06
2023-03-15T03:08:30.213Z,4.03
2023-03-15T03:10:59.438Z,4.01
2023-03-15T03:13:28.692Z,3.97
2023-03-15T03:15:59.821Z,3.96
2023-03-15T03:18:30.845Z,3.92
2023-03-15T03:20:59.392Z,3.90
2023-03-15T03:23:28.840Z,3.88
2023-03-15T03:25:58.759Z,3.86
2023-03-15T03:28:30.302Z,3.86
2023-03-15T03:30:59.893Z,3.85
2023-03-15T03:33:30.353Z,3.82
2023-03-15T03:36:04.534Z,3.81
2023-03-15T03:38:32.927Z,3.79
2023-03-15T03:41:01.957Z,3.77
2023-03-15T03:43:31.719Z,3.75
2023-03-15T03:46:00.405Z,3.72
2023-03-15T03:48:29.407Z,3.70
2023-03-15T03:50:57.784Z,3.68
2023-03-15T03:53:26.528Z,3.65
2023-03-15T03:55:55.110Z,3.61
2023-03-15T03:58:24.135Z,3.58
2023-03-15T04:00:57.271Z,3.54
2023-03-15T04:03:27.494Z,3.52
2023-03-15T04:06:05.954Z,3.50
2023-03-15T04:08:38.577Z,3.46
2023-03-15T04:11:08.561Z,3.43
2023-03-15T04:13:40.903Z,3.41
2023-03-15T04:16:09.153Z,3.39
2023-03-15T04:18:56.523Z,3.40
2023-03-15T04:21:25.112Z,3.41
2023-03-15T04:24:00.705Z,3.44
2023-03-15T04:26:46.426Z,3.45
2023-03-15T04:29:33.754Z,3.45
2023-03-15T04:32:17.889Z,3.48
2023-03-15T04:35:02.220Z,3.52
2023-03-15T04:37:49.051Z,3.55
2023-03-15T04:40:43.040Z,3.54
2023-03-15T04:43:40.692Z,3.51
2023-03-15T04:46:47.261Z,3.48
2023-03-15T04:49:38.996Z,3.47
2023-03-15T04:52:25.368Z,3.49
2023-03-15T04:55:22.663Z,3.51
2023-03-15T04:58:10.752Z,3.54
2023-03-15T05:01:03.745Z,3.58
2023-03-15T05:03:51.262Z,3.66
2023-03-15T05:06:51.441Z,3.78
2023-03-15T05:09:55.274Z,3.82
2023-03-15T05:12:40.089Z,3.84
2023-03-15T05:15:33.043Z,3.88
2023-03-15T05:18:19.196Z,3.93
2023-03-15T05:21:07.792Z,4.03
2023-03-15T05:24:14.575Z,4.13
2023-03-15T05:27:22.304Z,4.21
2023-03-15T05:30:34.174Z,4.23
2023-03-15T05:33:33.136Z,4.26
2023-03-15T05:36:22.759Z,4.34
2023-03-15T05:39:16.971Z,4.41
2023-03-15T05:42:11.533Z,4.44
2023-03-15T05:44:42.300Z,4.47
2023-03-15T05:47:40.968Z,4.53
2023-03-15T05:50:32.157Z,4.57
2023-03-15T05:53:36.336Z,4.61
2023-03-15T05:56:23.247Z,4.70
2023-03-15T05:59:09.885Z,4.83
2023-03-15T06:01:52.947Z,4.97
2023-03-15T06:04:25.769Z,5.07
2023-03-15T06:06:56.105Z,5.09
2023-03-15T06:09:27.865Z,5.08
2023-03-15T06:11:59.226Z,5.10
2023-03-15T06:14:27.454Z,5.19
2023-03-15T06:17:01.974Z,5.24
2023-03-15T06:19:32.191Z,5.28
2023-03-15T06:22:01.522Z,5.40
2023-03-15T06:24:34.420Z,5.54
2023-03-15T06:27:03.333Z,5.68
2023-03-15T06:29:31.684Z,5.81
2023-03-15T06:32:01.078Z,5.91
2023-03-15T06:34:30.704Z,6.06
2023-03-15T06:37:01.205Z,6.23
2023-03-15T06:39:34.445Z,6.43
2023-03-15T06:42:04.806Z,6.71
2023-03-15T06:44:36.848Z,7.02
2023-03-15T06:47:06.633Z,7.21
2023-03-15T06:49:35.646Z,7.38
2023-03-15T06:52:04.670Z,7.44
2023-03-15T06:54:33.292Z,7.56
2023-03-15T06:57:02.082Z,7.78
2023-03-15T06:59:30.467Z,7.97
2023-03-15T07:01:59.382Z,8.21
2023-03-15T07:04:27.605Z,8.51
2023-03-15T07:06:55.884Z,8.65
2023-03-15T07:09:24.368Z,8.72
2023-03-15T07:11:53.214Z,8.70
2023-03-15T07:14:22.352Z,8.85
2023-03-15T07:16:50.782Z,9.30
2023-03-15T07:19:18.783Z,9.52
2023-03-15T07:21:48.338Z,9.83
2023-03-15T07:24:17.086Z,10.50
2023-03-15T07:26:45.109Z,11.98
2023-03-15T07:29:13.107Z,12.96
2023-03-15T07:31:42.294Z,12.80
2023-03-15T07:34:10.294Z,12.31
2023-03-15T07:36:38.993Z,11.40
2023-03-15T07:39:07.102Z,10.41
2023-03-15T07:41:38.058Z,9.78
2023-03-15T07:44:09.319Z,9.36
2023-03-15T07:46:37.366Z,9.00
2023-03-15T07:49:05.407Z,8.73
2023-03-15T07:51:33.940Z,8.66
2023-03-15T07:54:11.254Z,8.71
2023-03-15T07:56:40.285Z,8.80
2023-03-15T07:59:08.594Z,8.87
2023-03-15T08:01:37.319Z,8.94
2023-03-15T08:04:05.884Z,8.99
2023-03-15T08:06:37.011Z,8.92
2023-03-15T08:09:06.898Z,8.78
2023-03-15T08:14:10.981Z,8.56
2023-03-15T08:16:39.017Z,8.46
2023-03-15T08:19:07.053Z,8.40
2023-03-15T08:21:35.720Z,8.39
2023-03-15T08:24:04.294Z,8.41
2023-03-15T08:26:33.120Z,8.47
2023-03-15T08:29:01.281Z,8.54
2023-03-15T08:31:29.728Z,8.65
2023-03-15T08:33:57.796Z,8.77
2023-03-15T08:36:26.680Z,8.83
2023-03-15T08:38:56.327Z,8.91
2023-03-15T08:41:25.341Z,9.02
2023-03-15T08:43:53.329Z,9.09
2023-03-15T08:46:22.349Z,9.11
2023-03-15T08:48:50.821Z,9.10
2023-03-15T08:51:21.981Z,9.09
2023-03-15T08:53:51.551Z,9.09
2023-03-15T08:56:19.865Z,9.09
2023-03-15T08:58:48.975Z,9.08
2023-03-15T09:01:16.929Z,9.10
2023-03-15T09:03:45.086Z,9.14
2023-03-15T09:06:13.798Z,9.16
2023-03-15T09:08:42.097Z,9.22
2023-03-15T09:11:10.659Z,9.32
2023-03-15T09:13:38.970Z,9.42
2023-03-15T09:16:08.033Z,9.54
2023-03-15T09:18:36.273Z,9.66
2023-03-15T09:21:05.556Z,9.74
2023-03-15T09:23:37.577Z,9.78
2023-03-15T09:26:05.698Z,9.78
2023-03-15T09:28:34.391Z,9.75
2023-03-15T09:31:06.944Z,9.75
2023-03-15T09:33:35.182Z,9.77
2023-03-15T09:36:06.728Z,9.79
2023-03-15T09:38:40.319Z,9.79
2023-03-15T09:41:32.857Z,9.76
2023-03-15T09:44:07.373Z,9.74
2023-03-15T09:47:01.953Z,9.74
2023-03-15T09:49:38.963Z,9.76
2023-03-15T09:52:19.680Z,9.78
2023-03-15T09:54:50.839Z,9.80
2023-03-15T09:57:21.721Z,9.81
2023-03-15T09:59:51.462Z,9.78
2023-03-15T10:02:21.881Z,9.77
2023-03-15T10:04:51.190Z,9.83
2023-03-15T10:07:21.308Z,9.89
2023-03-15T10:09:51.096Z,9.92
2023-03-15T10:12:24.755Z,9.95
2023-03-15T10:14:58.117Z,9.98
2023-03-15T10:17:50.926Z,10.00
2023-03-15T10:20:20.383Z,10.06
2023-03-15T10:22:59.143Z,10.08
2023-03-15T10:25:28.277Z,10.06
2023-03-15T10:28:04.282Z,10.05
2023-03-15T10:30:33.483Z,10.09
2023-03-15T10:33:21.669Z,10.12
2023-03-15T10:35:50.996Z,10.13
2023-03-15T10:38:25.634Z,10.10
2023-03-15T10:40:54.761Z,10.15
2023-03-15T10:43:23.814Z,10.19
2023-03-15T10:46:01.988Z,10.21
2023-03-15T10:48:39.824Z,10.20
2023-03-15T10:51:35.544Z,10.23
2023-03-15T10:54:18.955Z,10.28
2023-03-15T10:57:00.836Z,10.26
2023-03-15T10:59:30.634Z,10.23
2023-03-15T11:02:25.040Z,10.20
2023-03-15T11:05:01.310Z,10.21
2023-03-15T11:07:35.650Z,10.21
2023-03-15T11:10:04.303Z,10.19
2023-03-15T11:12:35.004Z,10.19
2023-03-15T11:15:04.880Z,10.23
2023-03-15T11:17:34.679Z,10.25
2023-03-15T11:20:13.148Z,10.27
2023-03-15T11:22:46.423Z,10.32
2023-03-15T11:25:15.358Z,10.39
2023-03-15T11:27:43.696Z,10.44
2023-03-15T11:30:15.459Z,10.50
2023-03-15T11:32:44.228Z,10.59
2023-03-15T11:35:25.956Z,10.58
2023-03-15T11:37:58.508Z,10.56
2023-03-15T11:40:34.639Z,10.55
2023-03-15T11:43:02.979Z,10.58
2023-03-15T11:45:41.772Z,10.65
2023-03-15T11:48:34.438Z,10.73
2023-03-15T11:51:02.469Z,10.77
2023-03-15T11:53:34.608Z,10.77
2023-03-15T11:56:32.179Z,10.79
2023-03-15T11:59:04.534Z,10.79
2023-03-15T12:01:32.561Z,10.75
2023-03-15T12:04:36.461Z,10.74
2023-03-15T12:07:12.971Z,10.76
2023-03-15T12:09:47.471Z,10.78
2023-03-15T12:12:25.600Z,10.77
2023-03-15T12:15:13.163Z,10.76
2023-03-15T12:17:44.168Z,10.81
2023-03-15T12:20:13.417Z,10.83
2023-03-15T12:22:43.608Z,10.84
2023-03-15T12:25:12.091Z,10.81
2023-03-15T12:27:49.268Z,10.79
2023-03-15T12:30:37.830Z,10.77
2023-03-15T12:33:12.351Z,10.75
2023-03-15T12:35:40.703Z,10.76
2023-03-15T12:38:13.032Z,10.78
2023-03-15T12:40:41.590Z,10.83
2023-03-15T12:43:09.784Z,10.88
2023-03-15T12:45:39.756Z,10.96
2023-03-15T12:48:12.751Z,11.04
2023-03-15T12:50:45.873Z,11.12
2023-03-15T12:53:25.750Z,11.19
2023-03-15T12:55:59.700Z,11.28
2023-03-15T12:58:37.537Z,11.43
2023-03-15T13:01:06.235Z,11.53
2023-03-15T13:03:34.856Z,11.58
2023-03-15T13:06:22.091Z,11.58
2023-03-15T13:09:09.227Z,11.61
2023-03-15T13:11:40.863Z,11.63
2023-03-15T13:14:18.194Z,11.59
2023-03-15T13:16:51.285Z,11.56
2023-03-15T13:19:23.163Z,11.57
2023-03-15T13:22:11.117Z,11.58
2023-03-15T13:24:43.583Z,11.56
2023-03-15T13:27:34.832Z,11.54
2023-03-15T13:30:23.774Z,11.55
2023-03-15T13:33:11.151Z,11.59
2023-03-15T13:35:44.407Z,11.60
2023-03-15T13:38:31.799Z,11.59
2023-03-15T13:41:05.847Z,11.54
2023-03-15T13:43:37.914Z,11.51
2023-03-15T13:46:09.169Z,11.49
2023-03-15T13:48:40.302Z,11.47
2023-03-15T13:51:31.560Z,11.45
2023-03-15T13:54:07.079Z,11.43
2023-03-15T13:56:48.899Z,11.46
2023-03-15T13:59:17.832Z,11.49
2023-03-15T14:01:46.300Z,11.49
2023-03-15T14:04:16.432Z,11.47
2023-03-15T14:06:47.415Z,11.44
2023-03-15T14:09:17.940Z,11.38
2023-03-15T14:12:02.635Z,11.28
2023-03-15T14:14:32.935Z,11.17
2023-03-15T14:17:06.350Z,11.09
2023-03-15T14:19:35.245Z,11.01
2023-03-15T14:22:17.955Z,10.95
2023-03-15T14:24:49.866Z,10.88
2023-03-15T14:27:19.462Z,10.85
2023-03-15T14:29:47.391Z,10.82
2023-03-15T14:32:31.683Z,10.78
2023-03-15T14:35:20.204Z,10.76
2023-03-15T14:37:48.825Z,10.74
2023-03-15T14:40:28.531Z,10.72
2023-03-15T14:42:56.503Z,10.69
2023-03-15T14:45:24.749Z,10.66
2023-03-15T14:47:57.224Z,10.64
2023-03-15T14:50:29.385Z,10.60
2023-03-15T14:52:57.981Z,10.58
2023-03-15T14:55:30.232Z,10.54
2023-03-15T14:57:58.121Z,10.51
2023-03-15T15:00:27.144Z,10.46
2023-03-15T15:02:55.781Z,10.42
2023-03-15T15:05:26.777Z,10.39
2023-03-15T15:08:01.952Z,10.34
2023-03-15T15:10:32.288Z,10.29
2023-03-15T15:13:06.367Z,10.26
2023-03-15T15:15:51.834Z,10.24
2023-03-15T15:18:27.453Z,10.21
2023-03-15T15:20:59.003Z,10.18
2023-03-15T15:23:33.296Z,10.15
2023-03-15T15:26:02.372Z,10.10
2023-03-15T15:28:35.923Z,10.05
2023-03-15T15:31:07.212Z,10.00
2023-03-15T15:33:35.434Z,9.94
2023-03-15T15:36:07.028Z,9.88
2023-03-15T15:38:39.310Z,9.84
2023-03-15T15:41:12.234Z,9.78
2023-03-15T15:43:40.877Z,9.73
2023-03-15T15:46:11.428Z,9.68
2023-03-15T15:48:40.797Z,9.60
2023-03-15T15:51:24.883Z,9.55
2023-03-15T15:53:54.845Z,9.49
2023-03-15T15:56:23.056Z,9.44
2023-03-15T15:58:51.305Z,9.39
2023-03-15T16:01:19.493Z,9.33
2023-03-15T16:03:47.756Z,9.27
2023-03-15T16:06:19.469Z,9.22
2023-03-15T16:08:47.677Z,9.18
2023-03-15T16:11:16.529Z,9.13
2023-03-15T16:13:46.096Z,9.09
2023-03-15T16:16:15.466Z,9.05
2023-03-15T16:18:44.487Z,9.00
2023-03-15T16:21:39.642Z,8.95
2023-03-15T16:24:16.690Z,8.91
2023-03-15T16:26:45.131Z,8.86
2023-03-15T16:29:16.998Z,8.81
2023-03-15T16:31:45.108Z,8.75
2023-03-15T16:34:13.639Z,8.70
2023-03-15T16:36:46.090Z,8.65
2023-03-15T16:39:15.926Z,8.61
2023-03-15T16:41:48.854Z,8.56
2023-03-15T16:44:17.673Z,8.53
2023-03-15T16:46:46.031Z,8.50
2023-03-15T16:49:16.212Z,8.47
2023-03-15T16:51:45.612Z,8.43
2023-03-15T16:54:34.277Z,8.41
2023-03-15T16:57:22.181Z,8.38
2023-03-15T16:59:51.279Z,8.34
2023-03-15T17:02:21.609Z,8.33
2023-03-15T17:04:49.662Z,8.31
2023-03-15T17:07:17.926Z,8.29
2023-03-15T17:09:47.102Z,8.26
2023-03-15T17:12:27.803Z,8.26
2023-03-15T17:14:56.885Z,8.23
2023-03-15T17:17:26.623Z,8.21
2023-03-15T17:20:13.071Z,8.18
2023-03-15T17:22:41.847Z,8.15
2023-03-15T17:25:10.715Z,8.12
2023-03-15T17:27:40.708Z,8.10
2023-03-15T17:30:18.267Z,8.10
2023-03-15T17:32:46.957Z,8.09
2023-03-15T17:35:15.942Z,8.09
2023-03-15T17:37:47.632Z,8.10
2023-03-15T17:40:21.440Z,8.11
2023-03-15T17:42:49.556Z,8.14
2023-03-15T17:45:20.836Z,8.15
2023-03-15T17:47:49.284Z,8.16
2023-03-15T17:50:20.282Z,8.17
2023-03-15T17:53:00.123Z,8.17
2023-03-15T17:55:28.498Z,8.17
2023-03-15T17:57:56.460Z,8.16
2023-03-15T18:00:25.197Z,8.16
2023-03-15T18:02:56.045Z,8.16
2023-03-15T18:05:25.378Z,8.13
2023-03-15T18:08:00.145Z,8.10
2023-03-15T18:10:31.771Z,8.07
2023-03-15T18:13:00.219Z,8.03
2023-03-15T18:15:28.232Z,8.00
2023-03-15T18:17:57.334Z,7.96
2023-03-15T18:20:26.138Z,7.93
2023-03-15T18:22:57.696Z,7.90
2023-03-15T18:25:26.537Z,7.89
2023-03-15T18:27:54.459Z,7.86
2023-03-15T18:30:23.677Z,7.85
2023-03-15T18:32:52.717Z,7.84
2023-03-15T18:35:27.775Z,7.81
2023-03-15T18:37:57.524Z,7.80
2023-03-15T18:40:29.469Z,7.79
2023-03-15T18:42:58.712Z,7.78
2023-03-15T18:45:29.620Z,7.77
2023-03-15T18:47:59.989Z,7.77
2023-03-15T18:50:29.473Z,7.75
2023-03-15T18:52:57.472Z,7.74
2023-03-15T18:55:26.094Z,7.72
2023-03-15T18:57:55.338Z,7.71
2023-03-15T19:00:26.011Z,7.70
2023-03-15T19:02:55.566Z,7.69
2023-03-15T19:05:24.363Z,7.67
2023-03-15T19:07:52.933Z,7.65
2023-03-15T19:10:21.522Z,7.64
2023-03-15T19:12:49.774Z,7.61
2023-03-15T19:15:19.761Z,7.60
2023-03-15T19:17:48.325Z,7.58
2023-03-15T19:20:22.231Z,7.57
2023-03-15T19:22:51.238Z,7.55
2023-03-15T19:25:19.281Z,7.53
2023-03-15T19:27:47.794Z,7.50
2023-03-15T19:30:18.212Z,7.49
2023-03-15T19:32:48.142Z,7.47
2023-03-15T19:35:17.755Z,7.46
2023-03-15T19:37:45.923Z,7.45
2023-03-15T19:40:20.122Z,7.44
2023-03-15T19:42:48.920Z,7.44
2023-03-15T19:45:17.060Z,7.44
2023-03-15T19:47:47.188Z,7.44
2023-03-15T19:50:15.329Z,7.43
2023-03-15T19:52:46.236Z,7.42
2023-03-15T19:55:14.938Z,7.41
2023-03-15T19:57:43.345Z,7.41
2023-03-15T20:00:14.523Z,7.40
2023-03-15T20:02:43.510Z,7.40
2023-03-15T20:05:17.361Z,7.39
2023-03-15T20:07:47.479Z,7.38
2023-03-15T20:10:15.535Z,7.38
2023-03-15T20:12:45.503Z,7.37
2023-03-15T20:15:15.445Z,7.37
2023-03-15T20:17:43.806Z,7.36
2023-03-15T20:20:14.954Z,7.36
2023-03-15T20:22:44.561Z,7.35
2023-03-15T20:25:16.349Z,7.34
2023-03-15T20:27:44.766Z,7.33
2023-03-15T20:30:13.082Z,7.32
2023-03-15T20:32:44.154Z,7.34
2023-03-15T20:35:12.998Z,7.34
2023-03-15T20:37:42.394Z,7.34
2023-03-15T20:40:13.235Z,7.32
2023-03-15T20:42:47.527Z,7.32
2023-03-15T20:45:16.910Z,7.32
2023-03-15T20:47:44.852Z,7.33
2023-03-15T20:50:13.565Z,7.31
2023-03-15T20:52:43.532Z,7.30
2023-03-15T20:55:11.757Z,7.29
2023-03-15T20:57:43.547Z,7.28
2023-03-15T21:00:12.923Z,7.27
2023-03-15T21:02:41.740Z,7.26
2023-03-15T21:05:10.010Z,7.25
2023-03-15T21:07:39.626Z,7.25
2023-03-15T21:10:07.991Z,7.25
2023-03-15T21:12:37.840Z,7.24
2023-03-15T21:15:06.555Z,7.23
2023-03-15T21:17:34.958Z,7.22
2023-03-15T21:20:06.286Z,7.21
2023-03-15T21:22:37.847Z,7.20
2023-03-15T21:25:06.111Z,7.20
2023-03-15T21:27:35.291Z,7.19
2023-03-15T21:30:03.718Z,7.18
2023-03-15T21:32:31.990Z,7.16
2023-03-15T21:35:05.172Z,7.15
2023-03-15T21:37:35.338Z,7.13
2023-03-15T21:40:05.234Z,7.12
2023-03-15T21:42:34.452Z,7.10
2023-03-15T21:45:02.442Z,7.08
2023-03-15T21:47:31.977Z,7.07
2023-03-15T21:50:00.627Z,7.05
2023-03-15T21:52:28.625Z,7.05
2023-03-15T21:54:58.430Z,7.02
2023-03-15T21:57:26.683Z,7.02
2023-03-15T21:59:55.516Z,7.02
2023-03-15T22:02:23.507Z,7.04
2023-03-15T22:04:52.005Z,7.06
2023-03-15T22:07:20.292Z,7.08
2023-03-15T22:09:48.325Z,7.09
2023-03-15T22:12:18.653Z,7.11
2023-03-15T22:14:56.861Z,7.12
2023-03-15T22:17:32.811Z,7.13
2023-03-15T22:20:02.079Z,7.13
2023-03-15T22:22:30.524Z,7.13
2023-03-15T22:24:58.481Z,7.12
2023-03-15T22:27:26.440Z,7.11
2023-03-15T22:29:54.367Z,7.09
2023-03-15T22:32:26.628Z,7.07
2023-03-15T22:34:54.543Z,7.05
2023-03-15T22:37:22.414Z,7.04
2023-03-15T22:39:52.385Z,7.01
2023-03-15T22:42:20.340Z,6.99
2023-03-15T22:44:50.760Z,6.95
2023-03-15T22:47:19.037Z,6.92
2023-03-15T22:49:47.556Z,6.88
2023-03-15T22:52:15.577Z,6.86
2023-03-15T22:54:43.774Z,6.81
2023-03-15T22:57:11.700Z,6.78
2023-03-15T22:59:39.624Z,6.75
2023-03-15T23:02:07.828Z,6.73
2023-03-15T23:04:37.447Z,6.71
2023-03-15T23:07:05.484Z,6.69
2023-03-15T23:09:36.174Z,6.67
2023-03-15T23:12:06.025Z,6.66
2023-03-15T23:14:34.059Z,6.64
2023-03-15T23:17:03.929Z,6.65
2023-03-15T23:19:34.252Z,6.65
2023-03-15T23:22:02.475Z,6.69
2023-03-15T23:24:34.104Z,6.71
2023-03-15T23:27:03.664Z,6.74
2023-03-15T23:29:34.168Z,6.76
2023-03-15T23:32:09.831Z,6.79
2023-03-15T23:34:43.135Z,6.83
2023-03-15T23:37:11.504Z,6.87
2023-03-15T23:39:39.383Z,6.91
2023-03-15T23:42:07.795Z,6.92
2023-03-15T23:44:37.393Z,6.90
2023-03-15T23:47:06.698Z,6.85
2023-03-15T23:49:35.888Z,6.81
2023-03-15T23:52:06.788Z,6.81
2023-03-15T23:54:40.010Z,6.80
2023-03-15T23:57:09.937Z,6.80
2023-03-15T23:59:38.038Z,6.81
