createdAt,value
2019-01-14T00:02:18.290Z,7.82
2019-01-14T00:04:55.508Z,7.80
2019-01-14T00:07:24.027Z,7.74
2019-01-14T00:09:58.010Z,7.58
2019-01-14T00:12:28.408Z,7.45
2019-01-14T00:14:59.032Z,7.32
2019-01-14T00:17:29.403Z,7.27
2019-01-14T00:20:04.597Z,7.16
2019-01-14T00:22:35.088Z,7.07
2019-01-14T00:25:09.888Z,7.01
2019-01-14T00:27:40.428Z,6.94
2019-01-14T00:30:13.923Z,6.90
2019-01-14T00:32:44.843Z,6.90
2019-01-14T00:35:15.300Z,6.82
2019-01-14T00:37:45.956Z,6.67
2019-01-14T00:40:18.414Z,6.67
2019-01-14T00:42:48.990Z,6.60
2019-01-14T00:45:21.991Z,6.61
2019-01-14T00:47:52.268Z,6.43
2019-01-14T00:50:22.597Z,6.52
2019-01-14T00:52:53.357Z,6.54
2019-01-14T00:55:23.739Z,6.52
2019-01-14T00:57:54.092Z,6.51
2019-01-14T01:00:27.625Z,6.54
2019-01-14T01:03:05.139Z,6.52
2019-01-14T01:05:36.262Z,6.58
2019-01-14T01:08:10.471Z,6.59
2019-01-14T01:10:44.692Z,6.70
2019-01-14T01:13:15.315Z,6.78
2019-01-14T01:15:45.681Z,6.75
2019-01-14T01:18:17.599Z,6.82
2019-01-14T01:20:51.370Z,6.81
2019-01-14T01:23:21.729Z,6.81
2019-01-14T01:25:52.049Z,6.82
2019-01-14T01:28:22.449Z,6.87
2019-01-14T01:30:57.390Z,6.93
2019-01-14T01:33:27.840Z,6.92
2019-01-14T01:35:58.438Z,6.83
2019-01-14T01:38:31.963Z,6.89
2019-01-14T01:41:02.387Z,6.80
2019-01-14T01:43:32.710Z,6.82
2019-01-14T01:46:03.119Z,6.85
2019-01-14T01:48:33.461Z,6.80
2019-01-14T01:51:07.620Z,6.77
2019-01-14T01:53:37.984Z,6.88
2019-01-14T01:56:09.150Z,6.85
2019-01-14T01:58:39.549Z,6.82
2019-01-14T02:01:09.935Z,6.93
2019-01-14T02:03:40.234Z,6.88
2019-01-14T02:06:10.618Z,6.99
2019-01-14T02:08:41.011Z,7.02
2019-01-14T02:11:11.376Z,7.04
2019-01-14T02:13:41.739Z,7.13
2019-01-14T02:16:12.216Z,7.20
2019-01-14T02:18:42.550Z,7.12
2019-01-14T02:21:12.879Z,7.13
2019-01-14T02:23:43.215Z,7.13
2019-01-14T02:26:13.611Z,7.16
2019-01-14T02:28:43.924Z,7.18
2019-01-14T02:31:14.321Z,7.11
2019-01-14T02:33:45.221Z,7.08
2019-01-14T02:36:17.784Z,7.04
2019-01-14T02:38:48.133Z,7.12
2019-01-14T02:41:18.564Z,7.13
2019-01-14T02:43:49.244Z,7.05
2019-01-14T02:46:22.955Z,7.05
2019-01-14T02:48:53.344Z,7.10
2019-01-14T02:51:23.629Z,7.05
2019-01-14T02:53:54.044Z,7.07
2019-01-14T02:56:24.402Z,7.00
2019-01-14T02:58:54.783Z,7.01
2019-01-14T03:01:26.836Z,7.11
2019-01-14T03:03:57.161Z,7.10
2019-01-14T03:06:33.686Z,7.16
2019-01-14T03:09:04.466Z,7.17
2019-01-14T03:11:34.761Z,7.14
2019-01-14T03:14:06.486Z,7.10
2019-01-14T03:16:54.123Z,7.13
2019-01-14T03:19:26.680Z,7.08
2019-01-14T03:21:56.994Z,7.12
2019-01-14T03:24:27.778Z,7.15
2019-01-14T03:26:58.181Z,7.13
2019-01-14T03:29:28.501Z,7.18
2019-01-14T03:31:58.895Z,7.21
2019-01-14T03:34:29.276Z,7.17
2019-01-14T03:37:05.480Z,7.26
2019-01-14T03:39:33.687Z,7.23
2019-01-14T03:42:04.298Z,7.19
2019-01-14T03:44:34.642Z,7.23
2019-01-14T03:47:07.738Z,7.29
2019-01-14T03:49:38.096Z,7.24
2019-01-14T03:52:08.443Z,7.27
2019-01-14T03:54:42.982Z,7.26
2019-01-14T03:57:13.814Z,7.23
2019-01-14T03:59:44.101Z,7.24
2019-01-14T04:02:14.568Z,7.15
2019-01-14T04:04:44.941Z,7.12
2019-01-14T04:07:15.387Z,7.04
2019-01-14T04:09:46.123Z,7.05
2019-01-14T04:12:16.454Z,7.02
2019-01-14T04:14:46.798Z,7.05
2019-01-14T04:17:17.128Z,7.04
2019-01-14T04:19:50.418Z,6.97
2019-01-14T04:22:21.021Z,7.03
2019-01-14T04:24:51.556Z,7.08
2019-01-14T04:27:21.850Z,7.05
2019-01-14T04:29:52.247Z,7.06
2019-01-14T04:32:22.650Z,7.01
2019-01-14T04:34:52.997Z,7.04
2019-01-14T04:37:23.355Z,7.13
2019-01-14T04:39:56.497Z,7.03
2019-01-14T04:42:26.871Z,7.00
2019-01-14T04:44:57.242Z,7.01
2019-01-14T04:47:27.699Z,7.09
2019-01-14T04:49:58.300Z,7.05
2019-01-14T04:52:28.702Z,7.03
2019-01-14T04:54:59.483Z,7.00
2019-01-14T04:57:30.315Z,7.03
2019-01-14T05:00:00.729Z,7.02
2019-01-14T05:02:31.083Z,7.07
2019-01-14T05:05:01.438Z,7.05
2019-01-14T05:07:31.771Z,7.01
2019-01-14T05:10:02.299Z,7.00
2019-01-14T05:12:32.623Z,6.95
2019-01-14T05:15:03.030Z,7.01
2019-01-14T05:17:33.400Z,6.99
2019-01-14T05:20:03.936Z,7.02
2019-01-14T05:22:37.150Z,7.07
2019-01-14T05:25:08.080Z,6.97
2019-01-14T05:27:38.501Z,6.92
2019-01-14T05:30:09.964Z,6.92
2019-01-14T05:32:43.140Z,6.97
2019-01-14T05:35:13.689Z,6.96
2019-01-14T05:37:44.007Z,6.97
2019-01-14T05:40:19.734Z,6.91
2019-01-14T05:42:50.177Z,6.93
2019-01-14T05:45:20.955Z,7.02
2019-01-14T05:47:53.198Z,7.04
2019-01-14T05:50:26.817Z,7.02
2019-01-14T05:52:57.147Z,7.04
2019-01-14T05:55:30.337Z,7.03
2019-01-14T05:58:02.215Z,7.07
2019-01-14T06:00:41.896Z,7.00
2019-01-14T06:03:12.585Z,7.03
2019-01-14T06:05:42.898Z,7.02
2019-01-14T06:08:13.328Z,7.02
2019-01-14T06:10:43.704Z,7.00
2019-01-14T06:13:14.054Z,7.05
2019-01-14T06:15:44.507Z,7.04
2019-01-14T06:18:14.926Z,7.03
2019-01-14T06:20:45.588Z,7.06
2019-01-14T06:23:18.232Z,7.00
2019-01-14T06:25:48.617Z,7.04
2019-01-14T06:28:18.998Z,7.02
2019-01-14T06:30:50.600Z,7.04
2019-01-14T06:33:21.062Z,7.04
2019-01-14T06:36:11.348Z,7.01
2019-01-14T06:38:46.022Z,6.92
2019-01-14T06:41:16.483Z,7.02
2019-01-14T06:43:46.833Z,7.09
2019-01-14T06:46:17.279Z,7.00
2019-01-14T06:48:47.724Z,6.96
2019-01-14T06:51:18.183Z,6.92
2019-01-14T06:53:48.658Z,6.96
2019-01-14T06:56:19.369Z,6.97
2019-01-14T06:58:50.078Z,6.95
2019-01-14T07:01:20.405Z,6.96
2019-01-14T07:03:50.748Z,6.97
2019-01-14T07:06:22.419Z,7.03
2019-01-14T07:08:54.717Z,6.99
2019-01-14T07:11:27.479Z,7.00
2019-01-14T07:13:57.977Z,6.95
2019-01-14T07:16:47.433Z,6.96
2019-01-14T07:19:17.905Z,7.03
2019-01-14T07:21:48.178Z,6.85
2019-01-14T07:24:18.553Z,6.57
2019-01-14T07:26:49.239Z,6.28
2019-01-14T07:29:19.904Z,6.16
2019-01-14T07:31:50.252Z,6.13
2019-01-14T07:34:20.679Z,5.97
2019-01-14T07:36:51.048Z,5.91
2019-01-14T07:39:21.779Z,5.94
2019-01-14T07:41:55.556Z,5.85
2019-01-14T07:44:29.479Z,5.81
2019-01-14T07:46:59.762Z,5.82
2019-01-14T07:49:32.254Z,5.78
2019-01-14T07:52:04.170Z,5.79
2019-01-14T07:54:39.072Z,5.78
2019-01-14T07:57:10.032Z,5.78
2019-01-14T07:59:40.375Z,5.75
2019-01-14T08:02:10.848Z,5.76
2019-01-14T08:04:43.536Z,5.84
2019-01-14T08:07:13.971Z,5.78
2019-01-14T08:09:44.484Z,5.83
2019-01-14T08:12:15.038Z,5.77
2019-01-14T08:14:45.464Z,5.77
2019-01-14T08:17:18.539Z,5.81
2019-01-14T08:19:48.940Z,5.72
2019-01-14T08:22:19.308Z,5.72
2019-01-14T08:24:51.669Z,5.61
2019-01-14T08:27:24.894Z,5.56
2019-01-14T08:29:56.783Z,5.60
2019-01-14T08:32:27.303Z,5.63
2019-01-14T08:34:57.726Z,5.57
2019-01-14T08:37:31.180Z,5.56
2019-01-14T08:40:01.872Z,5.53
2019-01-14T08:42:32.297Z,5.52
2019-01-14T08:45:03.597Z,5.55
2019-01-14T08:47:34.035Z,5.54
2019-01-14T08:50:08.106Z,5.52
2019-01-14T08:52:38.555Z,5.56
2019-01-14T08:55:09.485Z,5.61
2019-01-14T08:57:40.098Z,5.56
2019-01-14T09:00:13.883Z,5.59
2019-01-14T09:02:44.486Z,5.61
2019-01-14T09:05:15.274Z,5.73
2019-01-14T09:07:48.411Z,5.64
2019-01-14T09:10:21.972Z,5.67
2019-01-14T09:12:52.397Z,5.74
2019-01-14T09:15:22.807Z,5.70
2019-01-14T09:17:53.172Z,5.76
2019-01-14T09:20:24.780Z,5.84
2019-01-14T09:22:55.318Z,5.91
2019-01-14T09:25:25.728Z,5.95
2019-01-14T09:27:56.133Z,5.99
2019-01-14T09:30:27.207Z,5.97
2019-01-14T09:32:57.542Z,5.96
2019-01-14T09:35:28.022Z,5.95
2019-01-14T09:37:58.468Z,5.90
2019-01-14T09:40:28.975Z,5.93
2019-01-14T09:42:59.361Z,5.99
2019-01-14T09:45:30.605Z,5.92
2019-01-14T09:48:01.053Z,5.91
2019-01-14T09:50:31.427Z,5.95
2019-01-14T09:53:01.886Z,5.97
2019-01-14T09:55:33.105Z,6.04
2019-01-14T09:58:03.636Z,6.15
2019-01-14T10:00:34.052Z,6.23
2019-01-14T10:03:05.191Z,6.29
2019-01-14T10:05:35.587Z,6.33
2019-01-14T10:08:06.119Z,6.31
2019-01-14T10:10:38.592Z,6.25
2019-01-14T10:13:08.985Z,6.27
2019-01-14T10:15:41.830Z,6.24
2019-01-14T10:18:12.234Z,6.24
2019-01-14T10:20:42.691Z,6.27
2019-01-14T10:23:14.853Z,6.30
2019-01-14T10:25:45.637Z,6.43
2019-01-14T10:28:16.146Z,6.48
2019-01-14T10:30:46.576Z,6.43
2019-01-14T10:33:20.014Z,6.49
2019-01-14T10:35:53.718Z,6.62
2019-01-14T10:38:27.211Z,6.68
2019-01-14T10:40:57.624Z,6.80
2019-01-14T10:43:28.070Z,6.80
2019-01-14T10:45:58.355Z,6.81
2019-01-14T10:48:28.817Z,6.48
2019-01-14T10:50:59.263Z,6.25
2019-01-14T10:53:33.750Z,6.15
2019-01-14T10:56:04.921Z,5.88
2019-01-14T10:58:35.276Z,5.84
2019-01-14T11:01:08.588Z,5.79
2019-01-14T11:03:40.930Z,5.85
2019-01-14T11:06:13.582Z,5.88
2019-01-14T11:08:43.956Z,5.85
2019-01-14T11:11:14.600Z,5.91
2019-01-14T11:13:45.043Z,5.97
2019-01-14T11:16:15.422Z,6.12
2019-01-14T11:18:50.370Z,6.11
2019-01-14T11:21:20.823Z,6.20
2019-01-14T11:23:52.463Z,6.19
2019-01-14T11:26:22.982Z,6.25
2019-01-14T11:28:53.436Z,6.23
2019-01-14T11:31:23.972Z,6.29
2019-01-14T11:33:57.516Z,6.29
2019-01-14T11:36:27.943Z,6.38
2019-01-14T11:39:05.136Z,6.39
2019-01-14T11:41:35.029Z,6.41
2019-01-14T11:44:05.727Z,6.32
2019-01-14T11:46:37.604Z,6.26
2019-01-14T11:49:07.966Z,6.25
2019-01-14T11:51:38.301Z,6.19
2019-01-14T11:54:08.608Z,6.18
2019-01-14T11:56:39.224Z,6.12
2019-01-14T11:59:09.580Z,6.26
2019-01-14T12:01:39.915Z,6.24
2019-01-14T12:04:10.249Z,6.36
2019-01-14T12:06:40.629Z,6.34
2019-01-14T12:09:12.359Z,6.47
2019-01-14T12:11:43.424Z,6.52
2019-01-14T12:14:13.781Z,6.60
2019-01-14T12:16:44.164Z,6.52
2019-01-14T12:19:15.282Z,6.68
2019-01-14T12:21:45.795Z,6.74
2019-01-14T12:24:16.164Z,6.76
2019-01-14T12:26:46.684Z,6.75
2019-01-14T12:29:17.013Z,6.82
2019-01-14T12:31:47.472Z,6.98
2019-01-14T12:34:17.804Z,7.05
2019-01-14T12:36:48.193Z,7.09
2019-01-14T12:39:19.660Z,7.09
2019-01-14T12:41:51.150Z,6.98
2019-01-14T12:44:24.522Z,6.84
2019-01-14T12:46:55.300Z,6.83
2019-01-14T12:49:25.637Z,6.78
2019-01-14T12:51:56.800Z,6.76
2019-01-14T12:54:27.197Z,6.74
2019-01-14T12:56:59.045Z,6.67
2019-01-14T12:59:29.376Z,6.67
2019-01-14T13:02:00.075Z,6.62
2019-01-14T13:04:30.462Z,6.26
2019-01-14T13:07:00.990Z,5.23
2019-01-14T13:09:31.447Z,4.57
2019-01-14T13:12:01.902Z,4.19
2019-01-14T13:14:32.709Z,4.06
2019-01-14T13:17:03.517Z,4.13
2019-01-14T13:19:34.105Z,4.15
2019-01-14T13:22:04.655Z,4.17
2019-01-14T13:24:35.027Z,4.16
2019-01-14T13:27:05.987Z,4.24
2019-01-14T13:29:36.371Z,4.41
2019-01-14T13:32:06.694Z,4.53
2019-01-14T13:34:44.822Z,4.57
2019-01-14T13:37:14.653Z,4.60
2019-01-14T13:39:45.227Z,4.74
2019-01-14T13:42:15.607Z,4.77
2019-01-14T13:44:46.056Z,4.81
2019-01-14T13:47:16.454Z,4.83
2019-01-14T13:49:46.939Z,4.87
2019-01-14T13:52:17.412Z,4.95
2019-01-14T13:54:47.836Z,4.98
2019-01-14T13:57:18.274Z,5.10
2019-01-14T13:59:49.343Z,5.09
2019-01-14T14:02:19.816Z,5.25
2019-01-14T14:04:50.259Z,5.28
2019-01-14T14:07:22.767Z,5.35
2019-01-14T14:09:54.198Z,5.43
2019-01-14T14:12:25.578Z,5.48
2019-01-14T14:14:57.955Z,5.51
2019-01-14T14:17:28.419Z,5.53
2019-01-14T14:19:58.810Z,5.48
2019-01-14T14:22:29.284Z,5.55
2019-01-14T14:24:59.608Z,5.55
2019-01-14T14:27:30.028Z,5.50
2019-01-14T14:30:03.256Z,5.54
2019-01-14T14:32:33.704Z,5.47
2019-01-14T14:35:04.751Z,5.50
2019-01-14T14:37:35.153Z,5.49
2019-01-14T14:40:07.502Z,5.44
2019-01-14T14:42:37.980Z,5.54
2019-01-14T14:45:13.611Z,5.56
2019-01-14T14:47:43.940Z,5.52
2019-01-14T14:50:19.291Z,5.55
2019-01-14T14:52:49.756Z,5.57
2019-01-14T14:55:20.098Z,5.59
2019-01-14T14:57:50.578Z,5.64
2019-01-14T15:00:21.746Z,5.62
2019-01-14T15:02:52.191Z,5.65
2019-01-14T15:05:22.767Z,5.64
2019-01-14T15:07:53.155Z,5.59
2019-01-14T15:10:23.969Z,5.68
2019-01-14T15:12:54.434Z,5.62
2019-01-14T15:15:25.435Z,5.67
2019-01-14T15:17:56.037Z,5.69
2019-01-14T15:20:26.385Z,5.62
2019-01-14T15:22:56.791Z,5.67
2019-01-14T15:25:27.269Z,5.64
2019-01-14T15:27:59.091Z,5.60
2019-01-14T15:30:30.765Z,5.73
2019-01-14T15:33:02.400Z,5.75
2019-01-14T15:35:33.143Z,5.75
2019-01-14T15:38:03.549Z,5.61
2019-01-14T15:40:35.028Z,5.63
2019-01-14T15:43:05.375Z,5.48
2019-01-14T15:45:37.683Z,5.41
2019-01-14T15:48:08.226Z,5.33
2019-01-14T15:50:39.476Z,5.33
2019-01-14T15:53:10.051Z,5.30
2019-01-14T15:55:40.422Z,5.31
2019-01-14T15:58:11.306Z,5.28
2019-01-14T16:00:41.746Z,5.21
2019-01-14T16:03:12.248Z,5.21
2019-01-14T16:05:42.952Z,5.19
2019-01-14T16:08:13.497Z,5.17
2019-01-14T16:10:43.844Z,5.16
2019-01-14T16:13:16.994Z,5.16
2019-01-14T16:15:47.335Z,5.11
2019-01-14T16:18:17.704Z,5.11
2019-01-14T16:20:48.487Z,5.11
2019-01-14T16:23:20.706Z,5.12
2019-01-14T16:25:51.291Z,5.13
2019-01-14T16:28:21.712Z,5.21
2019-01-14T16:30:52.365Z,5.21
2019-01-14T16:33:23.117Z,5.19
2019-01-14T16:35:53.525Z,5.20
2019-01-14T16:38:23.901Z,5.27
2019-01-14T16:40:54.347Z,5.23
2019-01-14T16:43:25.303Z,5.25
2019-01-14T16:45:55.660Z,5.27
2019-01-14T16:48:26.086Z,5.16
2019-01-14T16:50:56.442Z,5.12
2019-01-14T16:53:27.282Z,5.17
2019-01-14T16:55:57.970Z,5.14
2019-01-14T16:58:28.444Z,5.11
2019-01-14T17:00:58.890Z,5.03
2019-01-14T17:03:29.245Z,5.05
2019-01-14T17:05:59.616Z,5.04
2019-01-14T17:08:30.066Z,4.94
2019-01-14T17:11:01.052Z,5.04
2019-01-14T17:13:31.728Z,5.01
2019-01-14T17:16:02.672Z,4.96
2019-01-14T17:18:33.101Z,4.96
2019-01-14T17:21:03.478Z,4.95
2019-01-14T17:23:33.753Z,4.93
2019-01-14T17:26:04.152Z,4.90
2019-01-14T17:28:34.497Z,4.84
2019-01-14T17:31:04.917Z,4.81
2019-01-14T17:33:35.305Z,4.77
2019-01-14T17:36:05.920Z,4.79
2019-01-14T17:38:36.615Z,4.76
2019-01-14T17:41:06.937Z,4.77
2019-01-14T17:43:37.425Z,4.74
2019-01-14T17:46:08.001Z,4.64
2019-01-14T17:48:38.337Z,4.70
2019-01-14T17:51:08.709Z,4.85
2019-01-14T17:53:39.043Z,4.82
2019-01-14T17:56:09.426Z,4.87
2019-01-14T17:58:39.786Z,4.86
2019-01-14T18:01:10.248Z,4.84
2019-01-14T18:03:41.609Z,4.82
2019-01-14T18:06:17.096Z,4.81
2019-01-14T18:08:47.854Z,4.93
2019-01-14T18:11:18.213Z,4.94
2019-01-14T18:13:49.804Z,4.98
2019-01-14T18:16:20.263Z,5.03
2019-01-14T18:18:50.610Z,5.06
2019-01-14T18:21:21.001Z,5.10
2019-01-14T18:23:52.039Z,5.08
2019-01-14T18:26:22.744Z,5.11
2019-01-14T18:28:53.191Z,5.11
2019-01-14T18:31:23.537Z,5.09
2019-01-14T18:33:53.926Z,5.18
2019-01-14T18:36:24.358Z,5.15
2019-01-14T18:38:54.807Z,5.20
2019-01-14T18:41:25.465Z,5.16
2019-01-14T18:43:57.140Z,5.14
2019-01-14T18:46:28.661Z,5.12
2019-01-14T18:48:59.006Z,5.03
2019-01-14T18:51:29.476Z,5.02
2019-01-14T18:54:00.389Z,5.08
2019-01-14T18:56:32.636Z,5.02
2019-01-14T18:59:05.835Z,5.03
2019-01-14T19:01:37.318Z,4.99
2019-01-14T19:04:14.915Z,4.98
2019-01-14T19:06:48.401Z,4.92
2019-01-14T19:09:18.732Z,4.95
2019-01-14T19:11:49.198Z,4.94
2019-01-14T19:14:19.666Z,4.94
2019-01-14T19:16:50.061Z,4.88
2019-01-14T19:19:20.486Z,4.87
2019-01-14T19:21:50.906Z,4.88
2019-01-14T19:24:21.275Z,4.86
2019-01-14T19:26:51.706Z,4.79
2019-01-14T19:29:22.029Z,4.85
2019-01-14T19:31:54.723Z,4.72
2019-01-14T19:34:25.118Z,4.69
2019-01-14T19:37:00.418Z,4.66
2019-01-14T19:39:32.048Z,4.54
2019-01-14T19:42:02.530Z,4.45
2019-01-14T19:44:32.979Z,4.47
2019-01-14T19:47:03.633Z,4.49
2019-01-14T19:49:34.009Z,4.43
2019-01-14T19:52:04.888Z,4.40
2019-01-14T19:54:35.246Z,4.48
2019-01-14T19:57:07.320Z,4.46
2019-01-14T19:59:37.751Z,4.46
2019-01-14T20:02:11.057Z,4.51
2019-01-14T20:04:41.543Z,4.50
2019-01-14T20:07:12.363Z,4.52
2019-01-14T20:09:42.776Z,4.57
2019-01-14T20:12:13.916Z,4.57
2019-01-14T20:14:45.225Z,4.54
2019-01-14T20:17:19.402Z,4.56
2019-01-14T20:20:02.325Z,4.61
2019-01-14T20:22:34.585Z,4.61
2019-01-14T20:25:07.838Z,4.65
2019-01-14T20:27:39.522Z,4.72
2019-01-14T20:30:23.644Z,4.70
2019-01-14T20:32:58.115Z,4.66
2019-01-14T20:35:55.958Z,4.69
2019-01-14T20:38:40.414Z,4.69
2019-01-14T20:41:17.588Z,4.71
2019-01-14T20:43:46.588Z,4.71
2019-01-14T20:46:21.062Z,4.71
2019-01-14T20:48:53.856Z,4.73
2019-01-14T20:51:31.659Z,4.77
2019-01-14T20:54:05.413Z,4.71
2019-01-14T20:56:39.600Z,4.67
2019-01-14T20:59:14.601Z,4.64
2019-01-14T21:01:51.105Z,4.66
2019-01-14T21:04:24.476Z,4.65
2019-01-14T21:06:56.725Z,4.59
2019-01-14T21:09:29.723Z,4.60
2019-01-14T21:12:00.884Z,4.73
2019-01-14T21:14:32.841Z,4.70
2019-01-14T21:17:03.261Z,4.76
2019-01-14T21:19:33.767Z,4.68
2019-01-14T21:22:04.668Z,4.70
2019-01-14T21:24:35.766Z,4.56
2019-01-14T21:27:06.819Z,4.56
2019-01-14T21:29:38.179Z,4.45
2019-01-14T21:32:08.589Z,4.49
2019-01-14T21:34:39.099Z,4.35
2019-01-14T21:37:09.509Z,4.33
2019-01-14T21:39:41.028Z,4.40
2019-01-14T21:42:11.439Z,4.34
2019-01-14T21:44:42.191Z,4.31
2019-01-14T21:47:12.796Z,4.31
2019-01-14T21:49:43.742Z,4.29
2019-01-14T21:52:14.216Z,4.25
2019-01-14T21:54:45.015Z,4.18
2019-01-14T21:57:15.582Z,4.23
2019-01-14T21:59:46.043Z,4.26
2019-01-14T22:02:16.926Z,4.22
2019-01-14T22:04:47.721Z,4.25
2019-01-14T22:07:18.661Z,4.18
2019-01-14T22:09:53.098Z,4.10
2019-01-14T22:12:31.279Z,4.13
2019-01-14T22:15:05.392Z,4.05
2019-01-14T22:17:36.888Z,3.95
2019-01-14T22:20:11.277Z,4.00
2019-01-14T22:22:44.283Z,3.97
2019-01-14T22:25:19.912Z,3.97
2019-01-14T22:27:57.900Z,3.93
2019-01-14T22:31:02.329Z,3.98
2019-01-14T22:34:11.749Z,3.92
2019-01-14T22:36:59.376Z,3.88
2019-01-14T22:39:51.720Z,3.80
2019-01-14T22:42:49.540Z,3.83
2019-01-14T22:45:46.354Z,3.78
2019-01-14T22:48:38.542Z,3.70
2019-01-14T22:51:15.843Z,3.67
2019-01-14T22:53:50.409Z,3.69
2019-01-14T22:56:30.501Z,3.75
2019-01-14T22:59:03.716Z,3.76
2019-01-14T23:01:45.641Z,3.71
2019-01-14T23:04:19.458Z,3.75
2019-01-14T23:06:56.076Z,3.77
2019-01-14T23:09:38.074Z,3.77
2019-01-14T23:12:14.285Z,3.73
2019-01-14T23:14:48.769Z,3.80
2019-01-14T23:17:19.706Z,3.82
2019-01-14T23:19:51.207Z,3.77
2019-01-14T23:22:21.556Z,3.76
2019-01-14T23:24:51.941Z,3.75
2019-01-14T23:27:22.869Z,3.72
2019-01-14T23:29:53.228Z,3.64
2019-01-14T23:32:23.594Z,3.61
2019-01-14T23:34:54.843Z,3.59
2019-01-14T23:37:25.227Z,3.59
2019-01-14T23:39:55.622Z,3.61
2019-01-14T23:42:26.917Z,3.68
2019-01-14T23:44:59.393Z,3.59
2019-01-14T23:47:31.164Z,3.57
2019-01-14T23:50:02.812Z,3.51
2019-01-14T23:52:33.315Z,3.58
2019-01-14T23:55:03.805Z,3.65
2019-01-14T23:57:34.161Z,3.74
