createdAt,value
2019-02-17T00:00:14.831Z,76.67
2019-02-17T00:01:14.778Z,76.67
2019-02-17T00:02:14.766Z,76.98
2019-02-17T00:03:14.755Z,76.26
2019-02-17T00:04:14.770Z,77.09
2019-02-17T00:05:14.754Z,76.98
2019-02-17T00:06:14.720Z,76.98
2019-02-17T00:07:14.710Z,77.50
2019-02-17T00:08:14.699Z,77.19
2019-02-17T00:09:14.688Z,77.53
2019-02-17T00:10:14.693Z,77.53
2019-02-17T00:11:14.664Z,77.29
2019-02-17T00:12:14.655Z,77.50
2019-02-17T00:13:14.641Z,77.95
2019-02-17T00:14:14.630Z,77.50
2019-02-17T00:15:14.644Z,77.81
2019-02-17T00:16:14.610Z,77.33
2019-02-17T00:17:14.597Z,77.53
2019-02-17T00:18:14.586Z,77.74
2019-02-17T00:19:14.574Z,77.01
2019-02-17T00:20:14.580Z,77.64
2019-02-17T00:21:14.550Z,77.84
2019-02-17T00:22:14.541Z,77.74
2019-02-17T00:23:14.526Z,77.84
2019-02-17T00:24:14.518Z,78.26
2019-02-17T00:25:14.614Z,78.26
2019-02-17T00:26:14.493Z,77.95
2019-02-17T00:27:14.484Z,77.95
2019-02-17T00:28:14.471Z,77.64
2019-02-17T00:29:14.458Z,77.53
2019-02-17T00:30:14.465Z,77.50
2019-02-17T00:31:14.437Z,77.64
2019-02-17T00:32:14.425Z,77.53
2019-02-17T00:33:14.412Z,77.60
2019-02-17T00:34:14.407Z,77.64
2019-02-17T00:35:14.414Z,77.12
2019-02-17T00:36:14.383Z,77.53
2019-02-17T00:37:14.371Z,77.84
2019-02-17T00:38:14.358Z,78.05
2019-02-17T00:39:14.344Z,77.98
2019-02-17T00:40:14.336Z,77.74
2019-02-17T00:41:14.347Z,77.98
2019-02-17T00:42:14.311Z,78.26
2019-02-17T00:43:14.302Z,78.47
2019-02-17T00:44:14.291Z,78.57
2019-02-17T00:45:14.277Z,78.12
2019-02-17T00:46:14.288Z,78.16
2019-02-17T00:47:14.258Z,78.05
2019-02-17T00:48:14.244Z,77.70
2019-02-17T00:49:14.231Z,77.81
2019-02-17T00:50:14.222Z,77.53
2019-02-17T00:51:21.267Z,77.60
2019-02-17T00:52:14.198Z,77.74
2019-02-17T00:53:14.188Z,77.74
2019-02-17T00:54:14.177Z,78.16
2019-02-17T00:55:14.165Z,78.22
2019-02-17T00:56:14.178Z,78.26
2019-02-17T00:57:14.146Z,78.05
2019-02-17T00:58:14.133Z,78.05
2019-02-17T00:59:14.122Z,78.05
2019-02-17T01:00:14.109Z,77.91
2019-02-17T01:01:14.100Z,78.05
2019-02-17T01:02:14.107Z,78.16
2019-02-17T01:03:14.078Z,77.95
2019-02-17T01:04:14.066Z,78.26
2019-02-17T01:05:14.055Z,78.26
2019-02-17T01:06:14.073Z,78.16
2019-02-17T01:07:14.038Z,78.47
2019-02-17T01:08:14.020Z,78.26
2019-02-17T01:09:14.011Z,78.36
2019-02-17T01:10:13.999Z,78.88
2019-02-17T01:11:13.988Z,78.71
2019-02-17T01:12:13.994Z,78.71
2019-02-17T01:13:13.964Z,78.78
2019-02-17T01:14:13.955Z,78.78
2019-02-17T01:15:13.941Z,78.40
2019-02-17T01:16:13.929Z,78.67
2019-02-17T01:17:13.941Z,78.71
2019-02-17T01:18:13.905Z,78.88
2019-02-17T01:19:13.894Z,78.61
2019-02-17T01:20:13.884Z,78.57
2019-02-17T01:21:13.873Z,78.78
2019-02-17T01:22:15.457Z,78.61
2019-02-17T01:23:13.856Z,79.02
2019-02-17T01:24:13.837Z,78.57
2019-02-17T01:25:13.831Z,78.78
2019-02-17T01:26:13.815Z,78.57
2019-02-17T01:27:13.827Z,78.67
2019-02-17T01:28:13.792Z,78.88
2019-02-17T01:29:20.399Z,78.88
2019-02-17T01:30:14.771Z,78.92
2019-02-17T01:31:13.758Z,78.67
2019-02-17T01:32:13.750Z,79.02
2019-02-17T01:33:13.755Z,78.81
2019-02-17T01:34:13.731Z,78.67
2019-02-17T01:35:13.712Z,79.02
2019-02-17T01:36:13.700Z,78.67
2019-02-17T01:37:13.694Z,78.78
2019-02-17T01:38:13.697Z,79.02
2019-02-17T01:39:13.666Z,78.81
2019-02-17T01:40:13.654Z,78.40
2019-02-17T01:41:13.646Z,78.50
2019-02-17T01:42:13.631Z,79.02
2019-02-17T01:43:13.651Z,79.06
2019-02-17T01:44:13.608Z,79.68
2019-02-17T01:45:13.601Z,79.78
2019-02-17T01:46:13.590Z,80.09
2019-02-17T01:47:13.581Z,79.51
2019-02-17T01:48:13.634Z,79.88
2019-02-17T01:49:13.572Z,80.40
2019-02-17T01:50:13.540Z,80.75
2019-02-17T01:51:13.529Z,80.33
2019-02-17T01:52:13.516Z,80.44
2019-02-17T01:53:13.505Z,81.37
2019-02-17T01:54:13.512Z,80.54
2019-02-17T01:55:13.483Z,80.85
2019-02-17T01:56:13.473Z,80.85
2019-02-17T01:57:13.460Z,80.65
2019-02-17T01:58:13.448Z,80.96
2019-02-17T01:59:13.454Z,80.96
2019-02-17T02:00:13.453Z,80.85
2019-02-17T02:01:13.413Z,80.85
2019-02-17T02:02:13.407Z,80.96
2019-02-17T02:03:13.390Z,80.92
2019-02-17T02:04:13.395Z,81.02
2019-02-17T02:05:13.369Z,81.02
2019-02-17T02:06:13.354Z,80.61
2019-02-17T02:07:13.344Z,80.61
2019-02-17T02:08:13.332Z,80.82
2019-02-17T02:09:13.340Z,80.30
2019-02-17T02:10:13.309Z,79.88
2019-02-17T02:11:13.296Z,81.27
2019-02-17T02:12:13.284Z,81.13
2019-02-17T02:13:13.271Z,81.13
2019-02-17T02:14:13.264Z,81.34
2019-02-17T02:15:13.267Z,81.06
2019-02-17T02:16:13.240Z,80.40
2019-02-17T02:17:13.225Z,81.23
2019-02-17T02:18:13.215Z,81.02
2019-02-17T02:19:13.205Z,81.06
2019-02-17T02:20:13.208Z,81.02
2019-02-17T02:21:13.180Z,80.51
2019-02-17T02:22:13.166Z,80.51
2019-02-17T02:23:13.154Z,80.30
2019-02-17T02:24:13.143Z,81.13
2019-02-17T02:25:13.961Z,81.23
2019-02-17T02:26:13.119Z,80.65
2019-02-17T02:27:13.109Z,80.40
2019-02-17T02:28:13.099Z,80.40
2019-02-17T02:29:13.106Z,80.40
2019-02-17T02:30:13.079Z,80.40
2019-02-17T02:31:13.084Z,80.30
2019-02-17T02:32:13.050Z,80.30
2019-02-17T02:33:13.041Z,80.09
2019-02-17T02:34:13.030Z,80.13
2019-02-17T02:35:13.019Z,81.37
2019-02-17T02:36:13.024Z,81.16
2019-02-17T02:37:12.994Z,81.37
2019-02-17T02:38:13.620Z,80.96
2019-02-17T02:39:12.970Z,81.37
2019-02-17T02:40:12.962Z,81.23
2019-02-17T02:41:12.975Z,81.27
2019-02-17T02:42:12.937Z,80.75
2019-02-17T02:43:12.936Z,80.82
2019-02-17T02:44:12.913Z,80.85
2019-02-17T02:45:12.905Z,80.96
2019-02-17T02:46:12.910Z,80.96
2019-02-17T02:47:12.880Z,81.27
2019-02-17T02:48:12.867Z,81.41
2019-02-17T02:49:12.870Z,81.68
2019-02-17T02:50:12.846Z,80.54
2019-02-17T02:51:12.866Z,80.96
2019-02-17T02:52:12.823Z,81.68
2019-02-17T02:53:12.809Z,82.14
2019-02-17T02:54:12.798Z,82.03
2019-02-17T02:55:12.788Z,82.97
2019-02-17T02:56:12.777Z,81.72
2019-02-17T02:57:12.779Z,81.72
2019-02-17T02:58:12.751Z,82.03
2019-02-17T02:59:12.738Z,82.14
2019-02-17T03:00:12.728Z,81.68
2019-02-17T03:01:12.722Z,82.03
2019-02-17T03:02:12.723Z,82.03
2019-02-17T03:03:12.694Z,81.93
2019-02-17T03:04:12.686Z,82.86
2019-02-17T03:05:12.671Z,82.55
2019-02-17T03:06:12.659Z,82.65
2019-02-17T03:07:12.665Z,82.51
2019-02-17T03:08:12.635Z,82.86
2019-02-17T03:09:12.621Z,82.65
2019-02-17T03:10:12.613Z,82.76
2019-02-17T03:11:12.604Z,82.34
2019-02-17T03:12:12.609Z,82.65
2019-02-17T03:13:12.578Z,83.01
2019-02-17T03:14:12.564Z,83.01
2019-02-17T03:15:12.552Z,82.76
2019-02-17T03:16:12.542Z,82.65
2019-02-17T03:17:12.548Z,82.86
2019-02-17T03:18:12.517Z,82.65
2019-02-17T03:19:12.507Z,83.32
2019-02-17T03:20:12.495Z,83.48
2019-02-17T03:21:12.482Z,83.28
2019-02-17T03:22:12.490Z,83.48
2019-02-17T03:23:12.459Z,82.76
2019-02-17T03:24:12.448Z,83.28
2019-02-17T03:25:12.440Z,83.17
2019-02-17T03:26:12.428Z,83.14
2019-02-17T03:27:19.467Z,82.55
2019-02-17T03:28:12.401Z,82.65
2019-02-17T03:29:12.392Z,81.93
2019-02-17T03:30:12.380Z,81.48
2019-02-17T03:31:12.369Z,82.55
2019-02-17T03:32:12.354Z,82.55
2019-02-17T03:33:12.367Z,83.11
2019-02-17T03:34:12.332Z,82.97
2019-02-17T03:35:12.321Z,83.11
2019-02-17T03:36:12.310Z,82.90
2019-02-17T03:37:12.296Z,82.39
2019-02-17T03:38:12.305Z,82.39
2019-02-17T03:39:12.272Z,82.90
2019-02-17T03:40:12.265Z,83.25
2019-02-17T03:41:12.251Z,82.73
2019-02-17T03:42:12.240Z,84.39
2019-02-17T03:43:12.270Z,84.88
2019-02-17T03:44:12.216Z,83.94
2019-02-17T03:45:12.209Z,83.94
2019-02-17T03:46:12.193Z,84.91
2019-02-17T03:47:12.181Z,85.12
2019-02-17T03:48:12.169Z,84.15
2019-02-17T03:49:12.176Z,83.73
2019-02-17T03:50:12.147Z,84.15
2019-02-17T03:51:12.134Z,84.56
2019-02-17T03:52:12.123Z,84.94
2019-02-17T03:53:12.113Z,84.21
2019-02-17T03:54:12.119Z,84.21
2019-02-17T03:55:12.090Z,84.11
2019-02-17T03:56:12.078Z,84.00
2019-02-17T03:57:12.065Z,83.17
2019-02-17T03:58:12.052Z,83.03
2019-02-17T03:59:12.065Z,82.51
2019-02-17T04:00:16.810Z,82.41
2019-02-17T04:01:13.017Z,83.03
2019-02-17T04:02:12.005Z,81.89
2019-02-17T04:03:11.996Z,81.65
2019-02-17T04:04:12.008Z,81.44
2019-02-17T04:05:11.977Z,81.02
2019-02-17T04:06:11.961Z,81.13
2019-02-17T04:07:11.949Z,80.51
2019-02-17T04:08:11.938Z,80.82
2019-02-17T04:09:11.926Z,80.82
2019-02-17T04:10:11.940Z,80.82
2019-02-17T04:11:11.905Z,80.71
2019-02-17T04:12:11.902Z,81.02
2019-02-17T04:13:11.881Z,80.92
2019-02-17T04:14:11.869Z,80.71
2019-02-17T04:15:11.879Z,81.02
2019-02-17T04:16:11.848Z,80.61
2019-02-17T04:17:11.841Z,80.82
2019-02-17T04:18:11.824Z,80.96
2019-02-17T04:19:11.813Z,80.61
2019-02-17T04:20:11.819Z,81.27
2019-02-17T04:21:11.790Z,81.58
2019-02-17T04:22:11.777Z,81.68
2019-02-17T04:23:11.770Z,81.82
2019-02-17T04:24:11.756Z,81.62
2019-02-17T04:25:11.779Z,81.72
2019-02-17T04:26:11.737Z,83.07
2019-02-17T04:27:11.718Z,82.86
2019-02-17T04:28:11.710Z,82.72
2019-02-17T04:29:11.697Z,82.93
2019-02-17T04:30:11.707Z,82.51
2019-02-17T04:31:11.675Z,81.99
2019-02-17T04:32:11.663Z,81.79
2019-02-17T04:33:11.649Z,81.68
2019-02-17T04:34:11.639Z,82.14
2019-02-17T04:35:11.648Z,82.14
2019-02-17T04:36:11.629Z,82.97
2019-02-17T04:37:11.606Z,82.65
2019-02-17T04:38:11.594Z,82.65
2019-02-17T04:39:11.580Z,82.34
2019-02-17T04:40:11.592Z,82.80
2019-02-17T04:41:11.560Z,83.22
2019-02-17T04:42:11.547Z,83.22
2019-02-17T04:43:11.535Z,83.01
2019-02-17T04:44:11.525Z,83.11
2019-02-17T04:45:11.541Z,83.32
2019-02-17T04:46:11.500Z,83.11
2019-02-17T04:47:11.488Z,83.22
2019-02-17T04:48:11.478Z,83.63
2019-02-17T04:49:11.466Z,83.87
2019-02-17T04:50:11.473Z,84.29
2019-02-17T04:51:11.443Z,84.15
2019-02-17T04:52:11.430Z,84.19
2019-02-17T04:53:11.425Z,84.29
2019-02-17T04:54:11.407Z,83.87
2019-02-17T04:55:12.010Z,84.29
2019-02-17T04:56:11.402Z,83.77
2019-02-17T04:57:11.372Z,84.19
2019-02-17T04:58:11.362Z,83.94
2019-02-17T04:59:11.350Z,83.98
2019-02-17T05:00:11.337Z,84.29
2019-02-17T05:01:11.348Z,84.05
2019-02-17T05:02:11.316Z,84.08
2019-02-17T05:03:11.303Z,84.19
2019-02-17T05:04:11.311Z,84.25
2019-02-17T05:05:11.280Z,84.29
2019-02-17T05:06:11.293Z,83.98
2019-02-17T05:07:11.277Z,83.98
2019-02-17T05:08:11.246Z,83.94
2019-02-17T05:09:11.235Z,84.39
2019-02-17T05:10:11.225Z,84.19
2019-02-17T05:11:11.235Z,84.46
2019-02-17T05:12:11.201Z,84.50
2019-02-17T05:13:11.188Z,83.94
2019-02-17T05:14:11.179Z,84.15
2019-02-17T05:15:11.166Z,84.39
2019-02-17T05:16:11.152Z,84.08
2019-02-17T05:17:11.160Z,84.19
2019-02-17T05:18:11.128Z,83.67
2019-02-17T05:19:11.117Z,83.98
2019-02-17T05:20:11.108Z,84.70
2019-02-17T05:21:11.095Z,84.60
2019-02-17T05:22:11.106Z,84.91
2019-02-17T05:23:11.071Z,84.60
2019-02-17T05:24:11.065Z,85.12
2019-02-17T05:25:11.051Z,85.22
2019-02-17T05:26:11.037Z,84.81
2019-02-17T05:27:11.045Z,85.33
2019-02-17T05:28:11.025Z,85.02
2019-02-17T05:29:11.003Z,84.70
2019-02-17T05:30:10.992Z,84.91
2019-02-17T05:31:10.979Z,84.84
2019-02-17T05:32:10.995Z,84.70
2019-02-17T05:33:10.957Z,84.91
2019-02-17T05:34:10.944Z,85.12
2019-02-17T05:35:10.933Z,85.33
2019-02-17T05:36:10.958Z,84.81
2019-02-17T05:37:10.929Z,84.70
2019-02-17T05:38:10.897Z,84.81
2019-02-17T05:39:10.886Z,84.81
2019-02-17T05:40:10.876Z,85.26
2019-02-17T05:41:10.871Z,84.91
2019-02-17T05:42:10.872Z,84.60
2019-02-17T05:43:10.841Z,84.33
2019-02-17T05:44:10.831Z,84.74
2019-02-17T05:45:10.837Z,84.74
2019-02-17T05:46:10.805Z,84.95
2019-02-17T05:47:10.810Z,85.47
2019-02-17T05:48:10.782Z,85.72
2019-02-17T05:49:10.771Z,85.20
2019-02-17T05:50:10.758Z,85.82
2019-02-17T05:51:10.746Z,85.61
2019-02-17T05:52:10.755Z,85.72
2019-02-17T05:53:10.722Z,85.93
2019-02-17T05:54:10.713Z,85.72
2019-02-17T05:55:10.704Z,86.24
2019-02-17T05:56:10.687Z,86.44
2019-02-17T05:57:10.696Z,86.55
2019-02-17T05:58:10.664Z,87.69
2019-02-17T05:59:10.652Z,87.38
2019-02-17T06:00:10.641Z,86.55
2019-02-17T06:01:10.631Z,86.34
2019-02-17T06:02:10.636Z,86.13
2019-02-17T06:03:10.608Z,86.13
2019-02-17T06:04:10.596Z,86.44
2019-02-17T06:05:10.582Z,86.24
2019-02-17T06:06:10.577Z,86.30
2019-02-17T06:07:10.579Z,86.24
2019-02-17T06:08:10.551Z,86.44
2019-02-17T06:09:10.538Z,86.30
2019-02-17T06:10:10.524Z,86.24
2019-02-17T06:11:10.513Z,86.13
2019-02-17T06:12:10.525Z,85.93
2019-02-17T06:13:10.490Z,86.03
2019-02-17T06:14:10.481Z,86.65
2019-02-17T06:15:10.468Z,86.03
2019-02-17T06:16:10.454Z,86.03
2019-02-17T06:17:10.463Z,86.55
2019-02-17T06:18:10.431Z,86.24
2019-02-17T06:19:10.420Z,86.44
2019-02-17T06:20:10.408Z,86.65
2019-02-17T06:21:10.420Z,86.44
2019-02-17T06:22:10.412Z,86.61
2019-02-17T06:23:10.374Z,85.99
2019-02-17T06:24:10.362Z,86.51
2019-02-17T06:25:10.350Z,86.30
2019-02-17T06:26:10.340Z,86.30
2019-02-17T06:27:10.347Z,85.53
2019-02-17T06:28:10.316Z,85.68
2019-02-17T06:29:10.303Z,85.43
2019-02-17T06:30:10.291Z,85.74
2019-02-17T06:31:14.420Z,85.74
2019-02-17T06:32:10.290Z,85.43
2019-02-17T06:33:10.316Z,85.33
2019-02-17T06:34:10.244Z,85.74
2019-02-17T06:35:10.234Z,85.43
2019-02-17T06:36:10.222Z,85.33
2019-02-17T06:37:10.214Z,85.68
2019-02-17T06:38:10.218Z,85.43
2019-02-17T06:39:10.185Z,85.47
2019-02-17T06:40:10.177Z,85.36
2019-02-17T06:41:10.164Z,85.68
2019-02-17T06:42:10.151Z,86.05
2019-02-17T06:43:10.158Z,85.74
2019-02-17T06:44:10.129Z,85.33
2019-02-17T06:45:10.117Z,85.64
2019-02-17T06:46:10.110Z,85.74
2019-02-17T06:47:10.093Z,85.22
2019-02-17T06:48:10.105Z,85.33
2019-02-17T06:49:10.078Z,85.22
2019-02-17T06:50:10.062Z,84.70
2019-02-17T06:51:10.046Z,84.81
2019-02-17T06:52:10.036Z,84.81
2019-02-17T06:53:10.042Z,84.70
2019-02-17T06:54:10.011Z,85.22
2019-02-17T06:55:10.000Z,85.33
2019-02-17T06:56:09.987Z,85.22
2019-02-17T06:57:09.976Z,85.22
2019-02-17T06:58:09.997Z,85.02
2019-02-17T06:59:09.953Z,85.33
2019-02-17T07:00:09.941Z,84.81
2019-02-17T07:01:09.929Z,84.60
2019-02-17T07:02:09.918Z,84.91
2019-02-17T07:03:09.925Z,84.98
2019-02-17T07:04:09.908Z,85.02
2019-02-17T07:05:09.895Z,84.88
2019-02-17T07:06:09.884Z,84.88
2019-02-17T07:07:09.861Z,84.77
2019-02-17T07:08:09.876Z,84.46
2019-02-17T07:09:09.838Z,84.56
2019-02-17T07:10:09.823Z,84.05
2019-02-17T07:11:09.813Z,83.84
2019-02-17T07:12:09.802Z,83.84
2019-02-17T07:13:09.831Z,83.69
2019-02-17T07:14:09.778Z,83.48
2019-02-17T07:15:09.766Z,83.48
2019-02-17T07:16:09.754Z,83.48
2019-02-17T07:17:09.742Z,83.22
2019-02-17T07:18:09.732Z,83.07
2019-02-17T07:19:09.736Z,83.07
2019-02-17T07:20:09.921Z,82.51
2019-02-17T07:21:09.703Z,82.45
2019-02-17T07:22:09.685Z,82.72
2019-02-17T07:23:09.673Z,82.72
2019-02-17T07:24:09.680Z,83.00
2019-02-17T07:25:09.648Z,81.99
2019-02-17T07:26:09.638Z,81.44
2019-02-17T07:27:09.626Z,81.44
2019-02-17T07:28:09.616Z,81.02
2019-02-17T07:29:09.627Z,81.02
2019-02-17T07:30:09.591Z,80.92
2019-02-17T07:31:09.580Z,80.68
2019-02-17T07:32:09.568Z,81.44
2019-02-17T07:33:09.558Z,80.36
2019-02-17T07:34:09.545Z,80.16
2019-02-17T07:35:09.554Z,79.91
2019-02-17T07:36:09.523Z,79.40
2019-02-17T07:37:09.512Z,78.85
2019-02-17T07:38:09.500Z,79.05
2019-02-17T07:39:09.489Z,78.91
2019-02-17T07:40:09.496Z,78.50
2019-02-17T07:41:09.472Z,77.67
2019-02-17T07:42:09.716Z,76.91
2019-02-17T07:43:09.444Z,76.46
2019-02-17T07:44:09.432Z,75.91
2019-02-17T07:45:09.442Z,75.15
2019-02-17T07:46:09.409Z,75.39
2019-02-17T07:47:09.398Z,75.15
2019-02-17T07:48:09.388Z,74.19
2019-02-17T07:49:09.375Z,73.43
2019-02-17T07:50:09.390Z,72.47
2019-02-17T07:51:09.355Z,71.75
2019-02-17T07:52:09.342Z,71.85
2019-02-17T07:53:09.328Z,71.00
2019-02-17T07:54:09.318Z,70.55
2019-02-17T07:55:09.306Z,70.24
2019-02-17T07:56:09.319Z,69.90
2019-02-17T07:57:09.290Z,69.25
2019-02-17T07:58:09.270Z,68.70
2019-02-17T07:59:09.257Z,67.85
2019-02-17T08:00:09.245Z,66.69
2019-02-17T08:01:09.251Z,65.53
2019-02-17T08:02:09.225Z,64.23
2019-02-17T08:03:09.210Z,63.42
2019-02-17T08:04:09.254Z,62.95
2019-02-17T08:05:09.247Z,61.86
2019-02-17T08:06:09.318Z,60.17
2019-02-17T08:07:09.215Z,59.12
2019-02-17T08:08:09.197Z,58.58
2019-02-17T08:09:09.199Z,56.99
2019-02-17T08:10:09.183Z,56.96
2019-02-17T08:11:10.049Z,55.94
2019-02-17T08:12:09.150Z,55.82
2019-02-17T08:13:09.142Z,55.91
2019-02-17T08:14:09.129Z,55.43
2019-02-17T08:15:09.135Z,55.10
2019-02-17T08:16:09.128Z,54.87
2019-02-17T08:17:09.099Z,54.64
2019-02-17T08:18:09.084Z,53.19
2019-02-17T08:19:09.070Z,52.58
2019-02-17T08:20:09.047Z,52.96
2019-02-17T08:21:09.081Z,52.33
2019-02-17T08:22:09.001Z,52.25
2019-02-17T08:23:08.979Z,52.68
2019-02-17T08:24:08.969Z,52.73
2019-02-17T08:25:08.956Z,54.28
2019-02-17T08:26:08.981Z,54.92
2019-02-17T08:27:08.948Z,55.76
2019-02-17T08:28:08.951Z,56.48
2019-02-17T08:29:08.906Z,56.23
2019-02-17T08:30:08.895Z,56.89
2019-02-17T08:31:08.883Z,55.84
2019-02-17T08:32:08.891Z,54.26
2019-02-17T08:33:08.860Z,53.85
2019-02-17T08:34:08.848Z,52.91
2019-02-17T08:35:08.840Z,52.35
2019-02-17T08:36:08.825Z,51.59
2019-02-17T08:37:08.830Z,49.91
2019-02-17T08:38:08.808Z,48.85
2019-02-17T08:39:15.825Z,47.00
2019-02-17T08:40:08.792Z,46.17
2019-02-17T08:41:08.771Z,46.43
2019-02-17T08:42:08.754Z,45.47
2019-02-17T08:43:08.766Z,44.62
2019-02-17T08:44:08.734Z,43.57
2019-02-17T08:45:08.720Z,42.52
2019-02-17T08:46:08.707Z,42.32
2019-02-17T08:47:08.700Z,42.32
2019-02-17T08:48:08.704Z,41.25
2019-02-17T08:49:08.679Z,39.33
2019-02-17T08:50:08.661Z,39.29
2019-02-17T08:51:08.657Z,38.81
2019-02-17T08:52:08.638Z,40.10
2019-02-17T08:53:08.644Z,39.17
2019-02-17T08:54:08.612Z,38.21
2019-02-17T08:55:08.601Z,37.87
2019-02-17T08:56:08.596Z,36.23
2019-02-17T08:57:08.581Z,35.41
2019-02-17T08:58:08.589Z,35.82
2019-02-17T08:59:08.555Z,35.10
2019-02-17T09:00:08.545Z,34.99
2019-02-17T09:01:08.531Z,34.17
2019-02-17T09:02:08.518Z,35.28
2019-02-17T09:03:08.537Z,34.38
2019-02-17T09:04:08.502Z,33.78
2019-02-17T09:05:08.487Z,34.41
2019-02-17T09:06:08.476Z,35.66
2019-02-17T09:07:08.462Z,36.29
2019-02-17T09:08:08.467Z,36.29
2019-02-17T09:09:08.437Z,36.15
2019-02-17T09:10:08.425Z,36.52
2019-02-17T09:11:08.415Z,35.19
2019-02-17T09:12:08.402Z,34.38
2019-02-17T09:13:08.411Z,33.37
2019-02-17T09:14:08.382Z,34.83
2019-02-17T09:15:08.373Z,34.64
2019-02-17T09:16:08.365Z,35.25
2019-02-17T09:17:08.346Z,36.38
2019-02-17T09:18:08.351Z,35.75
2019-02-17T09:19:08.322Z,36.49
2019-02-17T09:20:08.311Z,36.40
2019-02-17T09:21:08.299Z,36.00
2019-02-17T09:22:08.290Z,36.50
2019-02-17T09:23:08.296Z,35.71
2019-02-17T09:24:08.266Z,36.10
2019-02-17T09:25:08.253Z,37.12
2019-02-17T09:26:08.243Z,37.02
2019-02-17T09:27:08.231Z,36.08
2019-02-17T09:28:08.241Z,34.96
2019-02-17T09:29:08.209Z,34.96
2019-02-17T09:30:08.196Z,35.97
2019-02-17T09:31:08.184Z,36.35
2019-02-17T09:32:16.087Z,34.59
2019-02-17T09:33:09.189Z,33.54
2019-02-17T09:34:08.156Z,34.26
2019-02-17T09:35:08.144Z,33.33
2019-02-17T09:36:08.127Z,33.50
2019-02-17T09:37:08.116Z,33.08
2019-02-17T09:38:08.105Z,30.93
2019-02-17T09:39:08.130Z,31.24
2019-02-17T09:40:08.082Z,29.61
2019-02-17T09:41:08.067Z,30.41
2019-02-17T09:42:08.056Z,30.29
2019-02-17T09:43:08.043Z,29.57
2019-02-17T09:44:08.063Z,29.84
2019-02-17T09:45:08.043Z,28.83
2019-02-17T09:46:08.007Z,28.27
2019-02-17T09:47:07.998Z,28.88
2019-02-17T09:48:07.985Z,28.97
2019-02-17T09:49:07.975Z,28.26
2019-02-17T09:50:07.988Z,28.90
2019-02-17T09:51:07.951Z,30.02
2019-02-17T09:52:07.946Z,29.71
2019-02-17T09:53:07.927Z,29.51
2019-02-17T09:54:07.922Z,29.80
2019-02-17T09:55:07.923Z,29.31
2019-02-17T09:56:07.894Z,29.54
2019-02-17T09:57:07.882Z,30.55
2019-02-17T09:58:07.874Z,31.26
2019-02-17T09:59:07.865Z,30.75
2019-02-17T10:00:07.868Z,30.62
2019-02-17T10:01:07.833Z,31.19
2019-02-17T10:02:07.823Z,30.08
2019-02-17T10:03:07.812Z,29.58
2019-02-17T10:04:07.803Z,29.05
2019-02-17T10:05:07.789Z,28.38
2019-02-17T10:06:07.796Z,28.86
2019-02-17T10:07:07.767Z,27.65
2019-02-17T10:08:07.757Z,28.23
2019-02-17T10:09:07.755Z,28.33
2019-02-17T10:10:07.758Z,28.36
2019-02-17T10:11:07.719Z,28.15
2019-02-17T10:12:07.708Z,27.75
2019-02-17T10:13:07.700Z,27.64
2019-02-17T10:14:07.687Z,28.05
2019-02-17T10:15:07.703Z,27.96
2019-02-17T10:16:07.666Z,28.08
2019-02-17T10:17:07.649Z,28.90
2019-02-17T10:18:07.653Z,28.30
2019-02-17T10:19:07.638Z,28.30
2019-02-17T10:20:07.634Z,28.88
2019-02-17T10:21:07.605Z,29.04
2019-02-17T10:22:07.613Z,27.17
2019-02-17T10:23:07.583Z,27.87
2019-02-17T10:24:07.569Z,27.59
2019-02-17T10:25:07.636Z,27.70
2019-02-17T10:26:07.558Z,29.41
2019-02-17T10:27:07.536Z,29.39
2019-02-17T10:28:07.524Z,28.77
2019-02-17T10:29:07.515Z,28.46
2019-02-17T10:30:07.527Z,27.45
2019-02-17T10:31:07.497Z,26.75
2019-02-17T10:32:07.482Z,27.36
2019-02-17T10:33:07.468Z,28.88
2019-02-17T10:34:07.461Z,27.70
2019-02-17T10:35:07.466Z,27.89
2019-02-17T10:36:07.437Z,27.89
2019-02-17T10:37:07.425Z,27.26
2019-02-17T10:38:07.410Z,26.75
2019-02-17T10:39:07.397Z,27.28
2019-02-17T10:40:07.410Z,27.78
2019-02-17T10:41:07.378Z,27.99
2019-02-17T10:42:07.365Z,28.39
2019-02-17T10:43:07.352Z,27.69
2019-02-17T10:44:07.342Z,28.08
2019-02-17T10:45:07.328Z,27.55
2019-02-17T10:46:07.338Z,26.44
2019-02-17T10:47:07.306Z,26.44
2019-02-17T10:48:07.301Z,26.64
2019-02-17T10:49:07.282Z,26.42
2019-02-17T10:50:07.269Z,26.44
2019-02-17T10:51:07.279Z,26.16
2019-02-17T10:52:07.247Z,26.48
2019-02-17T10:53:07.238Z,26.61
2019-02-17T10:54:07.226Z,27.09
2019-02-17T10:55:07.222Z,26.67
2019-02-17T10:56:07.221Z,26.57
2019-02-17T10:57:07.197Z,26.75
2019-02-17T10:58:07.187Z,26.35
2019-02-17T10:59:07.169Z,26.18
2019-02-17T11:00:07.167Z,26.28
2019-02-17T11:01:07.164Z,27.13
2019-02-17T11:02:07.134Z,27.40
2019-02-17T11:03:07.142Z,26.28
2019-02-17T11:04:07.148Z,26.57
2019-02-17T11:05:07.099Z,26.17
2019-02-17T11:06:07.107Z,26.27
2019-02-17T11:07:07.077Z,26.16
2019-02-17T11:08:07.065Z,25.87
2019-02-17T11:09:07.055Z,26.08
2019-02-17T11:10:07.041Z,28.46
2019-02-17T11:11:07.055Z,26.65
2019-02-17T11:12:07.018Z,25.15
2019-02-17T11:13:07.013Z,26.54
2019-02-17T11:14:06.997Z,25.92
2019-02-17T11:15:06.985Z,25.14
2019-02-17T11:16:06.973Z,25.45
2019-02-17T11:17:07.626Z,26.58
2019-02-17T11:18:06.950Z,26.68
2019-02-17T11:19:06.948Z,26.76
2019-02-17T11:20:06.929Z,26.87
2019-02-17T11:21:06.916Z,26.75
2019-02-17T11:22:06.921Z,26.35
2019-02-17T11:23:06.895Z,26.59
2019-02-17T11:24:06.881Z,26.68
2019-02-17T11:25:06.871Z,26.35
2019-02-17T11:26:06.859Z,24.94
2019-02-17T11:27:07.624Z,25.55
2019-02-17T11:28:06.836Z,26.43
2019-02-17T11:29:06.823Z,24.85
2019-02-17T11:30:06.812Z,26.04
2019-02-17T11:31:06.805Z,24.46
2019-02-17T11:32:06.811Z,26.15
2019-02-17T11:33:06.797Z,25.25
2019-02-17T11:34:06.772Z,25.73
2019-02-17T11:35:06.754Z,25.72
2019-02-17T11:36:06.742Z,24.13
2019-02-17T11:37:06.734Z,24.33
2019-02-17T11:38:07.629Z,24.83
2019-02-17T11:39:06.712Z,24.15
2019-02-17T11:40:06.699Z,24.75
2019-02-17T11:41:06.686Z,25.15
2019-02-17T11:42:06.677Z,24.76
2019-02-17T11:43:06.682Z,23.87
2019-02-17T11:44:06.650Z,24.76
2019-02-17T11:45:06.640Z,24.87
2019-02-17T11:46:06.631Z,24.46
2019-02-17T11:47:07.401Z,25.45
2019-02-17T11:48:06.605Z,25.36
2019-02-17T11:49:06.614Z,25.35
2019-02-17T11:50:06.583Z,25.55
2019-02-17T11:51:06.571Z,25.46
2019-02-17T11:52:06.561Z,25.05
2019-02-17T11:53:06.547Z,25.04
2019-02-17T11:54:06.554Z,24.05
2019-02-17T11:55:06.525Z,24.33
2019-02-17T11:56:06.514Z,24.16
2019-02-17T11:57:06.501Z,24.87
2019-02-17T11:58:06.489Z,25.66
2019-02-17T11:59:06.497Z,25.36
2019-02-17T12:00:06.466Z,25.16
2019-02-17T12:01:06.455Z,25.37
2019-02-17T12:02:06.441Z,25.19
2019-02-17T12:03:08.218Z,25.37
2019-02-17T12:04:06.436Z,24.69
2019-02-17T12:05:06.407Z,24.49
2019-02-17T12:06:06.396Z,25.26
2019-02-17T12:07:06.386Z,23.96
2019-02-17T12:08:06.375Z,23.46
2019-02-17T12:09:06.381Z,24.44
2019-02-17T12:10:06.352Z,24.34
2019-02-17T12:11:06.338Z,23.94
2019-02-17T12:12:06.329Z,24.95
2019-02-17T12:13:06.315Z,24.26
2019-02-17T12:14:06.322Z,22.95
2019-02-17T12:15:06.292Z,23.07
2019-02-17T12:16:06.282Z,23.96
2019-02-17T12:17:06.268Z,24.27
2019-02-17T12:18:06.256Z,24.39
2019-02-17T12:19:06.284Z,24.89
2019-02-17T12:20:06.238Z,24.08
2019-02-17T12:21:06.222Z,25.55
2019-02-17T12:22:06.213Z,23.96
2019-02-17T12:23:06.198Z,23.96
2019-02-17T12:24:06.187Z,24.96
2019-02-17T12:25:06.194Z,25.35
2019-02-17T12:26:06.172Z,24.35
2019-02-17T12:27:06.151Z,24.07
2019-02-17T12:28:06.142Z,23.97
2019-02-17T12:29:06.128Z,23.97
2019-02-17T12:30:06.139Z,24.26
2019-02-17T12:31:06.111Z,25.06
2019-02-17T12:32:06.093Z,24.37
2019-02-17T12:33:06.083Z,24.28
2019-02-17T12:34:06.070Z,24.10
2019-02-17T12:35:06.082Z,24.70
2019-02-17T12:36:06.046Z,24.50
2019-02-17T12:37:06.043Z,24.11
2019-02-17T12:38:06.023Z,24.80
2019-02-17T12:39:06.014Z,25.09
2019-02-17T12:40:06.004Z,24.79
2019-02-17T12:41:06.010Z,23.90
2019-02-17T12:42:05.987Z,24.39
2019-02-17T12:43:05.964Z,24.79
2019-02-17T12:44:05.955Z,23.97
2019-02-17T12:45:05.942Z,23.97
2019-02-17T12:46:05.950Z,23.57
2019-02-17T12:47:05.918Z,23.76
2019-02-17T12:48:05.914Z,24.37
2019-02-17T12:49:05.897Z,23.68
2019-02-17T12:50:05.890Z,24.60
2019-02-17T12:51:05.893Z,25.20
2019-02-17T12:52:05.867Z,25.98