createdAt,value
2018-06-07T00:01:04.939Z,53.80
2018-06-07T00:03:33.426Z,54.20
2018-06-07T00:06:01.862Z,54.70
2018-06-07T00:08:30.419Z,54.90
2018-06-07T00:10:58.893Z,55.20
2018-06-07T00:13:27.302Z,55.50
2018-06-07T00:15:55.910Z,55.30
2018-06-07T00:18:25.758Z,55.70
2018-06-07T00:20:54.309Z,56.30
2018-06-07T00:23:24.234Z,56.30
2018-06-07T00:25:52.686Z,56.90
2018-06-07T00:28:21.151Z,56.90
2018-06-07T00:30:50.925Z,57.00
2018-06-07T00:33:19.356Z,57.10
2018-06-07T00:35:48.456Z,57.10
2018-06-07T00:38:18.422Z,57.30
2018-06-07T00:40:46.829Z,57.70
2018-06-07T00:43:16.131Z,57.90
2018-06-07T00:45:44.696Z,58.20
2018-06-07T00:48:13.248Z,58.30
2018-06-07T00:50:43.081Z,57.90
2018-06-07T00:53:11.554Z,57.40
2018-06-07T00:55:40.044Z,57.60
2018-06-07T00:58:08.462Z,58.00
2018-06-07T01:00:36.977Z,58.50
2018-06-07T01:03:07.001Z,58.60
2018-06-07T01:05:35.488Z,59.00
2018-06-07T01:08:04.037Z,59.10
2018-06-07T01:10:33.766Z,59.30
2018-06-07T01:13:03.713Z,59.50
2018-06-07T01:15:32.143Z,59.70
2018-06-07T01:18:01.875Z,60.00
2018-06-07T01:20:31.605Z,59.70
2018-06-07T01:23:00.079Z,59.40
2018-06-07T01:25:28.571Z,59.60
2018-06-07T01:27:58.252Z,59.80
2018-06-07T01:30:33.129Z,59.80
2018-06-07T01:33:32.806Z,59.60
2018-06-07T01:36:01.488Z,59.70
2018-06-07T01:38:41.139Z,59.70
2018-06-07T01:41:09.612Z,59.70
2018-06-07T01:43:38.220Z,60.30
2018-06-07T01:46:08.256Z,60.60
2018-06-07T01:48:38.855Z,61.60
2018-06-07T01:51:08.454Z,61.70
2018-06-07T01:53:36.946Z,61.60
2018-06-07T01:56:05.525Z,61.50
2018-06-07T01:58:34.082Z,61.60
2018-06-07T02:01:02.489Z,61.60
2018-06-07T02:03:31.787Z,61.60
2018-06-07T02:06:00.356Z,61.60
2018-06-07T02:08:30.378Z,61.60
2018-06-07T02:10:58.968Z,61.30
2018-06-07T02:13:27.400Z,61.00
2018-06-07T02:15:55.847Z,61.50
2018-06-07T02:18:24.387Z,61.90
2018-06-07T02:20:52.807Z,61.40
2018-06-07T02:23:21.269Z,61.50
2018-06-07T02:25:49.857Z,61.80
2018-06-07T02:28:18.307Z,60.80
2018-06-07T02:30:46.730Z,59.40
2018-06-07T02:33:16.660Z,57.50
2018-06-07T02:35:45.135Z,55.70
2018-06-07T02:38:13.727Z,54.00
2018-06-07T02:40:43.401Z,53.10
2018-06-07T02:43:11.918Z,52.80
2018-06-07T02:45:41.574Z,52.90
2018-06-07T02:48:11.519Z,53.00
2018-06-07T02:50:39.943Z,52.70
2018-06-07T02:53:08.373Z,52.90
2018-06-07T02:55:36.874Z,53.90
2018-06-07T02:58:06.711Z,53.70
2018-06-07T03:00:35.351Z,52.90
2018-06-07T03:03:04.778Z,50.80
2018-06-07T03:05:33.242Z,48.90
2018-06-07T03:08:03.071Z,47.70
2018-06-07T03:10:31.514Z,47.30
2018-06-07T03:13:01.029Z,47.20
2018-06-07T03:15:30.557Z,48.10
2018-06-07T03:17:58.979Z,49.40
2018-06-07T03:20:27.544Z,50.50
2018-06-07T03:22:55.959Z,51.60
2018-06-07T03:25:25.706Z,52.20
2018-06-07T03:27:54.278Z,53.10
2018-06-07T03:30:23.591Z,54.30
2018-06-07T03:32:52.128Z,54.80
2018-06-07T03:35:20.529Z,55.20
2018-06-07T03:37:50.884Z,55.70
2018-06-07T03:40:20.900Z,56.30
2018-06-07T03:42:51.056Z,57.40
2018-06-07T03:45:20.528Z,57.30
2018-06-07T03:47:49.705Z,57.50
2018-06-07T03:50:19.623Z,58.10
2018-06-07T03:52:49.364Z,58.10
2018-06-07T03:55:18.715Z,58.20
2018-06-07T03:57:48.460Z,58.20
2018-06-07T04:00:17.635Z,58.70
2018-06-07T04:02:47.256Z,58.80
2018-06-07T04:05:17.485Z,58.90
2018-06-07T04:07:47.384Z,59.00
2018-06-07T04:10:15.933Z,58.50
2018-06-07T04:12:44.372Z,58.00
2018-06-07T04:15:13.840Z,57.80
2018-06-07T04:17:42.281Z,57.50
2018-06-07T04:20:12.000Z,57.40
2018-06-07T04:22:42.079Z,57.40
2018-06-07T04:25:10.491Z,57.50
2018-06-07T04:27:40.286Z,57.50
2018-06-07T04:30:08.720Z,57.60
2018-06-07T04:32:38.064Z,57.50
2018-06-07T04:35:07.923Z,57.50
2018-06-07T04:37:37.860Z,57.50
2018-06-07T04:42:35.448Z,57.30
2018-06-07T04:45:03.895Z,57.20
2018-06-07T04:47:34.146Z,56.80
2018-06-07T04:50:02.591Z,56.60
2018-06-07T04:52:32.422Z,56.40
2018-06-07T04:55:00.843Z,56.40
2018-06-07T04:57:29.339Z,56.40
2018-06-07T04:59:59.359Z,56.40
2018-06-07T05:02:29.268Z,56.40
2018-06-07T05:04:57.691Z,56.40
2018-06-07T05:07:26.111Z,56.40
2018-06-07T05:09:54.529Z,56.50
2018-06-07T05:12:23.975Z,56.60
2018-06-07T05:14:53.527Z,56.40
2018-06-07T05:17:23.386Z,56.20
2018-06-07T05:19:51.858Z,56.20
2018-06-07T05:22:20.351Z,56.10
2018-06-07T05:24:49.837Z,55.60
2018-06-07T05:27:18.405Z,55.40
2018-06-07T05:29:48.044Z,55.10
2018-06-07T05:32:16.642Z,54.70
2018-06-07T05:34:46.257Z,55.30
2018-06-07T05:37:14.752Z,54.40
2018-06-07T05:39:43.976Z,54.50
2018-06-07T05:42:13.626Z,54.10
2018-06-07T05:44:42.053Z,54.00
2018-06-07T05:47:11.807Z,53.60
2018-06-07T05:49:41.145Z,53.50
2018-06-07T05:52:10.931Z,53.40
2018-06-07T05:54:39.402Z,53.40
2018-06-07T05:57:08.862Z,53.40
2018-06-07T05:59:38.684Z,53.30
2018-06-07T06:02:07.114Z,53.10
2018-06-07T06:07:04.645Z,53.10
2018-06-07T06:09:33.300Z,52.80
2018-06-07T06:12:02.773Z,52.40
2018-06-07T06:14:32.573Z,52.40
2018-06-07T06:17:01.033Z,52.00
2018-06-07T06:19:30.831Z,51.90
2018-06-07T06:21:59.381Z,51.70
2018-06-07T06:24:28.526Z,51.90
2018-06-07T06:26:58.467Z,51.90
2018-06-07T06:29:26.950Z,52.00
2018-06-07T06:31:56.522Z,52.20
2018-06-07T06:34:24.904Z,51.60
2018-06-07T06:38:23.439Z,51.00
2018-06-07T06:40:53.248Z,50.70
2018-06-07T06:43:22.654Z,49.70
2018-06-07T06:45:51.171Z,49.70
2018-06-07T06:48:21.351Z,49.40
2018-06-07T06:50:50.650Z,49.20
2018-06-07T06:53:19.068Z,49.00
2018-06-07T06:55:47.491Z,47.70
2018-06-07T06:58:16.005Z,46.60
2018-06-07T07:00:46.414Z,46.80
2018-06-07T07:03:14.896Z,45.80
2018-06-07T07:05:43.351Z,45.20
2018-06-07T07:08:11.769Z,44.60
2018-06-07T07:10:41.620Z,44.20
2018-06-07T07:13:10.098Z,43.70
2018-06-07T07:15:38.558Z,42.90
2018-06-07T07:18:08.438Z,43.20
2018-06-07T07:20:36.874Z,43.60
2018-06-07T07:23:05.487Z,43.50
2018-06-07T07:25:34.703Z,43.60
2018-06-07T07:28:03.162Z,43.20
2018-06-07T07:30:31.731Z,43.70
2018-06-07T07:33:01.462Z,42.90
2018-06-07T07:35:30.045Z,43.00
2018-06-07T07:37:58.494Z,42.90
2018-06-07T07:40:26.972Z,42.10
2018-06-07T07:45:26.112Z,41.60
2018-06-07T07:47:54.507Z,41.60
2018-06-07T07:50:24.243Z,41.20
2018-06-07T07:52:53.750Z,42.00
2018-06-07T07:55:22.257Z,41.10
2018-06-07T07:57:50.706Z,41.00
2018-06-07T08:00:20.641Z,40.90
2018-06-07T08:02:50.221Z,40.50
2018-06-07T08:05:19.363Z,40.60
2018-06-07T08:07:48.731Z,41.30
2018-06-07T08:10:18.631Z,41.90
2018-06-07T08:12:48.084Z,42.50
2018-06-07T08:15:16.541Z,42.00
2018-06-07T08:17:45.064Z,41.40
2018-06-07T08:20:13.521Z,41.90
2018-06-07T08:22:41.908Z,41.90
2018-06-07T08:25:11.874Z,42.00
2018-06-07T08:27:40.468Z,41.90
2018-06-07T08:30:08.916Z,42.20
2018-06-07T08:32:38.361Z,41.90
2018-06-07T08:35:06.798Z,42.50
2018-06-07T08:37:35.214Z,42.10
2018-06-07T08:40:04.773Z,42.00
2018-06-07T08:42:33.283Z,41.60
2018-06-07T08:45:01.722Z,41.60
2018-06-07T08:47:30.152Z,41.90
2018-06-07T08:49:58.566Z,41.80
2018-06-07T08:52:27.089Z,41.90
2018-06-07T08:54:57.609Z,42.40
2018-06-07T08:57:26.360Z,42.00
2018-06-07T08:59:55.081Z,42.20
2018-06-07T09:02:23.499Z,41.00
2018-06-07T09:04:51.962Z,41.00
2018-06-07T09:07:20.407Z,40.80
2018-06-07T09:12:17.115Z,41.40
2018-06-07T09:14:45.644Z,40.70
2018-06-07T09:17:14.153Z,41.10
2018-06-07T09:19:42.613Z,40.30
2018-06-07T09:22:11.186Z,40.10
2018-06-07T09:24:39.622Z,40.10
2018-06-07T09:27:08.079Z,40.20
2018-06-07T09:29:36.494Z,40.10
2018-06-07T09:32:06.200Z,40.60
2018-06-07T09:34:35.528Z,40.00
2018-06-07T09:39:34.984Z,39.80
2018-06-07T09:42:04.936Z,39.50
2018-06-07T09:44:34.941Z,39.80
2018-06-07T09:47:03.392Z,40.00
2018-06-07T09:49:31.886Z,40.10
2018-06-07T09:52:01.772Z,39.40
2018-06-07T09:54:30.271Z,39.40
2018-06-07T09:56:58.723Z,39.00
2018-06-07T09:59:27.184Z,37.60
2018-06-07T10:01:55.722Z,37.40
2018-06-07T10:04:24.148Z,37.20
2018-06-07T10:06:52.592Z,37.50
2018-06-07T10:09:21.018Z,37.00
2018-06-07T10:11:49.529Z,36.10
2018-06-07T10:14:17.949Z,35.60
2018-06-07T10:16:46.458Z,35.10
2018-06-07T10:21:43.072Z,36.50
2018-06-07T10:24:11.552Z,36.30
2018-06-07T10:26:40.068Z,35.40
2018-06-07T10:29:08.527Z,35.00
2018-06-07T10:31:37.063Z,35.20
2018-06-07T10:34:06.422Z,35.50
2018-06-07T10:36:34.970Z,34.50
2018-06-07T10:39:04.433Z,33.60
2018-06-07T10:41:32.966Z,34.00
2018-06-07T10:44:01.427Z,32.70
2018-06-07T10:46:29.926Z,32.60
2018-06-07T10:48:58.534Z,32.70
2018-06-07T10:53:55.288Z,32.90
2018-06-07T10:56:23.840Z,32.90
2018-06-07T10:58:52.301Z,32.90
2018-06-07T11:01:20.694Z,32.80
2018-06-07T11:03:49.127Z,33.70
2018-06-07T11:06:17.573Z,31.10
2018-06-07T11:08:46.386Z,31.50
2018-06-07T11:11:14.968Z,32.60
2018-06-07T11:13:43.416Z,31.10
2018-06-07T11:16:11.886Z,32.00
2018-06-07T11:18:40.302Z,32.60
2018-06-07T11:21:08.836Z,32.80
2018-06-07T11:23:37.360Z,32.80
2018-06-07T11:26:05.841Z,32.90
2018-06-07T11:28:34.649Z,33.20
2018-06-07T11:31:03.181Z,32.90
2018-06-07T11:33:31.723Z,32.90
2018-06-07T11:36:00.163Z,33.60
2018-06-07T11:38:28.701Z,32.90
2018-06-07T11:40:57.224Z,33.60
2018-06-07T11:43:26.381Z,35.40
2018-06-07T11:48:25.386Z,34.70
2018-06-07T11:53:25.626Z,34.60
2018-06-07T11:55:55.148Z,35.60
2018-06-07T11:58:24.493Z,34.60
2018-06-07T12:00:54.720Z,34.80
2018-06-07T12:03:23.152Z,34.70
2018-06-07T12:05:51.622Z,35.00
2018-06-07T12:08:20.010Z,35.20
2018-06-07T12:10:50.490Z,35.30
2018-06-07T12:13:18.959Z,35.60
2018-06-07T12:15:47.413Z,35.50
2018-06-07T12:18:15.879Z,35.30
2018-06-07T12:20:46.257Z,35.50
2018-06-07T12:23:14.690Z,35.00
2018-06-07T12:25:44.481Z,34.50
2018-06-07T12:28:14.268Z,35.30
2018-06-07T12:30:44.029Z,35.90
2018-06-07T12:33:13.738Z,35.40
2018-06-07T12:35:43.143Z,35.30
2018-06-07T12:38:13.101Z,35.10
2018-06-07T12:40:43.549Z,36.00
2018-06-07T12:43:13.139Z,35.80
2018-06-07T12:45:42.373Z,35.50
2018-06-07T12:48:12.251Z,35.30
2018-06-07T12:50:41.760Z,35.50
2018-06-07T12:53:10.465Z,35.10
2018-06-07T12:55:39.008Z,34.50
2018-06-07T12:58:08.731Z,34.40
2018-06-07T13:00:38.170Z,34.60
2018-06-07T13:03:07.709Z,33.50
2018-06-07T13:05:38.119Z,34.40
2018-06-07T13:08:06.612Z,34.30
2018-06-07T13:10:36.412Z,34.40
2018-06-07T13:13:05.860Z,34.70
2018-06-07T13:15:36.511Z,34.40
2018-06-07T13:18:05.492Z,33.40
2018-06-07T13:20:35.915Z,33.20
2018-06-07T13:23:06.200Z,34.20
2018-06-07T13:25:35.549Z,33.30
2018-06-07T13:28:05.264Z,33.50
2018-06-07T13:30:34.187Z,33.60
2018-06-07T13:33:02.679Z,33.50
2018-06-07T13:35:31.242Z,33.50
2018-06-07T13:37:59.701Z,33.60
2018-06-07T13:40:28.238Z,33.50
2018-06-07T13:42:56.978Z,33.40
2018-06-07T13:45:25.405Z,33.30
2018-06-07T13:47:53.874Z,33.40
2018-06-07T13:52:52.010Z,33.50
2018-06-07T13:55:20.445Z,33.20
2018-06-07T13:57:49.068Z,32.90
2018-06-07T14:00:17.551Z,33.20
2018-06-07T14:02:47.977Z,33.40
2018-06-07T14:05:17.671Z,33.50
2018-06-07T14:07:47.007Z,33.50
2018-06-07T14:10:15.474Z,33.10
2018-06-07T14:12:43.965Z,32.60
2018-06-07T14:15:12.484Z,32.60
2018-06-07T14:17:41.008Z,33.10
2018-06-07T14:20:09.532Z,32.40
2018-06-07T14:22:38.114Z,32.30
2018-06-07T14:25:07.897Z,33.00
2018-06-07T14:30:07.305Z,32.30
2018-06-07T14:32:37.536Z,32.50
2018-06-07T14:35:05.999Z,31.90
2018-06-07T14:37:35.335Z,32.00
2018-06-07T14:40:04.941Z,32.30
2018-06-07T14:42:34.972Z,32.00
2018-06-07T14:45:03.452Z,32.40
2018-06-07T14:47:33.045Z,32.60
2018-06-07T14:50:02.445Z,33.30
2018-06-07T14:52:30.991Z,33.00
2018-06-07T14:54:59.407Z,32.80
2018-06-07T14:57:28.830Z,33.20
2018-06-07T14:59:57.265Z,32.40
2018-06-07T15:02:25.715Z,32.60
2018-06-07T15:04:54.175Z,32.50
2018-06-07T15:09:52.129Z,32.20
2018-06-07T15:12:21.658Z,31.70
2018-06-07T15:14:50.953Z,32.30
2018-06-07T15:17:19.516Z,31.50
2018-06-07T15:19:48.003Z,31.80
2018-06-07T15:22:16.476Z,31.50
2018-06-07T15:24:46.187Z,30.80
2018-06-07T15:27:14.635Z,31.00
2018-06-07T15:29:43.052Z,30.70
2018-06-07T15:32:11.612Z,30.20
2018-06-07T15:34:41.382Z,30.00
2018-06-07T15:37:11.572Z,30.10
2018-06-07T15:39:40.175Z,29.90
2018-06-07T15:42:09.514Z,29.80
2018-06-07T15:45:15.533Z,29.60
2018-06-07T15:47:44.064Z,29.80
2018-06-07T15:50:12.520Z,29.60
2018-06-07T15:52:40.944Z,29.70
2018-06-07T15:55:09.531Z,29.70
2018-06-07T15:57:38.153Z,30.00
2018-06-07T16:00:06.627Z,30.40
2018-06-07T16:05:03.558Z,30.00
2018-06-07T16:07:32.047Z,30.20
2018-06-07T16:10:00.531Z,30.00
2018-06-07T16:12:29.084Z,29.70
2018-06-07T16:14:57.499Z,30.00
2018-06-07T16:17:27.148Z,29.90
2018-06-07T16:19:55.654Z,30.20
2018-06-07T16:22:25.693Z,30.80
2018-06-07T16:24:54.200Z,30.70
2018-06-07T16:27:22.777Z,31.00
2018-06-07T16:29:53.931Z,31.00
2018-06-07T16:32:22.614Z,30.80
2018-06-07T16:34:51.128Z,30.80
2018-06-07T16:37:21.120Z,31.70
2018-06-07T16:39:51.593Z,31.10
2018-06-07T16:42:22.143Z,31.20
2018-06-07T16:44:51.885Z,31.30
2018-06-07T16:47:20.459Z,30.70
2018-06-07T16:49:50.340Z,30.50
2018-06-07T16:52:18.856Z,30.20
2018-06-07T16:54:48.785Z,30.30
2018-06-07T16:57:17.513Z,30.00
2018-06-07T16:59:46.040Z,29.60
2018-06-07T17:02:14.731Z,29.60
2018-06-07T17:04:43.270Z,29.70
2018-06-07T17:07:11.886Z,29.30
2018-06-07T17:09:40.382Z,29.20
2018-06-07T17:12:09.033Z,29.40
2018-06-07T17:14:37.685Z,29.30
2018-06-07T17:17:06.241Z,29.30
2018-06-07T17:19:34.873Z,29.10
2018-06-07T17:22:03.357Z,29.20
2018-06-07T17:24:31.783Z,29.30
2018-06-07T17:27:00.240Z,29.20
2018-06-07T17:29:28.754Z,29.40
2018-06-07T17:31:57.303Z,29.10
2018-06-07T17:34:25.789Z,29.50
2018-06-07T17:36:54.274Z,29.30
2018-06-07T17:39:22.750Z,29.50
2018-06-07T17:41:51.325Z,29.60
2018-06-07T17:44:19.857Z,29.50
2018-06-07T17:46:49.627Z,29.50
2018-06-07T17:49:18.060Z,29.70
2018-06-07T17:51:48.138Z,29.70
2018-06-07T17:54:17.665Z,29.70
2018-06-07T17:56:47.448Z,30.70
2018-06-07T17:59:16.940Z,30.50
2018-06-07T18:01:45.476Z,30.60
2018-06-07T18:04:13.905Z,31.20
2018-06-07T18:06:42.377Z,31.90
2018-06-07T18:09:10.835Z,32.20
2018-06-07T18:11:39.407Z,32.80
2018-06-07T18:14:07.835Z,33.20
2018-06-07T18:16:36.400Z,33.40
2018-06-07T18:19:05.078Z,33.30
2018-06-07T18:21:33.483Z,33.50
2018-06-07T18:24:02.018Z,33.50
2018-06-07T18:26:30.460Z,33.70
2018-06-07T18:28:58.967Z,33.70
2018-06-07T18:31:27.447Z,33.60
2018-06-07T18:33:56.003Z,33.50
2018-06-07T18:36:24.542Z,33.90
2018-06-07T18:38:54.429Z,34.20
2018-06-07T18:41:22.905Z,34.50
2018-06-07T18:43:51.326Z,34.60
2018-06-07T18:46:20.804Z,35.00
2018-06-07T18:48:49.342Z,35.20
2018-06-07T18:51:18.654Z,35.40
2018-06-07T18:56:38.394Z,35.70
2018-06-07T18:59:06.869Z,35.70
2018-06-07T19:01:36.872Z,36.00
2018-06-07T19:04:06.325Z,36.20
2018-06-07T19:06:34.715Z,36.50
2018-06-07T19:09:09.743Z,36.70
2018-06-07T19:11:38.226Z,36.70
2018-06-07T19:14:12.226Z,36.70
2018-06-07T19:16:40.750Z,37.00
2018-06-07T19:19:14.786Z,37.10
2018-06-07T19:21:44.317Z,37.40
2018-06-07T19:24:12.852Z,37.30
2018-06-07T19:26:46.664Z,37.20
2018-06-07T19:29:16.433Z,37.20
2018-06-07T19:31:50.265Z,37.40
2018-06-07T19:34:25.106Z,37.50
2018-06-07T19:36:53.624Z,37.70
2018-06-07T19:39:27.607Z,37.80
2018-06-07T19:42:01.595Z,37.80
2018-06-07T19:44:30.038Z,37.90
2018-06-07T19:46:58.480Z,38.10
2018-06-07T19:49:26.894Z,38.20
2018-06-07T19:51:55.351Z,38.30
2018-06-07T19:54:23.775Z,38.40
2018-06-07T19:56:52.219Z,38.40
2018-06-07T19:59:20.705Z,38.40
2018-06-07T20:01:50.011Z,38.50
2018-06-07T20:04:18.483Z,38.60
2018-06-07T20:06:47.827Z,38.60
2018-06-07T20:09:16.193Z,38.50
2018-06-07T20:11:44.613Z,38.60
2018-06-07T20:14:28.834Z,38.70
2018-06-07T20:16:57.477Z,38.70
2018-06-07T20:19:27.446Z,38.80
2018-06-07T20:21:55.872Z,39.00
2018-06-07T20:24:25.978Z,39.10
2018-06-07T20:26:55.657Z,39.20
2018-06-07T20:29:24.215Z,39.30
2018-06-07T20:31:52.743Z,39.40
2018-06-07T20:34:21.220Z,39.50
2018-06-07T20:39:19.157Z,40.00
2018-06-07T20:41:47.663Z,40.20
2018-06-07T20:44:16.168Z,40.20
2018-06-07T20:46:46.012Z,40.20
2018-06-07T20:49:15.889Z,41.10
2018-06-07T20:51:45.830Z,40.80
2018-06-07T20:54:14.279Z,40.80
2018-06-07T20:56:42.841Z,41.70
2018-06-07T20:59:11.359Z,42.80
2018-06-07T21:01:39.768Z,42.80
2018-06-07T21:04:08.245Z,42.80
2018-06-07T21:06:36.613Z,43.00
2018-06-07T21:09:07.868Z,43.10
2018-06-07T21:11:36.377Z,43.80
2018-06-07T21:14:05.283Z,44.00
2018-06-07T21:16:33.771Z,44.10
2018-06-07T21:19:02.206Z,44.90
2018-06-07T21:21:30.874Z,47.20
2018-06-07T21:23:59.346Z,45.20
2018-06-07T21:26:29.152Z,45.60
2018-06-07T21:28:58.759Z,46.20
2018-06-07T21:31:27.219Z,45.80
2018-06-07T21:33:55.609Z,45.30
2018-06-07T21:36:24.083Z,44.80
2018-06-07T21:38:52.498Z,44.90
2018-06-07T21:41:22.435Z,43.90
2018-06-07T21:43:52.275Z,43.40
2018-06-07T21:46:20.711Z,43.20
2018-06-07T21:48:49.070Z,42.50
2018-06-07T21:51:17.526Z,42.80
2018-06-07T21:53:45.906Z,43.10
2018-06-07T21:56:14.267Z,42.10
2018-06-07T21:58:42.685Z,41.90
2018-06-07T22:01:11.037Z,42.30
2018-06-07T22:03:39.398Z,42.40
2018-06-07T22:06:08.792Z,42.30
2018-06-07T22:08:37.249Z,41.10
2018-06-07T22:11:05.715Z,40.00
2018-06-07T22:13:34.121Z,40.10
2018-06-07T22:16:02.520Z,40.60
2018-06-07T22:18:32.088Z,41.50
2018-06-07T22:21:01.546Z,41.50
2018-06-07T22:23:30.805Z,41.10
2018-06-07T22:25:59.841Z,41.40
2018-06-07T22:28:28.971Z,41.40
2018-06-07T22:30:57.331Z,41.90
2018-06-07T22:33:26.736Z,41.90
2018-06-07T22:35:56.137Z,41.80
2018-06-07T22:38:24.570Z,42.20
2018-06-07T22:40:53.086Z,42.30
2018-06-07T22:43:21.430Z,42.10
2018-06-07T22:45:50.663Z,42.10
2018-06-07T22:50:48.717Z,42.30
2018-06-07T22:53:17.899Z,42.80
2018-06-07T22:55:47.446Z,43.10
2018-06-07T22:58:15.832Z,42.90
2018-06-07T23:00:44.323Z,43.60
2018-06-07T23:03:12.894Z,42.80
2018-06-07T23:05:42.620Z,43.50
2018-06-07T23:08:11.096Z,43.60
2018-06-07T23:10:39.657Z,43.40
2018-06-07T23:13:08.210Z,43.70
2018-06-07T23:15:37.759Z,44.00
2018-06-07T23:18:06.193Z,44.20
2018-06-07T23:20:35.477Z,44.30
2018-06-07T23:23:03.939Z,44.40
2018-06-07T23:25:32.381Z,44.50
2018-06-07T23:28:01.925Z,44.80
2018-06-07T23:30:31.571Z,45.10
2018-06-07T23:32:59.992Z,45.10
2018-06-07T23:35:29.499Z,45.00
2018-06-07T23:37:58.359Z,44.80
2018-06-07T23:40:26.882Z,45.40
2018-06-07T23:42:55.348Z,45.50
2018-06-07T23:45:23.787Z,45.30
2018-06-07T23:47:53.337Z,45.60
2018-06-07T23:51:51.274Z,45.90
2018-06-07T23:54:19.729Z,45.60
2018-06-07T23:56:49.317Z,45.80
2018-06-07T23:59:19.320Z,46.30
