createdAt,value
2023-05-06T00:01:15.891Z,100.00
2023-05-06T00:06:22.922Z,100.00
2023-05-06T00:11:27.930Z,100.00
2023-05-06T00:16:32.995Z,100.00
2023-05-06T00:21:40.957Z,100.00
2023-05-06T00:26:47.458Z,100.00
2023-05-06T00:31:52.444Z,100.00
2023-05-06T00:37:00.474Z,100.00
2023-05-06T00:42:06.550Z,100.00
2023-05-06T00:47:13.109Z,100.00
2023-05-06T00:52:21.529Z,100.00
2023-05-06T00:57:26.259Z,100.00
2023-05-06T01:02:43.748Z,100.00
2023-05-06T01:08:03.660Z,100.00
2023-05-06T01:13:19.466Z,100.00
2023-05-06T01:18:26.635Z,100.00
2023-05-06T01:23:48.456Z,100.00
2023-05-06T01:28:54.004Z,100.00
2023-05-06T01:34:12.898Z,100.00
2023-05-06T01:39:21.311Z,100.00
2023-05-06T01:44:31.696Z,100.00
2023-05-06T01:49:36.232Z,100.00
2023-05-06T01:54:44.448Z,100.00
2023-05-06T01:59:49.498Z,100.00
2023-05-06T02:04:55.391Z,100.00
2023-05-06T02:10:05.085Z,100.00
2023-05-06T02:15:12.394Z,100.00
2023-05-06T02:20:17.227Z,100.00
2023-05-06T02:25:23.669Z,100.00
2023-05-06T02:30:30.994Z,100.00
2023-05-06T02:35:36.330Z,100.00
2023-05-06T02:40:45.441Z,100.00
2023-05-06T02:45:49.648Z,100.00
2023-05-06T02:50:56.181Z,100.00
2023-05-06T02:56:05.056Z,100.00
2023-05-06T03:01:11.214Z,100.00
2023-05-06T03:06:15.953Z,100.00
2023-05-06T03:11:25.935Z,100.00
2023-05-06T03:16:31.118Z,100.00
2023-05-06T03:21:34.937Z,100.00
2023-05-06T03:26:42.638Z,100.00
2023-05-06T03:31:47.888Z,100.00
2023-05-06T03:36:58.359Z,100.00
2023-05-06T03:42:04.899Z,100.00
2023-05-06T03:47:11.256Z,100.00
2023-05-06T03:52:16.228Z,100.00
2023-05-06T03:57:23.774Z,100.00
2023-05-06T04:02:34.568Z,100.00
2023-05-06T04:07:42.334Z,100.00
2023-05-06T04:12:49.711Z,100.00
2023-05-06T04:17:53.977Z,100.00
2023-05-06T04:22:58.346Z,100.00
2023-05-06T04:28:04.396Z,100.00
2023-05-06T04:33:11.008Z,100.00
2023-05-06T04:38:17.556Z,100.00
2023-05-06T04:43:30.332Z,100.00
2023-05-06T04:48:37.727Z,100.00
2023-05-06T04:53:46.884Z,100.00
2023-05-06T04:58:55.765Z,100.00
2023-05-06T05:04:00.508Z,100.00
2023-05-06T05:09:05.342Z,100.00
2023-05-06T05:14:12.220Z,100.00
2023-05-06T05:19:16.941Z,100.00
2023-05-06T05:24:24.918Z,100.00
2023-05-06T05:29:36.907Z,100.00
2023-05-06T05:34:42.091Z,100.00
2023-05-06T05:39:47.854Z,100.00
2023-05-06T05:44:57.770Z,100.00
2023-05-06T05:50:04.827Z,100.00
2023-05-06T05:55:11.661Z,100.00
2023-05-06T06:00:22.060Z,100.00
2023-05-06T06:05:26.882Z,100.00
2023-05-06T06:10:33.592Z,100.00
2023-05-06T06:15:41.457Z,100.00
2023-05-06T06:20:59.406Z,100.00
2023-05-06T06:26:13.727Z,100.00
2023-05-06T06:31:50.384Z,100.00
2023-05-06T06:36:55.782Z,100.00
2023-05-06T06:42:02.046Z,100.00
2023-05-06T06:47:12.309Z,100.00
2023-05-06T06:52:16.136Z,100.00
2023-05-06T06:57:23.916Z,100.00
2023-05-06T07:02:33.608Z,100.00
2023-05-06T07:07:41.569Z,100.00
2023-05-06T07:12:46.759Z,100.00
2023-05-06T07:17:54.386Z,100.00
2023-05-06T07:23:01.498Z,100.00
2023-05-06T07:28:10.976Z,100.00
2023-05-06T07:33:20.734Z,100.00
2023-05-06T07:38:32.147Z,100.00
2023-05-06T07:43:41.308Z,100.00
2023-05-06T07:48:47.538Z,100.00
2023-05-06T07:54:02.943Z,100.00
2023-05-06T07:59:09.307Z,98.63
2023-05-06T08:04:20.582Z,97.98
2023-05-06T08:09:25.682Z,96.90
2023-05-06T08:14:32.587Z,98.55
2023-05-06T08:19:38.885Z,97.30
2023-05-06T08:24:54.935Z,96.69
2023-05-06T08:30:00.813Z,95.75
2023-05-06T08:35:10.019Z,95.14
2023-05-06T08:40:20.626Z,96.18
2023-05-06T08:45:28.692Z,94.86
2023-05-06T08:50:40.585Z,90.84
2023-05-06T08:55:45.455Z,91.48
2023-05-06T09:00:53.965Z,89.87
2023-05-06T09:06:00.341Z,90.20
2023-05-06T09:11:06.431Z,89.05
2023-05-06T09:16:12.865Z,90.07
2023-05-06T09:21:20.529Z,88.27
2023-05-06T09:26:25.099Z,88.81
2023-05-06T09:31:34.299Z,87.79
2023-05-06T09:36:43.439Z,86.07
2023-05-06T09:42:01.740Z,85.76
2023-05-06T09:47:06.714Z,86.06
2023-05-06T09:52:15.068Z,85.16
2023-05-06T09:57:31.865Z,85.97
2023-05-06T10:02:38.607Z,83.18
2023-05-06T10:07:45.359Z,83.79
2023-05-06T10:12:54.655Z,83.08
2023-05-06T10:18:03.884Z,79.51
2023-05-06T10:23:35.651Z,80.33
2023-05-06T10:28:47.013Z,80.14
2023-05-06T10:34:03.468Z,79.01
2023-05-06T10:39:14.493Z,79.62
2023-05-06T10:45:03.210Z,78.12
2023-05-06T10:50:31.210Z,77.27
2023-05-06T10:55:47.118Z,76.91
2023-05-06T11:00:57.064Z,73.53
2023-05-06T11:06:05.976Z,73.44
2023-05-06T11:11:46.953Z,71.97
2023-05-06T11:16:54.112Z,70.04
2023-05-06T11:22:02.871Z,71.79
2023-05-06T11:27:20.440Z,69.31
2023-05-06T11:32:35.565Z,68.76
2023-05-06T11:37:44.811Z,70.28
2023-05-06T11:42:56.530Z,72.01
2023-05-06T11:48:06.693Z,73.26
2023-05-06T11:53:12.468Z,72.86
2023-05-06T11:58:27.755Z,74.04
2023-05-06T12:03:35.642Z,72.98
2023-05-06T12:08:42.435Z,71.45
2023-05-06T12:13:49.562Z,73.10
2023-05-06T12:19:09.916Z,71.83
2023-05-06T12:24:21.066Z,71.38
2023-05-06T12:29:29.629Z,72.08
2023-05-06T12:34:40.611Z,71.55
2023-05-06T12:39:59.062Z,71.17
2023-05-06T12:45:16.306Z,71.13
2023-05-06T12:50:38.787Z,70.78
2023-05-06T12:55:57.284Z,71.63
2023-05-06T13:01:03.777Z,71.94
2023-05-06T13:06:16.157Z,71.71
2023-05-06T13:11:22.451Z,72.28
2023-05-06T13:16:26.913Z,72.27
2023-05-06T13:21:34.107Z,72.28
2023-05-06T13:26:38.623Z,72.72
2023-05-06T13:31:50.281Z,72.42
2023-05-06T13:36:57.286Z,71.13
2023-05-06T13:42:04.385Z,72.30
2023-05-06T13:47:14.036Z,70.96
2023-05-06T13:52:21.726Z,71.34
2023-05-06T13:57:33.971Z,71.99
2023-05-06T14:02:40.116Z,72.10
2023-05-06T14:07:47.459Z,72.76
2023-05-06T14:12:54.891Z,73.50
2023-05-06T14:18:00.104Z,73.24
2023-05-06T14:23:10.975Z,72.93
2023-05-06T14:28:18.562Z,73.60
2023-05-06T14:33:32.899Z,73.94
2023-05-06T14:38:52.498Z,73.66
2023-05-06T14:44:03.326Z,73.84
2023-05-06T14:49:08.141Z,75.19
2023-05-06T14:54:32.792Z,74.32
2023-05-06T14:59:38.300Z,73.71
2023-05-06T15:04:52.122Z,73.70
2023-05-06T15:10:04.860Z,73.44
2023-05-06T15:15:18.429Z,74.85
2023-05-06T15:20:24.012Z,73.98
2023-05-06T15:25:37.724Z,74.14
2023-05-06T15:30:51.592Z,74.31
2023-05-06T15:36:00.386Z,75.24
2023-05-06T15:41:09.458Z,75.64
2023-05-06T15:46:14.300Z,75.55
2023-05-06T15:51:25.079Z,75.81
2023-05-06T16:06:51.123Z,81.84
2023-05-06T16:11:57.510Z,83.15
2023-05-06T16:17:01.492Z,83.68
2023-05-06T16:22:09.669Z,84.46
2023-05-06T16:27:18.374Z,84.98
2023-05-06T16:32:30.597Z,84.92
2023-05-06T16:37:37.974Z,84.89
2023-05-06T16:42:46.512Z,86.49
2023-05-06T16:47:51.181Z,87.56
2023-05-06T16:52:55.387Z,88.21
2023-05-06T16:58:04.405Z,89.00
2023-05-06T17:03:10.997Z,89.22
2023-05-06T17:08:19.419Z,89.71
2023-05-06T17:13:27.644Z,91.20
2023-05-06T17:18:33.548Z,90.89
2023-05-06T17:23:49.962Z,91.42
2023-05-06T17:28:59.025Z,92.48
2023-05-06T17:34:09.291Z,92.88
2023-05-06T17:39:17.070Z,92.99
2023-05-06T17:44:28.228Z,93.29
2023-05-06T17:49:34.805Z,93.67
2023-05-06T17:54:41.376Z,94.43
2023-05-06T17:59:46.962Z,95.58
2023-05-06T18:04:55.620Z,96.54
2023-05-06T18:10:00.723Z,97.56
2023-05-06T18:15:10.719Z,99.22
2023-05-06T18:20:27.654Z,99.79
2023-05-06T18:25:33.420Z,100.00
2023-05-06T18:30:40.504Z,100.00
2023-05-06T18:35:46.351Z,100.00
2023-05-06T18:40:51.551Z,100.00
2023-05-06T18:46:20.238Z,100.00
2023-05-06T18:51:27.711Z,100.00
2023-05-06T18:56:42.648Z,100.00
2023-05-06T19:01:49.769Z,100.00
2023-05-06T19:06:58.056Z,100.00
2023-05-06T19:12:03.118Z,100.00
2023-05-06T19:17:11.732Z,100.00
2023-05-06T19:22:18.140Z,100.00
2023-05-06T19:27:23.273Z,100.00
2023-05-06T19:32:29.806Z,100.00
2023-05-06T19:37:39.665Z,100.00
2023-05-06T19:42:55.549Z,100.00
2023-05-06T19:48:04.214Z,100.00
2023-05-06T19:53:11.507Z,100.00
2023-05-06T19:58:23.313Z,100.00
2023-05-06T20:03:31.983Z,100.00
2023-05-06T20:08:41.515Z,100.00
2023-05-06T20:13:49.062Z,100.00
2023-05-06T20:18:57.587Z,100.00
2023-05-06T20:24:13.373Z,100.00
2023-05-06T20:29:23.624Z,100.00
2023-05-06T20:34:32.823Z,100.00
2023-05-06T20:39:42.075Z,100.00
2023-05-06T20:44:49.382Z,100.00
2023-05-06T20:49:57.484Z,100.00
2023-05-06T20:55:08.992Z,100.00
2023-05-06T21:00:16.321Z,100.00
2023-05-06T21:05:24.985Z,100.00
2023-05-06T21:10:29.375Z,100.00
2023-05-06T21:15:36.385Z,100.00
2023-05-06T21:20:48.149Z,100.00
2023-05-06T21:25:55.402Z,100.00
2023-05-06T21:31:01.226Z,100.00
2023-05-06T21:36:14.934Z,100.00
2023-05-06T21:41:20.990Z,100.00
2023-05-06T21:46:31.916Z,100.00
2023-05-06T21:51:38.770Z,100.00
2023-05-06T21:56:45.824Z,100.00
2023-05-06T22:01:49.911Z,100.00
2023-05-06T22:06:58.119Z,100.00
2023-05-06T22:12:12.060Z,100.00
2023-05-06T22:17:17.033Z,100.00
2023-05-06T22:22:25.527Z,100.00
2023-05-06T22:27:32.427Z,100.00
2023-05-06T22:32:39.186Z,100.00
2023-05-06T22:37:47.381Z,100.00
2023-05-06T22:42:53.068Z,100.00
2023-05-06T22:47:57.859Z,100.00
2023-05-06T22:53:13.653Z,100.00
2023-05-06T22:58:24.534Z,100.00
2023-05-06T23:03:30.953Z,100.00
2023-05-06T23:08:38.339Z,100.00
2023-05-06T23:13:42.881Z,100.00
2023-05-06T23:18:49.079Z,100.00
2023-05-06T23:24:03.854Z,100.00
2023-05-06T23:29:09.535Z,100.00
2023-05-06T23:34:16.943Z,100.00
2023-05-06T23:39:29.468Z,100.00
2023-05-06T23:44:34.804Z,100.00
2023-05-06T23:49:44.582Z,100.00
2023-05-06T23:54:53.255Z,100.00
2023-05-06T23:59:58.724Z,100.00
