createdAt,value
2018-12-09T00:01:34.192Z,9.80
2018-12-09T00:04:02.648Z,9.90
2018-12-09T00:06:31.622Z,9.80
2018-12-09T00:09:00.379Z,9.80
2018-12-09T00:11:28.943Z,9.90
2018-12-09T00:13:57.443Z,9.90
2018-12-09T00:16:26.076Z,9.90
2018-12-09T00:18:54.597Z,9.90
2018-12-09T00:21:23.092Z,9.90
2018-12-09T00:23:53.535Z,9.90
2018-12-09T00:26:22.442Z,9.80
2018-12-09T00:28:50.927Z,9.80
2018-12-09T00:31:19.409Z,9.80
2018-12-09T00:33:47.920Z,9.80
2018-12-09T00:36:16.376Z,9.70
2018-12-09T00:38:44.804Z,9.70
2018-12-09T00:41:13.327Z,9.70
2018-12-09T00:43:43.159Z,9.70
2018-12-09T00:46:12.371Z,9.70
2018-12-09T00:48:40.948Z,9.70
2018-12-09T00:51:09.647Z,9.70
2018-12-09T00:53:38.531Z,9.70
2018-12-09T00:56:07.185Z,9.70
2018-12-09T00:58:35.615Z,9.70
2018-12-09T01:01:04.254Z,9.70
2018-12-09T01:03:32.920Z,9.70
2018-12-09T01:06:01.571Z,9.70
2018-12-09T01:08:30.798Z,9.70
2018-12-09T01:10:59.556Z,9.70
2018-12-09T01:13:28.002Z,9.70
2018-12-09T01:15:56.663Z,9.60
2018-12-09T01:18:25.163Z,9.60
2018-12-09T01:20:53.781Z,9.70
2018-12-09T01:23:22.928Z,9.60
2018-12-09T01:25:51.333Z,9.70
2018-12-09T01:28:19.740Z,9.70
2018-12-09T01:30:48.274Z,9.70
2018-12-09T01:33:17.047Z,9.60
2018-12-09T01:35:45.555Z,9.60
2018-12-09T01:38:14.495Z,9.60
2018-12-09T01:40:48.386Z,9.60
2018-12-09T01:43:17.106Z,9.60
2018-12-09T01:45:45.590Z,9.60
2018-12-09T01:48:14.308Z,9.60
2018-12-09T01:50:42.992Z,9.60
2018-12-09T01:53:23.013Z,9.60
2018-12-09T01:55:51.411Z,9.50
2018-12-09T01:58:19.914Z,9.60
2018-12-09T02:02:17.658Z,9.60
2018-12-09T02:04:46.119Z,9.60
2018-12-09T02:07:14.483Z,9.60
2018-12-09T02:09:43.403Z,9.60
2018-12-09T02:12:12.321Z,9.60
2018-12-09T02:14:40.775Z,9.60
2018-12-09T02:17:09.247Z,9.70
2018-12-09T02:19:37.694Z,9.70
2018-12-09T02:22:07.360Z,9.70
2018-12-09T02:24:35.771Z,9.70
2018-12-09T02:27:04.359Z,9.70
2018-12-09T02:29:32.883Z,9.70
2018-12-09T02:32:01.380Z,9.70
2018-12-09T02:34:29.916Z,9.70
2018-12-09T02:36:58.408Z,9.70
2018-12-09T02:39:26.895Z,9.70
2018-12-09T02:41:55.428Z,9.60
2018-12-09T02:44:24.583Z,9.60
2018-12-09T02:46:53.411Z,9.50
2018-12-09T02:49:22.235Z,9.50
2018-12-09T02:51:50.893Z,9.50
2018-12-09T02:54:19.616Z,9.50
2018-12-09T02:56:48.737Z,9.40
2018-12-09T02:59:17.133Z,9.40
2018-12-09T03:01:45.634Z,9.40
2018-12-09T03:04:14.945Z,9.40
2018-12-09T03:06:43.436Z,9.40
2018-12-09T03:09:12.638Z,9.30
2018-12-09T03:11:41.524Z,9.30
2018-12-09T03:14:10.878Z,9.20
2018-12-09T03:16:40.862Z,9.20
2018-12-09T03:19:09.341Z,9.20
2018-12-09T03:21:37.904Z,9.10
2018-12-09T03:24:06.816Z,9.10
2018-12-09T03:26:35.271Z,9.10
2018-12-09T03:29:03.648Z,9.10
2018-12-09T03:31:32.365Z,9.00
2018-12-09T03:34:01.276Z,9.00
2018-12-09T03:36:29.626Z,9.00
2018-12-09T03:38:58.815Z,9.00
2018-12-09T03:41:27.532Z,9.00
2018-12-09T03:43:56.356Z,8.90
2018-12-09T03:46:24.817Z,8.90
2018-12-09T03:48:53.544Z,8.90
2018-12-09T03:51:21.983Z,8.90
2018-12-09T03:53:50.628Z,8.90
2018-12-09T03:56:20.109Z,8.90
2018-12-09T03:58:48.788Z,8.90
2018-12-09T04:01:17.343Z,8.90
2018-12-09T04:03:46.085Z,8.90
2018-12-09T04:06:14.534Z,8.90
2018-12-09T04:08:42.990Z,8.90
2018-12-09T04:11:11.803Z,8.90
2018-12-09T04:13:40.794Z,9.00
2018-12-09T04:16:09.240Z,9.00
2018-12-09T04:18:37.680Z,9.00
2018-12-09T04:21:06.130Z,9.00
2018-12-09T04:23:34.800Z,9.00
2018-12-09T04:26:04.176Z,9.00
2018-12-09T04:28:32.752Z,9.00
2018-12-09T04:31:01.451Z,9.00
2018-12-09T04:33:29.908Z,9.00
2018-12-09T04:35:58.440Z,9.10
2018-12-09T04:38:27.040Z,9.10
2018-12-09T04:40:55.626Z,9.00
2018-12-09T04:43:24.257Z,9.10
2018-12-09T04:45:52.739Z,9.10
2018-12-09T04:48:21.925Z,9.20
2018-12-09T04:50:50.417Z,9.20
2018-12-09T04:53:18.904Z,9.20
2018-12-09T04:55:47.347Z,9.20
2018-12-09T04:58:15.752Z,9.20
2018-12-09T05:00:54.761Z,9.20
2018-12-09T05:03:24.177Z,9.20
2018-12-09T05:05:52.574Z,9.20
2018-12-09T05:08:21.010Z,9.20
2018-12-09T05:10:49.728Z,9.30
2018-12-09T05:13:18.823Z,9.30
2018-12-09T05:15:47.227Z,9.30
2018-12-09T05:18:15.731Z,9.30
2018-12-09T05:20:44.732Z,9.30
2018-12-09T05:23:13.549Z,9.30
2018-12-09T05:25:42.287Z,9.30
2018-12-09T05:28:10.737Z,9.30
2018-12-09T05:30:39.590Z,9.20
2018-12-09T05:33:08.351Z,9.30
2018-12-09T05:35:37.176Z,9.30
2018-12-09T05:38:05.668Z,9.30
2018-12-09T05:40:34.208Z,9.30
2018-12-09T05:43:02.757Z,9.40
2018-12-09T05:45:31.265Z,9.40
2018-12-09T05:48:00.154Z,9.40
2018-12-09T05:50:29.123Z,9.40
2018-12-09T05:52:57.560Z,9.40
2018-12-09T05:55:26.222Z,9.40
2018-12-09T05:57:55.354Z,9.40
2018-12-09T06:00:23.948Z,9.40
2018-12-09T06:02:54.967Z,9.40
2018-12-09T06:05:23.463Z,9.40
2018-12-09T06:07:52.509Z,9.50
2018-12-09T06:10:21.232Z,9.50
2018-12-09T06:12:50.442Z,9.40
2018-12-09T06:15:19.040Z,9.40
2018-12-09T06:17:47.741Z,9.40
2018-12-09T06:20:16.305Z,9.50
2018-12-09T06:22:44.764Z,9.50
2018-12-09T06:25:13.609Z,9.50
2018-12-09T06:27:42.411Z,9.50
2018-12-09T06:30:12.168Z,9.50
2018-12-09T06:32:41.042Z,9.50
2018-12-09T06:35:10.454Z,9.50
2018-12-09T06:37:38.993Z,9.50
2018-12-09T06:40:08.406Z,9.50
2018-12-09T06:42:37.709Z,9.50
2018-12-09T06:45:06.733Z,9.60
2018-12-09T06:47:35.588Z,9.60
2018-12-09T06:50:05.717Z,9.60
2018-12-09T06:52:34.188Z,9.60
2018-12-09T06:55:02.595Z,9.60
2018-12-09T06:57:31.002Z,9.50
2018-12-09T06:59:59.405Z,9.60
2018-12-09T07:02:28.707Z,9.60
2018-12-09T07:04:57.403Z,9.60
2018-12-09T07:07:27.537Z,9.60
2018-12-09T07:09:56.190Z,9.60
2018-12-09T07:12:24.870Z,9.50
2018-12-09T07:14:53.282Z,9.50
2018-12-09T07:17:21.859Z,9.50
2018-12-09T07:19:51.055Z,9.40
2018-12-09T07:22:19.562Z,9.40
2018-12-09T07:24:48.133Z,9.40
2018-12-09T07:27:16.599Z,9.30
2018-12-09T07:29:45.056Z,9.30
2018-12-09T07:32:13.480Z,9.30
2018-12-09T07:34:42.299Z,9.20
2018-12-09T07:37:10.743Z,9.20
2018-12-09T07:39:39.110Z,9.20
2018-12-09T07:42:08.020Z,9.20
2018-12-09T07:44:36.977Z,9.10
2018-12-09T07:47:05.639Z,9.10
2018-12-09T07:49:34.101Z,9.10
2018-12-09T07:52:02.669Z,9.10
2018-12-09T07:54:31.175Z,9.10
2018-12-09T07:56:59.815Z,9.10
2018-12-09T07:59:28.323Z,9.10
2018-12-09T08:01:56.722Z,9.10
2018-12-09T08:04:25.194Z,9.10
2018-12-09T08:06:53.628Z,9.10
2018-12-09T08:09:22.137Z,9.10
2018-12-09T08:11:50.599Z,9.10
2018-12-09T08:14:19.086Z,9.10
2018-12-09T08:16:47.547Z,9.10
2018-12-09T08:19:16.013Z,9.10
2018-12-09T08:21:44.527Z,9.10
2018-12-09T08:24:13.017Z,9.20
2018-12-09T08:26:41.539Z,9.20
2018-12-09T08:29:10.016Z,9.20
2018-12-09T08:31:40.919Z,9.20
2018-12-09T08:34:09.330Z,9.20
2018-12-09T08:36:37.785Z,9.30
2018-12-09T08:39:06.809Z,9.20
2018-12-09T08:41:35.260Z,9.30
2018-12-09T08:44:03.812Z,9.30
2018-12-09T08:46:32.437Z,9.30
2018-12-09T08:49:00.965Z,9.30
2018-12-09T08:51:29.411Z,9.30
2018-12-09T08:53:58.054Z,9.30
2018-12-09T08:56:26.644Z,9.30
2018-12-09T08:58:55.227Z,9.30
2018-12-09T09:01:23.689Z,9.30
2018-12-09T09:03:52.085Z,9.30
2018-12-09T09:06:20.713Z,9.30
2018-12-09T09:08:49.166Z,9.30
2018-12-09T09:11:17.635Z,9.40
2018-12-09T09:13:46.824Z,9.40
2018-12-09T09:16:15.308Z,9.40
2018-12-09T09:18:43.767Z,9.50
2018-12-09T09:21:13.299Z,9.40
2018-12-09T09:23:41.753Z,9.50
2018-12-09T09:26:10.280Z,9.50
2018-12-09T09:28:38.740Z,9.50
2018-12-09T09:31:07.272Z,9.50
2018-12-09T09:33:35.914Z,9.50
2018-12-09T09:36:04.475Z,9.40
2018-12-09T09:38:32.973Z,9.40
2018-12-09T09:41:01.448Z,9.30
2018-12-09T09:43:29.939Z,9.30
2018-12-09T09:45:58.360Z,9.20
2018-12-09T09:48:26.788Z,9.10
2018-12-09T09:50:56.362Z,9.10
2018-12-09T09:53:25.114Z,9.10
2018-12-09T09:55:53.554Z,9.10
2018-12-09T09:58:22.194Z,9.10
2018-12-09T10:00:50.654Z,9.10
2018-12-09T10:03:25.676Z,9.10
2018-12-09T10:05:49.651Z,9.10
2018-12-09T10:08:18.139Z,9.10
2018-12-09T10:10:46.524Z,9.10
2018-12-09T10:13:14.999Z,9.00
2018-12-09T10:15:43.612Z,9.10
2018-12-09T10:18:12.234Z,9.00
2018-12-09T10:20:40.672Z,9.00
2018-12-09T10:23:09.113Z,9.00
2018-12-09T10:25:37.606Z,9.00
2018-12-09T10:28:06.249Z,9.00
2018-12-09T10:30:34.715Z,9.00
2018-12-09T10:33:03.283Z,8.90
2018-12-09T10:35:31.765Z,8.90
2018-12-09T10:38:00.238Z,8.90
2018-12-09T10:40:28.663Z,8.90
2018-12-09T10:42:57.285Z,8.90
2018-12-09T10:45:25.767Z,8.80
2018-12-09T10:47:54.366Z,8.80
2018-12-09T10:50:22.940Z,8.80
2018-12-09T10:52:51.483Z,8.90
2018-12-09T10:55:20.090Z,8.90
2018-12-09T10:57:50.057Z,8.90
2018-12-09T11:00:22.760Z,8.80
2018-12-09T11:02:51.832Z,8.80
2018-12-09T11:05:21.375Z,8.90
2018-12-09T11:07:52.097Z,8.90
2018-12-09T11:10:21.409Z,9.00
2018-12-09T11:12:49.939Z,9.00
2018-12-09T11:15:18.393Z,9.00
2018-12-09T11:17:50.100Z,9.00
2018-12-09T11:20:18.563Z,9.10
2018-12-09T11:22:47.405Z,9.20
2018-12-09T11:25:15.850Z,9.20
2018-12-09T11:27:44.375Z,9.20
2018-12-09T11:30:12.864Z,9.20
2018-12-09T11:32:44.475Z,9.10
2018-12-09T11:35:14.356Z,9.20
2018-12-09T11:37:42.875Z,9.20
2018-12-09T11:40:11.396Z,9.20
2018-12-09T11:42:39.880Z,9.10
2018-12-09T11:45:08.336Z,9.10
2018-12-09T11:47:36.981Z,9.10
2018-12-09T11:50:07.143Z,9.00
2018-12-09T11:52:35.604Z,9.00
2018-12-09T11:55:04.288Z,9.10
2018-12-09T11:57:32.696Z,9.20
2018-12-09T12:00:01.136Z,9.20
2018-12-09T12:02:29.551Z,9.20
2018-12-09T12:04:58.008Z,9.30
2018-12-09T12:07:26.361Z,9.30
2018-12-09T12:09:54.752Z,9.30
2018-12-09T12:12:23.212Z,9.30
2018-12-09T12:14:51.666Z,9.30
2018-12-09T12:17:20.485Z,9.30
2018-12-09T12:19:48.863Z,9.40
2018-12-09T12:22:17.455Z,9.40
2018-12-09T12:24:45.903Z,9.40
2018-12-09T12:27:14.346Z,9.50
2018-12-09T12:29:42.873Z,9.50
2018-12-09T12:32:11.544Z,9.50
2018-12-09T12:34:39.939Z,9.50
2018-12-09T12:37:08.376Z,9.70
2018-12-09T12:39:36.827Z,9.70
2018-12-09T12:42:05.208Z,9.80
2018-12-09T12:44:33.801Z,9.90
2018-12-09T12:47:02.360Z,9.90
2018-12-09T12:49:30.856Z,10.00
2018-12-09T12:51:59.504Z,10.00
2018-12-09T12:54:27.984Z,10.00
2018-12-09T12:56:56.390Z,10.10
2018-12-09T12:59:25.340Z,10.20
2018-12-09T13:01:53.764Z,10.20
2018-12-09T13:04:22.189Z,10.20
2018-12-09T13:06:50.747Z,10.20
2018-12-09T13:09:19.176Z,10.20
2018-12-09T13:11:47.695Z,10.10
2018-12-09T13:14:16.122Z,10.10
2018-12-09T13:16:44.659Z,9.90
2018-12-09T13:19:13.162Z,9.80
2018-12-09T13:21:41.885Z,9.40
2018-12-09T13:24:10.359Z,9.30
2018-12-09T13:26:39.072Z,9.30
2018-12-09T13:29:07.534Z,9.30
2018-12-09T13:31:36.168Z,9.20
2018-12-09T13:34:08.080Z,9.00
2018-12-09T13:36:36.479Z,9.10
2018-12-09T13:39:06.250Z,9.10
2018-12-09T13:41:34.613Z,9.10
2018-12-09T13:44:03.015Z,9.10
2018-12-09T13:46:31.566Z,9.10
2018-12-09T13:49:00.038Z,9.10
2018-12-09T13:51:28.395Z,9.10
2018-12-09T13:53:56.853Z,9.10
2018-12-09T13:56:25.307Z,9.10
2018-12-09T13:58:53.687Z,9.10
2018-12-09T14:01:22.144Z,9.10
2018-12-09T14:03:52.107Z,9.10
2018-12-09T14:06:20.541Z,9.10
2018-12-09T14:08:49.051Z,9.10
2018-12-09T14:11:17.576Z,9.20
2018-12-09T14:13:46.029Z,9.20
2018-12-09T14:16:14.543Z,9.20
2018-12-09T14:18:43.174Z,9.10
2018-12-09T14:21:11.708Z,9.20
2018-12-09T14:23:40.177Z,9.10
2018-12-09T14:26:08.738Z,9.20
2018-12-09T14:28:37.231Z,9.10
2018-12-09T14:31:05.761Z,9.10
2018-12-09T14:33:34.237Z,9.10
2018-12-09T14:36:02.828Z,9.10
2018-12-09T14:38:31.331Z,9.10
2018-12-09T14:40:59.752Z,9.10
2018-12-09T14:43:28.142Z,9.10
2018-12-09T14:45:56.596Z,9.10
2018-12-09T14:48:25.185Z,9.10
2018-12-09T14:50:53.655Z,9.10
2018-12-09T14:53:22.215Z,9.10
2018-12-09T14:55:50.705Z,9.10
2018-12-09T14:58:19.164Z,9.10
2018-12-09T15:00:47.610Z,9.10
2018-12-09T15:03:16.042Z,9.10
2018-12-09T15:05:44.492Z,9.10
2018-12-09T15:08:12.948Z,9.10
2018-12-09T15:10:41.760Z,9.00
2018-12-09T15:13:10.219Z,9.00
2018-12-09T15:15:38.697Z,8.90
2018-12-09T15:18:07.293Z,8.90
2018-12-09T15:20:35.772Z,8.80
2018-12-09T15:23:04.215Z,8.80
2018-12-09T15:25:32.649Z,8.80
2018-12-09T15:28:01.116Z,8.80
2018-12-09T15:30:29.831Z,8.80
2018-12-09T15:32:58.276Z,8.80
2018-12-09T15:35:26.828Z,8.80
2018-12-09T15:37:55.299Z,8.70
2018-12-09T15:40:23.830Z,8.70
2018-12-09T15:42:52.419Z,8.70
2018-12-09T15:45:20.970Z,8.70
2018-12-09T15:47:49.461Z,8.50
2018-12-09T15:50:18.006Z,8.40
2018-12-09T15:52:46.576Z,8.30
2018-12-09T15:55:15.116Z,8.30
2018-12-09T15:57:43.576Z,8.30
2018-12-09T16:00:12.661Z,8.30
2018-12-09T16:02:41.208Z,8.30
2018-12-09T16:05:09.743Z,8.30
2018-12-09T16:07:38.259Z,8.30
2018-12-09T16:10:09.338Z,8.30
2018-12-09T16:12:37.952Z,8.30
2018-12-09T16:15:07.096Z,8.30
2018-12-09T16:17:35.545Z,8.30
2018-12-09T16:20:04.683Z,8.30
2018-12-09T16:22:33.211Z,8.30
2018-12-09T16:25:01.752Z,8.30
2018-12-09T16:27:30.183Z,8.30
2018-12-09T16:29:58.620Z,8.30
2018-12-09T16:32:27.117Z,8.30
2018-12-09T16:34:56.372Z,8.30
2018-12-09T16:37:24.809Z,8.40
2018-12-09T16:39:53.330Z,8.40
2018-12-09T16:42:21.872Z,8.50
2018-12-09T16:44:50.555Z,8.50
2018-12-09T16:47:19.043Z,8.40
2018-12-09T16:49:47.523Z,8.50
2018-12-09T16:52:15.960Z,8.50
2018-12-09T16:54:44.410Z,8.50
2018-12-09T16:57:14.486Z,8.40
2018-12-09T16:59:43.046Z,8.30
2018-12-09T17:02:11.492Z,8.30
2018-12-09T17:04:39.956Z,8.20
2018-12-09T17:07:08.407Z,8.20
2018-12-09T17:09:36.815Z,8.20
2018-12-09T17:12:05.299Z,8.20
2018-12-09T17:14:33.764Z,8.20
2018-12-09T17:17:02.165Z,8.20
2018-12-09T17:19:30.603Z,8.20
2018-12-09T17:21:59.011Z,8.20
2018-12-09T17:24:27.433Z,7.90
2018-12-09T17:26:55.906Z,7.80
2018-12-09T17:29:24.328Z,7.70
2018-12-09T17:31:52.747Z,7.70
2018-12-09T17:34:21.198Z,7.70
2018-12-09T17:36:49.716Z,7.70
2018-12-09T17:39:18.113Z,7.60
2018-12-09T17:41:46.531Z,7.60
2018-12-09T17:44:15.027Z,7.60
2018-12-09T17:46:43.447Z,7.60
2018-12-09T17:49:11.884Z,7.60
2018-12-09T17:51:40.256Z,7.60
2018-12-09T17:54:08.729Z,7.60
2018-12-09T17:56:37.214Z,7.60
2018-12-09T17:59:05.737Z,7.60
2018-12-09T18:01:34.174Z,7.60
2018-12-09T18:04:02.654Z,7.60
2018-12-09T18:06:31.067Z,7.70
2018-12-09T18:08:59.498Z,7.70
2018-12-09T18:11:27.942Z,7.70
2018-12-09T18:13:56.376Z,7.70
2018-12-09T18:16:24.767Z,7.60
2018-12-09T18:18:53.304Z,7.60
2018-12-09T18:21:21.766Z,7.70
2018-12-09T18:23:50.263Z,7.70
2018-12-09T18:26:18.742Z,7.60
2018-12-09T18:28:47.193Z,7.60
2018-12-09T18:31:15.818Z,7.60
2018-12-09T18:33:44.386Z,7.60
2018-12-09T18:36:13.075Z,7.60
2018-12-09T18:38:41.708Z,7.60
2018-12-09T18:41:10.283Z,7.60
2018-12-09T18:43:38.775Z,7.60
2018-12-09T18:46:07.268Z,7.70
2018-12-09T18:48:35.660Z,7.60
2018-12-09T18:51:04.318Z,7.40
2018-12-09T18:53:32.753Z,7.40
2018-12-09T18:56:01.189Z,7.30
2018-12-09T18:58:29.608Z,7.30
2018-12-09T19:01:07.792Z,7.30
2018-12-09T19:03:36.270Z,7.30
2018-12-09T19:06:09.038Z,7.30
2018-12-09T19:08:37.549Z,7.20
2018-12-09T19:11:05.957Z,7.30
2018-12-09T19:13:34.457Z,7.30
2018-12-09T19:16:02.980Z,7.30
2018-12-09T19:18:31.694Z,7.20
2018-12-09T19:21:00.148Z,7.20
2018-12-09T19:23:28.596Z,7.20
2018-12-09T19:25:57.062Z,7.20
2018-12-09T19:28:25.515Z,7.30
2018-12-09T19:30:54.016Z,7.30
2018-12-09T19:33:22.460Z,7.30
2018-12-09T19:35:50.879Z,7.30
2018-12-09T19:38:19.389Z,7.40
2018-12-09T19:40:47.855Z,7.40
2018-12-09T19:43:16.239Z,7.40
2018-12-09T19:45:44.674Z,7.40
2018-12-09T19:48:13.134Z,7.40
2018-12-09T19:50:41.536Z,7.30
2018-12-09T19:56:26.713Z,7.50
2018-12-09T19:58:55.110Z,7.50
2018-12-09T20:01:23.664Z,7.50
2018-12-09T20:03:52.141Z,7.50
2018-12-09T20:06:20.674Z,7.50
2018-12-09T20:08:49.137Z,7.40
2018-12-09T20:11:17.663Z,7.40
2018-12-09T20:13:46.090Z,7.40
2018-12-09T20:16:14.638Z,7.40
2018-12-09T20:18:43.258Z,7.40
2018-12-09T20:21:12.782Z,7.40
2018-12-09T20:23:41.392Z,7.40
2018-12-09T20:26:09.844Z,7.40
2018-12-09T20:28:38.266Z,7.40
2018-12-09T20:31:06.923Z,7.40
2018-12-09T20:33:35.333Z,7.40
2018-12-09T20:36:03.766Z,7.40
2018-12-09T20:38:32.280Z,7.30
2018-12-09T20:41:00.723Z,7.40
2018-12-09T20:43:29.308Z,7.40
2018-12-09T20:45:57.816Z,7.40
2018-12-09T20:48:26.440Z,7.50
2018-12-09T20:50:55.027Z,7.50
2018-12-09T20:53:23.449Z,7.50
2018-12-09T20:55:51.949Z,7.50
2018-12-09T20:58:20.432Z,7.50
2018-12-09T21:00:48.866Z,7.60
2018-12-09T21:03:17.327Z,7.50
2018-12-09T21:05:45.883Z,7.50
2018-12-09T21:08:14.393Z,7.50
2018-12-09T21:10:42.962Z,7.50
2018-12-09T21:13:12.186Z,7.50
2018-12-09T21:15:41.119Z,7.50
2018-12-09T21:18:09.786Z,7.60
2018-12-09T21:20:38.213Z,7.60
2018-12-09T21:23:06.601Z,7.60
2018-12-09T21:25:35.203Z,7.50
2018-12-09T21:28:03.700Z,7.50
2018-12-09T21:30:32.291Z,7.50
2018-12-09T21:33:00.766Z,7.50
2018-12-09T21:35:29.662Z,7.60
2018-12-09T21:37:58.162Z,7.50
2018-12-09T21:40:27.292Z,7.60
2018-12-09T21:42:55.922Z,7.60
2018-12-09T21:45:24.373Z,7.60
2018-12-09T21:47:52.769Z,7.60
2018-12-09T21:50:21.190Z,7.60
2018-12-09T21:52:49.659Z,7.60
2018-12-09T21:55:18.056Z,7.50
2018-12-09T21:57:46.552Z,7.50
2018-12-09T22:00:15.082Z,7.50
2018-12-09T22:02:43.656Z,7.50
2018-12-09T22:05:12.084Z,7.50
2018-12-09T22:07:41.564Z,7.40
2018-12-09T22:10:10.092Z,7.40
2018-12-09T22:12:39.314Z,7.40
2018-12-09T22:15:08.098Z,7.40
2018-12-09T22:17:36.518Z,7.50
2018-12-09T22:20:05.291Z,7.50
2018-12-09T22:22:33.776Z,7.40
2018-12-09T22:25:02.260Z,7.40
2018-12-09T22:27:30.708Z,7.40
2018-12-09T22:29:59.083Z,7.40
2018-12-09T22:32:27.496Z,7.40
2018-12-09T22:34:56.023Z,7.40
2018-12-09T22:37:24.568Z,7.40
2018-12-09T22:39:52.980Z,7.50
2018-12-09T22:42:21.501Z,7.50
2018-12-09T22:44:49.936Z,7.50
2018-12-09T22:47:18.566Z,7.60
2018-12-09T22:49:47.024Z,7.60
2018-12-09T22:52:15.557Z,7.50
2018-12-09T22:54:44.012Z,7.40
2018-12-09T22:57:12.509Z,7.20
2018-12-09T22:59:41.696Z,7.20
2018-12-09T23:02:15.475Z,7.10
2018-12-09T23:04:44.095Z,7.00
2018-12-09T23:07:17.969Z,7.00
2018-12-09T23:09:46.438Z,7.10
2018-12-09T23:12:15.134Z,7.10
2018-12-09T23:14:43.614Z,7.20
2018-12-09T23:17:12.276Z,7.10
2018-12-09T23:19:40.725Z,7.10
2018-12-09T23:22:09.455Z,7.10
2018-12-09T23:24:37.899Z,7.00
2018-12-09T23:27:06.591Z,7.00
2018-12-09T23:29:35.058Z,7.10
2018-12-09T23:32:03.655Z,7.00
2018-12-09T23:34:32.138Z,7.10
2018-12-09T23:37:00.603Z,7.10
2018-12-09T23:39:33.131Z,7.10
2018-12-09T23:42:01.701Z,7.20
2018-12-09T23:44:30.209Z,7.30
2018-12-09T23:46:58.869Z,7.30
2018-12-09T23:49:27.474Z,7.70
2018-12-09T23:51:55.871Z,7.30
2018-12-09T23:54:25.203Z,7.20
2018-12-09T23:56:53.723Z,7.20
2018-12-09T23:59:22.326Z,7.20
