createdAt,value
2023-08-14T00:01:43.892Z,2.92
2023-08-14T00:04:16.414Z,3.15
2023-08-14T00:06:47.110Z,3.55
2023-08-14T00:09:16.979Z,2.92
2023-08-14T00:11:46.817Z,3.15
2023-08-14T00:14:16.883Z,3.05
2023-08-14T00:16:46.741Z,2.75
2023-08-14T00:19:19.198Z,3.00
2023-08-14T00:21:49.083Z,3.33
2023-08-14T00:24:18.903Z,3.10
2023-08-14T00:26:48.737Z,3.30
2023-08-14T00:29:18.635Z,3.22
2023-08-14T00:31:48.498Z,2.85
2023-08-14T00:34:20.919Z,3.50
2023-08-14T00:36:50.777Z,4.90
2023-08-14T00:39:20.661Z,2.60
2023-08-14T00:41:50.595Z,3.03
2023-08-14T00:44:20.551Z,4.13
2023-08-14T00:46:50.644Z,2.78
2023-08-14T00:49:24.889Z,3.63
2023-08-14T00:51:54.913Z,2.63
2023-08-14T00:54:24.987Z,2.50
2023-08-14T00:56:55.047Z,3.80
2023-08-14T00:59:24.984Z,3.03
2023-08-14T01:01:54.919Z,2.60
2023-08-14T01:04:27.426Z,2.72
2023-08-14T01:06:57.311Z,3.45
2023-08-14T01:09:27.370Z,3.65
2023-08-14T01:12:08.106Z,3.33
2023-08-14T01:14:38.921Z,2.80
2023-08-14T01:17:14.129Z,4.30
2023-08-14T01:19:52.640Z,2.60
2023-08-14T01:22:42.195Z,3.05
2023-08-14T01:25:31.015Z,3.50
2023-08-14T01:28:02.042Z,5.40
2023-08-14T01:30:31.971Z,3.58
2023-08-14T01:33:02.213Z,3.28
2023-08-14T01:35:40.787Z,3.15
2023-08-14T01:38:19.173Z,2.67
2023-08-14T01:40:59.089Z,3.08
2023-08-14T01:43:31.336Z,2.70
2023-08-14T01:46:02.242Z,2.95
2023-08-14T01:48:33.999Z,5.05
2023-08-14T01:51:05.841Z,2.75
2023-08-14T01:53:37.622Z,3.03
2023-08-14T01:56:10.343Z,2.90
2023-08-14T01:58:40.232Z,4.60
2023-08-14T02:01:10.220Z,4.47
2023-08-14T02:03:40.220Z,3.55
2023-08-14T02:06:10.240Z,3.22
2023-08-14T02:08:40.152Z,2.75
2023-08-14T02:11:13.459Z,3.88
2023-08-14T02:13:43.321Z,2.92
2023-08-14T02:16:15.523Z,3.33
2023-08-14T02:18:47.261Z,3.13
2023-08-14T02:21:17.593Z,3.47
2023-08-14T02:23:47.432Z,3.40
2023-08-14T02:26:19.925Z,3.08
2023-08-14T02:28:49.808Z,3.30
2023-08-14T02:31:20.241Z,3.55
2023-08-14T02:33:50.123Z,3.10
2023-08-14T02:36:20.007Z,4.25
2023-08-14T02:38:49.873Z,3.42
2023-08-14T02:41:22.352Z,3.47
2023-08-14T02:43:53.277Z,3.38
2023-08-14T02:46:23.112Z,3.03
2023-08-14T02:48:52.985Z,3.38
2023-08-14T02:51:22.821Z,3.15
2023-08-14T02:53:52.650Z,3.50
2023-08-14T02:56:25.218Z,3.33
2023-08-14T02:58:55.057Z,3.80
2023-08-14T03:01:24.964Z,3.67
2023-08-14T03:03:54.837Z,3.30
2023-08-14T03:06:24.780Z,5.38
2023-08-14T03:08:54.856Z,4.82
2023-08-14T03:11:27.338Z,3.80
2023-08-14T03:13:57.422Z,3.45
2023-08-14T03:16:27.293Z,3.70
2023-08-14T03:18:59.985Z,5.40
2023-08-14T03:21:30.052Z,3.78
2023-08-14T03:23:59.917Z,4.32
2023-08-14T03:26:32.375Z,3.13
2023-08-14T03:29:03.235Z,4.65
2023-08-14T03:31:33.788Z,3.83
2023-08-14T03:34:03.705Z,3.15
2023-08-14T03:36:33.722Z,4.03
2023-08-14T03:39:03.627Z,3.75
2023-08-14T03:41:36.154Z,4.63
2023-08-14T03:44:06.387Z,4.30
2023-08-14T03:46:37.266Z,4.70
2023-08-14T03:49:07.277Z,3.85
2023-08-14T03:51:37.131Z,3.95
2023-08-14T03:54:07.089Z,4.70
2023-08-14T03:56:39.596Z,3.65
2023-08-14T03:59:09.861Z,4.25
2023-08-14T04:01:40.078Z,6.00
2023-08-14T04:04:09.964Z,4.10
2023-08-14T04:06:40.437Z,4.00
2023-08-14T04:09:11.256Z,5.53
2023-08-14T04:11:43.700Z,4.82
2023-08-14T04:14:14.319Z,5.55
2023-08-14T04:16:47.718Z,5.88
2023-08-14T04:19:20.446Z,5.28
2023-08-14T04:21:50.718Z,5.38
2023-08-14T04:24:20.591Z,5.45
2023-08-14T04:26:53.369Z,5.78
2023-08-14T04:29:23.264Z,5.82
2023-08-14T04:31:53.120Z,5.63
2023-08-14T04:34:23.242Z,5.30
2023-08-14T04:36:54.053Z,7.35
2023-08-14T04:39:24.158Z,6.45
2023-08-14T04:41:56.647Z,6.03
2023-08-14T04:44:26.569Z,7.13
2023-08-14T04:46:59.899Z,8.13
2023-08-14T04:49:31.287Z,6.72
2023-08-14T04:52:01.191Z,8.00
2023-08-14T04:54:33.325Z,7.57
2023-08-14T04:57:05.818Z,7.13
2023-08-14T04:59:35.676Z,6.60
2023-08-14T05:02:05.574Z,6.90
2023-08-14T05:04:35.469Z,6.05
2023-08-14T05:07:05.889Z,5.90
2023-08-14T05:09:35.736Z,6.22
2023-08-14T05:12:09.250Z,6.93
2023-08-14T05:14:39.108Z,6.15
2023-08-14T05:17:08.942Z,5.85
2023-08-14T05:19:41.267Z,6.50
2023-08-14T05:22:11.200Z,7.00
2023-08-14T05:24:41.131Z,6.60
2023-08-14T05:27:13.626Z,7.50
2023-08-14T05:29:43.471Z,7.00
2023-08-14T05:32:14.316Z,6.20
2023-08-14T05:34:44.185Z,7.85
2023-08-14T05:37:14.213Z,6.85
2023-08-14T05:39:44.065Z,6.68
2023-08-14T05:42:17.555Z,8.27
2023-08-14T05:44:47.621Z,6.18
2023-08-14T05:47:17.463Z,7.15
2023-08-14T05:49:47.386Z,7.47
2023-08-14T05:52:17.707Z,5.75
2023-08-14T05:54:47.789Z,5.88
2023-08-14T05:57:20.368Z,6.57
2023-08-14T05:59:50.219Z,6.30
2023-08-14T06:02:20.378Z,7.40
2023-08-14T06:04:50.500Z,5.97
2023-08-14T06:07:20.751Z,6.78
2023-08-14T06:09:50.589Z,6.13
2023-08-14T06:12:23.423Z,5.82
2023-08-14T06:14:53.506Z,6.70
2023-08-14T06:17:23.660Z,6.47
2023-08-14T06:19:53.588Z,7.45
2023-08-14T06:22:24.410Z,6.60
2023-08-14T06:24:54.354Z,8.70
2023-08-14T06:27:26.837Z,7.88
2023-08-14T06:29:56.710Z,5.97
2023-08-14T06:32:26.617Z,6.85
2023-08-14T06:34:56.504Z,5.75
2023-08-14T06:37:26.403Z,6.40
2023-08-14T06:39:56.257Z,6.63
2023-08-14T06:42:28.736Z,10.40
2023-08-14T06:44:58.634Z,7.13
2023-08-14T06:47:28.576Z,7.65
2023-08-14T06:49:58.503Z,5.80
2023-08-14T06:52:28.484Z,7.07
2023-08-14T06:54:58.640Z,6.32
2023-08-14T06:57:31.377Z,12.00
2023-08-14T07:00:01.355Z,6.93
2023-08-14T07:02:31.338Z,6.07
2023-08-14T07:05:01.260Z,5.50
2023-08-14T07:07:31.246Z,5.63
2023-08-14T07:10:01.163Z,4.97
2023-08-14T07:12:34.218Z,4.82
2023-08-14T07:15:06.518Z,5.35
2023-08-14T07:17:36.469Z,6.07
2023-08-14T07:20:11.491Z,6.82
2023-08-14T07:22:41.888Z,10.48
2023-08-14T07:25:13.095Z,6.30
2023-08-14T07:27:45.540Z,5.90
2023-08-14T07:30:15.884Z,6.78
2023-08-14T07:32:45.829Z,5.63
2023-08-14T07:35:16.144Z,6.68
2023-08-14T07:37:45.968Z,6.60
2023-08-14T07:40:16.198Z,5.45
2023-08-14T07:42:49.418Z,5.03
2023-08-14T07:45:19.434Z,3.65
2023-08-14T07:47:49.395Z,3.90
2023-08-14T07:50:19.365Z,3.55
2023-08-14T07:52:49.230Z,4.93
2023-08-14T07:55:19.145Z,2.78
2023-08-14T07:57:51.732Z,3.55
2023-08-14T08:00:22.011Z,2.55
2023-08-14T08:02:52.123Z,2.97
2023-08-14T08:05:22.130Z,3.45
2023-08-14T08:07:52.731Z,2.20
2023-08-14T08:10:23.393Z,3.25
2023-08-14T08:15:27.184Z,2.38
2023-08-14T08:17:57.184Z,2.85
2023-08-14T08:20:28.992Z,3.75
2023-08-14T08:22:59.105Z,1.88
2023-08-14T08:25:29.029Z,3.60
2023-08-14T08:28:01.463Z,4.43
2023-08-14T08:30:31.410Z,4.57
2023-08-14T08:33:04.076Z,3.08
2023-08-14T08:35:34.186Z,3.42
2023-08-14T08:38:04.044Z,2.45
2023-08-14T08:40:37.581Z,2.50
2023-08-14T08:43:10.713Z,2.10
2023-08-14T08:45:43.922Z,2.72
2023-08-14T08:48:15.423Z,2.75
2023-08-14T08:50:46.268Z,3.85
2023-08-14T08:53:17.021Z,2.58
2023-08-14T08:55:48.082Z,3.35
2023-08-14T08:58:21.302Z,1.80
2023-08-14T09:00:51.267Z,2.15
2023-08-14T09:03:21.319Z,3.55
2023-08-14T09:05:54.443Z,1.70
2023-08-14T09:08:24.638Z,1.60
2023-08-14T09:10:54.666Z,1.70
2023-08-14T09:13:32.284Z,2.17
2023-08-14T09:16:04.772Z,1.65
2023-08-14T09:18:34.717Z,1.60
2023-08-14T09:21:05.994Z,2.28
2023-08-14T09:23:39.932Z,1.25
2023-08-14T09:26:10.177Z,1.23
2023-08-14T09:28:43.135Z,2.47
2023-08-14T09:31:14.298Z,9.57
2023-08-14T09:33:46.098Z,2.30
2023-08-14T09:36:17.269Z,1.50
2023-08-14T09:38:47.939Z,2.53
2023-08-14T09:41:17.794Z,1.88
2023-08-14T09:43:51.072Z,2.33
2023-08-14T09:46:23.017Z,2.85
2023-08-14T09:48:53.160Z,1.55
2023-08-14T09:51:23.169Z,1.95
2023-08-14T09:53:56.634Z,1.85
2023-08-14T09:56:27.288Z,1.83
2023-08-14T09:58:59.794Z,1.27
2023-08-14T10:01:31.002Z,2.45
2023-08-14T10:04:02.367Z,1.85
2023-08-14T10:06:32.451Z,1.73
2023-08-14T10:09:03.726Z,1.88
2023-08-14T10:11:35.221Z,0.90
2023-08-14T10:14:11.528Z,1.77
2023-08-14T10:16:42.318Z,2.45
2023-08-14T10:19:16.726Z,2.35
2023-08-14T10:21:48.941Z,2.10
2023-08-14T10:24:19.677Z,3.00
2023-08-14T10:26:50.596Z,1.13
2023-08-14T10:29:23.599Z,2.05
2023-08-14T10:31:53.823Z,1.45
2023-08-14T10:34:24.752Z,1.77
2023-08-14T10:36:55.056Z,2.00
2023-08-14T10:39:37.330Z,1.10
2023-08-14T10:42:10.055Z,2.95
2023-08-14T10:44:42.489Z,1.35
2023-08-14T10:47:15.851Z,1.17
2023-08-14T10:49:48.769Z,2.55
2023-08-14T10:52:21.222Z,3.38
2023-08-14T10:54:55.096Z,2.60
2023-08-14T10:57:32.147Z,2.15
2023-08-14T11:00:05.973Z,2.75
2023-08-14T11:02:44.324Z,2.42
2023-08-14T11:05:21.103Z,1.80
2023-08-14T11:08:03.712Z,1.60
2023-08-14T11:10:36.748Z,1.70
2023-08-14T11:13:08.024Z,2.30
2023-08-14T11:15:42.551Z,1.55
2023-08-14T11:18:14.545Z,1.30
2023-08-14T11:20:46.744Z,2.17
2023-08-14T11:23:16.601Z,2.80
2023-08-14T11:25:46.517Z,2.72
2023-08-14T11:28:17.539Z,1.50
2023-08-14T11:30:50.089Z,2.83
2023-08-14T11:33:24.675Z,1.63
2023-08-14T11:36:03.978Z,1.10
2023-08-14T11:38:41.264Z,1.55
2023-08-14T11:41:11.127Z,2.22
2023-08-14T11:43:46.473Z,1.48
2023-08-14T11:46:19.420Z,2.00
2023-08-14T11:48:49.314Z,1.30
2023-08-14T11:51:19.409Z,2.08
2023-08-14T11:53:49.576Z,1.75
2023-08-14T11:56:19.668Z,2.15
2023-08-14T11:58:57.457Z,2.00
2023-08-14T12:01:39.302Z,2.22
2023-08-14T12:04:10.007Z,1.60
2023-08-14T12:06:39.916Z,2.22
2023-08-14T12:09:11.337Z,2.08
2023-08-14T12:11:45.849Z,1.73
2023-08-14T12:14:17.139Z,3.92
2023-08-14T12:16:49.968Z,1.95
2023-08-14T12:19:24.189Z,1.55
2023-08-14T12:22:00.517Z,2.22
2023-08-14T12:24:30.353Z,3.35
2023-08-14T12:27:00.384Z,3.55
2023-08-14T12:29:32.534Z,2.38
2023-08-14T12:32:05.605Z,1.70
2023-08-14T12:34:35.489Z,2.33
2023-08-14T12:37:05.790Z,1.77
2023-08-14T12:39:36.229Z,2.13
2023-08-14T12:42:06.602Z,2.75
2023-08-14T12:44:37.017Z,2.47
2023-08-14T12:47:09.760Z,1.92
2023-08-14T12:49:40.840Z,2.67
2023-08-14T12:52:11.224Z,2.20
2023-08-14T12:54:41.201Z,1.48
2023-08-14T12:57:11.938Z,1.88
2023-08-14T12:59:41.819Z,3.15
2023-08-14T13:02:15.415Z,1.40
2023-08-14T13:04:45.279Z,3.33
2023-08-14T13:07:15.169Z,2.40
2023-08-14T13:09:47.544Z,1.20
2023-08-14T13:12:17.490Z,2.15
2023-08-14T13:14:47.419Z,1.70
2023-08-14T13:17:20.197Z,2.20
2023-08-14T13:19:50.360Z,1.30
2023-08-14T13:22:20.229Z,2.30
2023-08-14T13:27:21.117Z,1.60
2023-08-14T13:29:51.227Z,1.83
2023-08-14T13:32:24.642Z,1.73
2023-08-14T13:34:54.514Z,2.55
2023-08-14T13:37:24.942Z,1.98
2023-08-14T13:39:55.219Z,2.50
2023-08-14T13:42:25.192Z,1.98
2023-08-14T13:45:01.282Z,2.58
2023-08-14T13:47:48.046Z,2.85
2023-08-14T13:50:31.783Z,3.05
2023-08-14T13:53:03.329Z,1.63
2023-08-14T13:55:34.378Z,2.97
2023-08-14T13:58:05.470Z,2.20
2023-08-14T14:00:35.362Z,2.88
2023-08-14T14:03:09.413Z,2.15
2023-08-14T14:05:39.459Z,1.98
2023-08-14T14:08:09.697Z,1.92
2023-08-14T14:10:39.550Z,4.93
2023-08-14T14:13:09.515Z,1.95
2023-08-14T14:15:41.677Z,3.28
2023-08-14T14:18:16.527Z,2.53
2023-08-14T14:20:47.012Z,1.50
2023-08-14T14:23:16.918Z,2.83
2023-08-14T14:25:47.483Z,3.08
2023-08-14T14:28:17.743Z,3.20
2023-08-14T14:30:47.647Z,2.90
2023-08-14T14:33:20.113Z,1.88
2023-08-14T14:35:50.036Z,1.85
2023-08-14T14:38:19.927Z,3.58
2023-08-14T14:40:49.835Z,2.90
2023-08-14T14:43:19.774Z,3.42
2023-08-14T14:45:49.731Z,3.65
2023-08-14T14:48:22.326Z,3.22
2023-08-14T14:50:58.548Z,2.95
2023-08-14T14:53:28.450Z,2.83
2023-08-14T14:55:58.306Z,2.92
2023-08-14T14:58:29.767Z,2.45
2023-08-14T15:00:59.821Z,3.85
2023-08-14T15:03:32.466Z,2.22
2023-08-14T15:06:02.557Z,2.78
2023-08-14T15:08:32.421Z,2.65
2023-08-14T15:11:02.289Z,4.75
2023-08-14T15:13:32.291Z,2.58
2023-08-14T15:16:02.935Z,1.83
2023-08-14T15:18:36.081Z,2.47
2023-08-14T15:21:05.939Z,2.78
2023-08-14T15:23:35.857Z,2.53
2023-08-14T15:26:05.805Z,2.88
2023-08-14T15:28:35.724Z,2.95
2023-08-14T15:31:05.770Z,2.67
2023-08-14T15:33:38.314Z,3.88
2023-08-14T15:36:08.336Z,1.70
2023-08-14T15:38:38.200Z,3.42
2023-08-14T15:41:11.464Z,3.53
2023-08-14T15:43:41.288Z,2.75
2023-08-14T15:46:11.249Z,2.97
2023-08-14T15:48:44.265Z,2.38
2023-08-14T15:51:14.121Z,1.67
2023-08-14T15:53:43.957Z,3.85
2023-08-14T15:56:13.993Z,1.90
2023-08-14T15:58:43.911Z,2.50
2023-08-14T16:01:14.541Z,3.28
2023-08-14T16:03:47.113Z,2.60
2023-08-14T16:06:17.240Z,1.92
2023-08-14T16:08:47.106Z,2.47
2023-08-14T16:11:17.746Z,2.15
2023-08-14T16:13:47.680Z,2.20
2023-08-14T16:16:17.654Z,2.92
2023-08-14T16:18:52.742Z,2.00
2023-08-14T16:21:22.678Z,2.05
2023-08-14T16:23:52.536Z,2.78
2023-08-14T16:26:22.519Z,3.10
2023-08-14T16:28:52.792Z,2.53
2023-08-14T16:31:22.760Z,2.80
2023-08-14T16:33:55.224Z,2.97
2023-08-14T16:36:25.228Z,1.92
2023-08-14T16:38:55.805Z,3.38
2023-08-14T16:41:25.663Z,4.40
2023-08-14T16:43:55.517Z,3.72
2023-08-14T16:46:25.629Z,4.40
2023-08-14T16:49:00.256Z,2.55
2023-08-14T16:51:30.766Z,2.55
2023-08-14T16:54:03.760Z,2.55
2023-08-14T16:56:35.648Z,2.28
2023-08-14T16:59:08.719Z,2.65
2023-08-14T17:01:38.780Z,2.35
2023-08-14T17:04:11.523Z,2.35
2023-08-14T17:06:41.481Z,2.25
2023-08-14T17:09:14.783Z,2.00
2023-08-14T17:11:46.792Z,3.80
2023-08-14T17:14:17.645Z,2.85
2023-08-14T17:16:47.600Z,2.60
2023-08-14T17:19:21.706Z,2.45
2023-08-14T17:21:51.658Z,2.45
2023-08-14T17:24:21.495Z,3.50
2023-08-14T17:26:51.360Z,4.57
2023-08-14T17:29:21.950Z,2.30
2023-08-14T17:31:53.843Z,4.47
2023-08-14T17:34:26.360Z,4.35
2023-08-14T17:36:56.838Z,2.95
2023-08-14T17:39:26.804Z,3.78
2023-08-14T17:41:57.868Z,4.40
2023-08-14T17:44:27.795Z,2.67
2023-08-14T17:46:58.681Z,3.28
2023-08-14T17:49:31.172Z,2.55
2023-08-14T17:52:02.809Z,2.38
2023-08-14T17:54:32.779Z,2.55
2023-08-14T17:57:02.672Z,3.15
2023-08-14T17:59:32.571Z,4.25
2023-08-14T18:02:02.537Z,3.63
2023-08-14T18:04:35.035Z,3.53
2023-08-14T18:07:04.926Z,2.63
2023-08-14T18:09:34.755Z,3.45
2023-08-14T18:12:04.696Z,3.28
2023-08-14T18:14:34.577Z,2.85
2023-08-14T18:17:04.867Z,3.90
2023-08-14T18:19:37.985Z,2.05
2023-08-14T18:22:08.111Z,2.72
2023-08-14T18:24:39.487Z,2.45
2023-08-14T18:27:09.544Z,2.28
2023-08-14T18:29:39.405Z,2.85
2023-08-14T18:32:09.420Z,2.65
2023-08-14T18:34:44.040Z,3.20
2023-08-14T18:37:13.990Z,2.63
2023-08-14T18:39:43.862Z,3.70
2023-08-14T18:42:13.698Z,2.63
2023-08-14T18:44:43.626Z,3.00
2023-08-14T18:47:13.470Z,3.50
2023-08-14T18:49:48.000Z,2.75
2023-08-14T18:52:17.860Z,2.97
2023-08-14T18:54:49.414Z,3.63
2023-08-14T18:57:19.513Z,3.13
2023-08-14T18:59:51.873Z,3.28
2023-08-14T19:02:21.743Z,2.78
2023-08-14T19:04:54.302Z,3.65
2023-08-14T19:07:24.214Z,3.35
2023-08-14T19:09:54.858Z,3.38
2023-08-14T19:12:24.842Z,3.63
2023-08-14T19:14:54.830Z,4.57
2023-08-14T19:17:24.667Z,3.38
2023-08-14T19:19:57.898Z,5.18
2023-08-14T19:22:27.806Z,4.25
2023-08-14T19:24:57.665Z,3.22
2023-08-14T19:27:27.498Z,5.53
2023-08-14T19:29:57.422Z,5.38
2023-08-14T19:32:27.912Z,3.83
2023-08-14T19:35:00.745Z,4.22
2023-08-14T19:37:30.545Z,4.47
2023-08-14T19:40:00.418Z,4.30
2023-08-14T19:42:30.318Z,4.05
2023-08-14T19:45:00.214Z,7.90
2023-08-14T19:47:30.092Z,5.70
2023-08-14T19:50:05.484Z,3.92
2023-08-14T19:52:35.874Z,3.80
2023-08-14T19:55:05.780Z,3.22
2023-08-14T19:57:37.460Z,4.72
2023-08-14T20:00:08.234Z,4.00
2023-08-14T20:02:38.057Z,5.07
2023-08-14T20:05:11.604Z,4.78
2023-08-14T20:07:42.677Z,4.57
2023-08-14T20:10:13.225Z,2.88
2023-08-14T20:12:43.266Z,3.00
2023-08-14T20:15:14.330Z,5.63
2023-08-14T20:17:44.978Z,4.35
2023-08-14T20:20:21.213Z,5.25
2023-08-14T20:22:51.115Z,3.10
2023-08-14T20:25:21.062Z,4.05
2023-08-14T20:27:50.905Z,3.78
2023-08-14T20:30:20.969Z,3.15
2023-08-14T20:32:50.900Z,3.95
2023-08-14T20:35:23.380Z,5.15
2023-08-14T20:37:53.247Z,4.55
2023-08-14T20:40:24.923Z,4.82
2023-08-14T20:42:54.797Z,4.00
2023-08-14T20:45:24.625Z,4.40
2023-08-14T20:47:54.809Z,6.72
2023-08-14T20:50:27.966Z,4.60
2023-08-14T20:52:57.814Z,6.93
2023-08-14T20:55:28.991Z,4.00
2023-08-14T20:57:58.863Z,4.18
2023-08-14T21:00:28.739Z,5.25
2023-08-14T21:02:58.634Z,4.22
2023-08-14T21:05:31.185Z,5.47
2023-08-14T21:08:01.063Z,4.65
2023-08-14T21:10:33.220Z,3.63
2023-08-14T21:13:03.064Z,4.55
2023-08-14T21:15:33.048Z,6.60
2023-08-14T21:18:03.255Z,3.90
2023-08-14T21:20:36.008Z,3.72
2023-08-14T21:23:05.897Z,3.72
2023-08-14T21:25:46.579Z,5.03
2023-08-14T21:28:18.082Z,5.00
2023-08-14T21:30:49.212Z,5.30
2023-08-14T21:33:19.134Z,3.95
2023-08-14T21:35:52.565Z,4.95
2023-08-14T21:38:22.514Z,5.78
2023-08-14T21:40:52.392Z,4.40
2023-08-14T21:43:22.263Z,6.82
2023-08-14T21:45:52.132Z,4.55
2023-08-14T21:48:21.984Z,4.72
2023-08-14T21:50:54.430Z,4.72
2023-08-14T21:53:25.002Z,6.30
2023-08-14T21:55:54.827Z,5.85
2023-08-14T21:58:24.684Z,6.38
2023-08-14T22:00:54.531Z,5.13
2023-08-14T22:03:24.412Z,7.10
2023-08-14T22:06:04.693Z,4.00
2023-08-14T22:08:34.992Z,4.65
2023-08-14T22:11:05.358Z,7.47
2023-08-14T22:13:35.209Z,6.57
2023-08-14T22:16:05.081Z,6.25
2023-08-14T22:18:34.949Z,5.28
2023-08-14T22:21:07.643Z,6.50
2023-08-14T22:23:37.486Z,5.43
2023-08-14T22:26:07.624Z,7.85
2023-08-14T22:28:37.681Z,8.20
2023-08-14T22:31:07.637Z,6.80
2023-08-14T22:33:37.503Z,6.82
2023-08-14T22:36:10.400Z,5.15
2023-08-14T22:38:40.351Z,6.88
2023-08-14T22:41:10.211Z,6.38
2023-08-14T22:43:40.075Z,7.50
2023-08-14T22:46:09.917Z,8.68
2023-08-14T22:48:39.752Z,6.53
2023-08-14T22:51:13.004Z,5.53
2023-08-14T22:53:43.671Z,6.40
2023-08-14T22:56:13.478Z,6.20
2023-08-14T22:58:44.100Z,6.80
2023-08-14T23:01:13.967Z,6.80
2023-08-14T23:03:43.880Z,7.18
2023-08-14T23:06:16.420Z,8.10
2023-08-14T23:08:46.334Z,8.10
2023-08-14T23:11:17.028Z,11.50
2023-08-14T23:13:46.884Z,7.30
2023-08-14T23:16:16.811Z,7.68
2023-08-14T23:18:47.453Z,7.57
2023-08-14T23:21:20.057Z,6.03
2023-08-14T23:23:49.897Z,5.95
2023-08-14T23:26:19.818Z,6.15
2023-08-14T23:28:49.796Z,5.60
2023-08-14T23:31:19.691Z,6.13
2023-08-14T23:33:50.825Z,6.65
2023-08-14T23:36:23.289Z,5.80
2023-08-14T23:38:53.114Z,7.68
2023-08-14T23:41:22.964Z,7.70
2023-08-14T23:43:53.051Z,8.77
2023-08-14T23:46:22.948Z,5.72
2023-08-14T23:48:53.061Z,6.25
2023-08-14T23:51:26.305Z,6.57
2023-08-14T23:53:56.317Z,6.32
2023-08-14T23:56:26.235Z,6.18
2023-08-14T23:58:56.354Z,6.93
