createdAt,value
2023-01-12T00:01:26.975Z,7.85
2023-01-12T00:03:58.332Z,9.75
2023-01-12T00:06:43.323Z,8.50
2023-01-12T00:09:22.260Z,9.50
2023-01-12T00:11:49.353Z,10.25
2023-01-12T00:14:25.400Z,14.73
2023-01-12T00:17:00.971Z,8.90
2023-01-12T00:19:28.328Z,11.23
2023-01-12T00:22:05.166Z,8.40
2023-01-12T00:24:51.088Z,10.57
2023-01-12T00:27:32.749Z,9.48
2023-01-12T00:30:07.894Z,9.90
2023-01-12T00:32:36.707Z,9.75
2023-01-12T00:35:06.477Z,10.20
2023-01-12T00:37:35.437Z,9.35
2023-01-12T00:40:03.331Z,10.82
2023-01-12T00:42:52.553Z,10.02
2023-01-12T00:45:23.602Z,8.50
2023-01-12T00:47:53.486Z,9.48
2023-01-12T00:50:25.534Z,9.18
2023-01-12T00:52:52.689Z,9.57
2023-01-12T00:55:21.945Z,14.88
2023-01-12T00:58:05.297Z,12.23
2023-01-12T01:00:32.927Z,10.20
2023-01-12T01:03:02.586Z,12.77
2023-01-12T01:05:34.147Z,13.30
2023-01-12T01:08:15.763Z,12.77
2023-01-12T01:10:56.706Z,8.85
2023-01-12T01:13:23.805Z,14.80
2023-01-12T01:16:03.609Z,14.75
2023-01-12T01:18:49.208Z,11.50
2023-01-12T01:21:20.054Z,17.30
2023-01-12T01:23:47.774Z,13.43
2023-01-12T01:26:18.921Z,14.20
2023-01-12T01:29:07.212Z,18.85
2023-01-12T01:31:34.235Z,21.55
2023-01-12T01:34:02.765Z,12.77
2023-01-12T01:36:31.398Z,10.30
2023-01-12T01:39:10.379Z,14.30
2023-01-12T01:41:39.095Z,13.05
2023-01-12T01:44:26.623Z,10.73
2023-01-12T01:47:07.731Z,14.13
2023-01-12T01:49:43.050Z,9.48
2023-01-12T01:52:16.771Z,13.50
2023-01-12T01:54:51.186Z,11.60
2023-01-12T01:57:18.628Z,17.50
2023-01-12T01:59:55.193Z,17.52
2023-01-12T02:02:25.484Z,16.30
2023-01-12T02:04:56.290Z,13.43
2023-01-12T02:07:24.120Z,15.52
2023-01-12T02:09:51.485Z,13.80
2023-01-12T02:12:37.558Z,11.80
2023-01-12T02:15:23.531Z,16.77
2023-01-12T02:17:58.212Z,10.60
2023-01-12T02:21:03.792Z,10.60
2023-01-12T02:23:44.789Z,13.52
2023-01-12T02:26:17.809Z,16.85
2023-01-12T02:29:06.631Z,14.18
2023-01-12T02:31:48.525Z,11.43
2023-01-12T02:34:30.415Z,10.50
2023-01-12T02:37:21.119Z,9.07
2023-01-12T02:40:17.555Z,11.93
2023-01-12T02:42:55.919Z,10.57
2023-01-12T02:45:43.365Z,14.52
2023-01-12T02:48:27.466Z,16.50
2023-01-12T02:51:06.714Z,10.60
2023-01-12T02:53:54.824Z,16.63
2023-01-12T02:56:35.807Z,13.38
2023-01-12T02:59:34.274Z,11.57
2023-01-12T03:02:17.914Z,10.95
2023-01-12T03:04:45.019Z,12.82
2023-01-12T03:07:20.461Z,11.35
2023-01-12T03:09:56.462Z,13.40
2023-01-12T03:12:41.783Z,11.88
2023-01-12T03:15:12.762Z,11.77
2023-01-12T03:17:46.921Z,14.00
2023-01-12T03:20:32.093Z,12.40
2023-01-12T03:23:05.548Z,10.10
2023-01-12T03:25:36.529Z,14.35
2023-01-12T03:28:10.189Z,16.70
2023-01-12T03:31:13.625Z,12.77
2023-01-12T03:33:45.011Z,12.75
2023-01-12T03:36:34.180Z,9.35
2023-01-12T03:39:11.325Z,16.73
2023-01-12T03:41:56.612Z,20.92
2023-01-12T03:44:44.119Z,12.32
2023-01-12T03:47:17.771Z,11.90
2023-01-12T03:49:51.121Z,14.38
2023-01-12T03:52:20.160Z,11.43
2023-01-12T03:54:49.185Z,13.55
2023-01-12T03:57:17.574Z,13.90
2023-01-12T03:59:46.865Z,11.95
2023-01-12T04:02:14.589Z,12.85
2023-01-12T04:04:42.129Z,11.98
2023-01-12T04:07:08.981Z,15.48
2023-01-12T04:09:38.601Z,15.55
2023-01-12T04:12:13.961Z,14.60
2023-01-12T04:14:48.508Z,13.43
2023-01-12T04:17:16.947Z,15.30
2023-01-12T04:19:44.110Z,17.58
2023-01-12T04:22:35.842Z,12.95
2023-01-12T04:25:03.290Z,17.73
2023-01-12T04:27:30.358Z,15.82
2023-01-12T04:29:57.355Z,12.20
2023-01-12T04:32:24.748Z,11.80
2023-01-12T04:34:51.692Z,15.48
2023-01-12T04:37:19.101Z,16.65
2023-01-12T04:39:46.614Z,13.57
2023-01-12T04:42:36.067Z,14.75
2023-01-12T04:45:02.993Z,11.43
2023-01-12T04:47:30.930Z,24.95
2023-01-12T04:49:59.312Z,15.40
2023-01-12T04:52:26.398Z,17.10
2023-01-12T04:54:56.968Z,18.92
2023-01-12T04:57:24.407Z,27.33
2023-01-12T04:59:52.454Z,22.40
2023-01-12T05:02:19.989Z,21.38
2023-01-12T05:04:51.970Z,18.90
2023-01-12T05:07:20.297Z,26.25
2023-01-12T05:10:06.202Z,26.27
2023-01-12T05:12:33.790Z,28.00
2023-01-12T05:15:02.976Z,24.15
2023-01-12T05:17:32.706Z,21.58
2023-01-12T05:20:01.334Z,26.13
2023-01-12T05:22:29.240Z,26.10
2023-01-12T05:24:58.752Z,23.35
2023-01-12T05:27:26.027Z,27.15
2023-01-12T05:29:55.403Z,29.45
2023-01-12T05:32:23.769Z,19.25
2023-01-12T05:34:54.322Z,23.08
2023-01-12T05:37:25.776Z,19.17
2023-01-12T05:40:00.859Z,22.42
2023-01-12T05:42:46.080Z,17.05
2023-01-12T05:45:13.077Z,18.58
2023-01-12T05:47:40.909Z,21.58
2023-01-12T05:50:08.799Z,13.13
2023-01-12T05:52:35.655Z,14.02
2023-01-12T05:55:03.008Z,16.52
2023-01-12T05:57:33.685Z,16.33
2023-01-12T06:00:00.481Z,15.63
2023-01-12T06:02:28.788Z,17.10
2023-01-12T06:04:55.788Z,16.25
2023-01-12T06:07:22.629Z,17.33
2023-01-12T06:09:49.402Z,15.52
2023-01-12T06:12:35.705Z,17.17
2023-01-12T06:15:02.719Z,15.32
2023-01-12T06:17:31.314Z,16.58
2023-01-12T06:19:58.088Z,19.60
2023-01-12T06:22:27.621Z,18.08
2023-01-12T06:24:55.195Z,17.80
2023-01-12T06:27:22.035Z,17.83
2023-01-12T06:29:49.992Z,16.42
2023-01-12T06:32:16.771Z,18.08
2023-01-12T06:34:43.547Z,21.60
2023-01-12T06:37:12.099Z,17.05
2023-01-12T06:39:39.123Z,13.35
2023-01-12T06:42:24.788Z,16.02
2023-01-12T06:44:51.580Z,15.95
2023-01-12T06:47:18.366Z,16.15
2023-01-12T06:49:45.199Z,19.23
2023-01-12T06:52:12.148Z,15.18
2023-01-12T06:54:38.968Z,16.75
2023-01-12T06:57:05.924Z,19.98
2023-01-12T06:59:32.785Z,21.40
2023-01-12T07:02:00.092Z,17.55
2023-01-12T07:04:27.097Z,18.58
2023-01-12T07:06:55.324Z,19.98
2023-01-12T07:09:22.103Z,18.08
2023-01-12T07:11:48.902Z,18.00
2023-01-12T07:14:15.714Z,17.23
2023-01-12T07:16:42.662Z,12.40
2023-01-12T07:19:09.493Z,20.65
2023-01-12T07:21:36.289Z,10.50
2023-01-12T07:24:03.542Z,14.35
2023-01-12T07:26:30.320Z,14.85
2023-01-12T07:28:57.172Z,9.60
2023-01-12T07:31:24.427Z,11.70
2023-01-12T07:33:54.762Z,9.32
2023-01-12T07:36:22.436Z,11.57
2023-01-12T07:38:49.284Z,7.43
2023-01-12T07:41:34.715Z,10.52
2023-01-12T07:44:01.558Z,8.05
2023-01-12T07:46:28.457Z,10.75
2023-01-12T07:48:55.327Z,7.13
2023-01-12T07:51:22.124Z,8.55
2023-01-12T07:53:49.238Z,8.00
2023-01-12T07:56:16.280Z,10.25
2023-01-12T07:58:48.580Z,14.25
2023-01-12T08:01:16.080Z,10.57
2023-01-12T08:03:42.945Z,23.63
2023-01-12T08:06:09.830Z,28.42
2023-01-12T08:08:36.718Z,11.18
2023-01-12T08:11:09.281Z,18.85
2023-01-12T08:13:36.724Z,12.07
2023-01-12T08:16:09.180Z,12.27
2023-01-12T08:18:46.509Z,16.60
2023-01-12T08:21:18.787Z,11.25
2023-01-12T08:23:50.125Z,11.23
2023-01-12T08:26:24.047Z,11.20
2023-01-12T08:29:01.005Z,10.63
2023-01-12T08:31:27.918Z,6.82
2023-01-12T08:33:55.335Z,9.20
2023-01-12T08:36:24.269Z,5.47
2023-01-12T08:38:51.298Z,9.93
2023-01-12T08:41:33.415Z,5.82
2023-01-12T08:44:10.720Z,9.40
2023-01-12T08:46:49.343Z,7.80
2023-01-12T08:49:18.716Z,6.40
2023-01-12T08:51:46.284Z,10.73
2023-01-12T08:54:16.441Z,5.22
2023-01-12T08:56:43.465Z,5.40
2023-01-12T08:59:10.303Z,6.82
2023-01-12T09:01:37.887Z,4.15
2023-01-12T09:04:05.516Z,5.35
2023-01-12T09:06:36.319Z,5.18
2023-01-12T09:09:10.315Z,4.15
2023-01-12T09:11:39.145Z,9.98
2023-01-12T09:14:06.696Z,4.20
2023-01-12T09:16:34.014Z,3.03
2023-01-12T09:19:01.329Z,15.35
2023-01-12T09:21:29.939Z,6.45
2023-01-12T09:23:57.425Z,3.70
2023-01-12T09:26:31.999Z,3.83
2023-01-12T09:29:00.399Z,5.25
2023-01-12T09:31:29.267Z,6.53
2023-01-12T09:33:57.120Z,3.55
2023-01-12T09:36:32.391Z,2.90
2023-01-12T09:38:59.765Z,4.13
2023-01-12T09:41:57.056Z,2.60
2023-01-12T09:44:58.127Z,4.15
2023-01-12T09:47:34.828Z,6.43
2023-01-12T09:50:22.465Z,2.72
2023-01-12T09:52:56.474Z,4.93
2023-01-12T09:55:26.013Z,4.82
2023-01-12T09:58:27.680Z,7.85
2023-01-12T10:00:57.996Z,4.60
2023-01-12T10:03:35.836Z,6.90
2023-01-12T10:06:03.500Z,5.30
2023-01-12T10:08:48.413Z,4.22
2023-01-12T10:11:34.155Z,3.78
2023-01-12T10:14:13.179Z,5.40
2023-01-12T10:17:05.027Z,3.40
2023-01-12T10:19:38.457Z,4.50
2023-01-12T10:22:38.769Z,10.90
2023-01-12T10:25:42.556Z,5.32
2023-01-12T10:28:14.964Z,5.35
2023-01-12T10:30:42.707Z,7.90
2023-01-12T10:33:13.819Z,5.90
2023-01-12T10:35:58.752Z,10.02
2023-01-12T10:38:27.365Z,4.38
2023-01-12T10:41:17.144Z,5.20
2023-01-12T10:43:48.306Z,5.18
2023-01-12T10:46:22.500Z,3.30
2023-01-12T10:48:51.711Z,3.38
2023-01-12T10:51:24.704Z,8.57
2023-01-12T10:53:56.188Z,3.10
2023-01-12T10:56:40.145Z,2.80
2023-01-12T10:59:12.899Z,3.28
2023-01-12T11:02:12.064Z,6.82
2023-01-12T11:04:42.067Z,7.65
2023-01-12T11:07:22.765Z,8.65
2023-01-12T11:09:49.966Z,2.80
2023-01-12T11:12:24.533Z,3.40
2023-01-12T11:15:09.654Z,8.40
2023-01-12T11:17:52.156Z,1.83
2023-01-12T11:20:29.322Z,6.72
2023-01-12T11:23:01.014Z,4.43
2023-01-12T11:25:33.911Z,6.63
2023-01-12T11:28:16.318Z,7.30
2023-01-12T11:31:00.642Z,3.22
2023-01-12T11:33:38.855Z,5.28
2023-01-12T11:36:17.810Z,3.25
2023-01-12T11:38:51.839Z,4.10
2023-01-12T11:41:34.369Z,5.22
2023-01-12T11:44:18.634Z,2.67
2023-01-12T11:46:53.767Z,4.30
2023-01-12T11:49:27.226Z,2.80
2023-01-12T11:51:57.966Z,7.50
2023-01-12T11:54:30.868Z,6.00
2023-01-12T11:57:18.135Z,3.80
2023-01-12T12:00:15.797Z,6.90
2023-01-12T12:02:58.014Z,2.47
2023-01-12T12:06:03.498Z,3.25
2023-01-12T12:08:43.717Z,7.63
2023-01-12T12:11:34.710Z,3.15
2023-01-12T12:14:16.375Z,7.22
2023-01-12T12:16:45.909Z,3.45
2023-01-12T12:19:38.798Z,6.05
2023-01-12T12:22:38.454Z,5.95
2023-01-12T12:25:30.908Z,2.03
2023-01-12T12:28:09.555Z,5.32
2023-01-12T12:31:04.192Z,2.05
2023-01-12T12:34:08.140Z,1.83
2023-01-12T12:36:56.492Z,6.43
2023-01-12T12:39:41.810Z,3.97
2023-01-12T12:42:46.306Z,5.28
2023-01-12T12:45:30.915Z,7.50
2023-01-12T12:48:03.771Z,10.05
2023-01-12T12:50:33.046Z,6.80
2023-01-12T12:53:13.644Z,2.50
2023-01-12T12:55:41.817Z,3.67
2023-01-12T12:58:21.000Z,3.25
2023-01-12T13:00:52.566Z,2.78
2023-01-12T13:03:46.884Z,4.90
2023-01-12T13:06:29.484Z,7.63
2023-01-12T13:09:02.214Z,8.20
2023-01-12T13:12:00.769Z,5.78
2023-01-12T13:14:41.803Z,2.10
2023-01-12T13:17:25.002Z,6.18
2023-01-12T13:20:08.357Z,7.60
2023-01-12T13:22:48.773Z,3.65
2023-01-12T13:25:24.776Z,8.05
2023-01-12T13:28:01.995Z,9.43
2023-01-12T13:30:28.945Z,5.88
2023-01-12T13:33:16.285Z,7.90
2023-01-12T13:35:46.714Z,4.25
2023-01-12T13:38:45.739Z,3.08
2023-01-12T13:41:45.836Z,7.53
2023-01-12T13:44:30.396Z,3.45
2023-01-12T13:47:24.705Z,5.32
2023-01-12T13:49:56.547Z,5.95
2023-01-12T13:52:32.581Z,5.20
2023-01-12T13:55:01.869Z,7.05
2023-01-12T13:57:34.430Z,5.88
2023-01-12T14:00:11.586Z,4.95
2023-01-12T14:02:40.336Z,5.70
2023-01-12T14:05:26.750Z,6.28
2023-01-12T14:08:15.916Z,7.82
2023-01-12T14:11:01.999Z,5.82
2023-01-12T14:14:23.931Z,9.55
2023-01-12T14:17:28.438Z,5.07
2023-01-12T14:19:55.387Z,10.07
2023-01-12T14:22:22.536Z,5.18
2023-01-12T14:24:52.281Z,8.20
2023-01-12T14:27:26.763Z,4.82
2023-01-12T14:29:56.657Z,6.70
2023-01-12T14:32:30.027Z,14.88
2023-01-12T14:34:57.994Z,4.88
2023-01-12T14:37:34.692Z,10.88
2023-01-12T14:40:02.613Z,3.33
2023-01-12T14:42:50.621Z,8.85
2023-01-12T14:45:45.851Z,7.38
2023-01-12T14:48:43.959Z,10.55
2023-01-12T14:51:11.216Z,5.07
2023-01-12T14:53:43.154Z,4.35
2023-01-12T14:56:19.050Z,3.97
2023-01-12T14:58:48.216Z,5.25
2023-01-12T15:01:38.306Z,3.65
2023-01-12T15:04:07.720Z,4.15
2023-01-12T15:06:43.975Z,3.83
2023-01-12T15:09:32.093Z,3.08
2023-01-12T15:12:01.292Z,4.85
2023-01-12T15:14:29.644Z,10.18
2023-01-12T15:17:16.855Z,7.07
2023-01-12T15:20:02.268Z,6.70
2023-01-12T15:22:51.066Z,3.30
2023-01-12T15:25:38.763Z,5.40
2023-01-12T15:28:08.433Z,6.40
2023-01-12T15:30:39.123Z,2.50
2023-01-12T15:33:06.963Z,4.65
2023-01-12T15:35:39.697Z,5.88
2023-01-12T15:38:07.844Z,5.57
2023-01-12T15:40:39.995Z,4.53
2023-01-12T15:43:15.265Z,4.72
2023-01-12T15:45:47.603Z,7.10
2023-01-12T15:48:15.107Z,6.30
2023-01-12T15:50:47.662Z,4.50
2023-01-12T15:53:21.171Z,4.82
2023-01-12T15:55:49.032Z,7.78
2023-01-12T15:58:17.909Z,2.38
2023-01-12T16:00:48.027Z,9.70
2023-01-12T16:03:38.232Z,5.00
2023-01-12T16:06:02.564Z,4.10
2023-01-12T16:08:29.746Z,8.63
2023-01-12T16:11:22.945Z,7.28
2023-01-12T16:13:51.412Z,5.43
2023-01-12T16:16:21.696Z,5.07
2023-01-12T16:19:06.327Z,3.60
2023-01-12T16:21:34.655Z,4.85
2023-01-12T16:24:06.417Z,3.85
2023-01-12T16:26:36.974Z,4.95
2023-01-12T16:29:05.213Z,1.75
2023-01-12T16:31:33.394Z,2.85
2023-01-12T16:34:03.691Z,2.97
2023-01-12T16:36:30.914Z,3.85
2023-01-12T16:38:58.851Z,2.13
2023-01-12T16:41:25.733Z,2.95
2023-01-12T16:43:55.606Z,7.55
2023-01-12T16:46:22.560Z,4.70
2023-01-12T16:48:50.344Z,3.72
2023-01-12T16:51:25.110Z,5.47
2023-01-12T16:53:55.299Z,6.78
2023-01-12T16:56:26.083Z,4.35
2023-01-12T16:58:53.354Z,3.50
2023-01-12T17:01:26.866Z,3.55
2023-01-12T17:03:57.975Z,2.53
2023-01-12T17:06:27.442Z,5.28
2023-01-12T17:08:57.541Z,5.22
2023-01-12T17:11:26.107Z,4.20
2023-01-12T17:13:58.733Z,3.83
2023-01-12T17:16:35.748Z,2.45
2023-01-12T17:19:03.879Z,3.83
2023-01-12T17:21:34.963Z,6.40
2023-01-12T17:24:03.608Z,3.92
2023-01-12T17:26:34.380Z,4.43
2023-01-12T17:29:07.426Z,4.10
2023-01-12T17:31:44.386Z,2.65
2023-01-12T17:34:14.085Z,2.78
2023-01-12T17:36:42.419Z,2.30
2023-01-12T17:39:13.511Z,4.80
2023-01-12T17:42:07.527Z,7.03
2023-01-12T17:47:45.100Z,5.47
2023-01-12T17:50:15.097Z,2.42
2023-01-12T17:52:43.437Z,5.30
2023-01-12T17:55:20.439Z,2.13
2023-01-12T17:58:00.770Z,2.53
2023-01-12T18:00:31.631Z,2.97
2023-01-12T18:03:01.002Z,8.68
2023-01-12T18:05:31.663Z,3.17
2023-01-12T18:08:16.203Z,2.85
2023-01-12T18:10:49.386Z,4.13
2023-01-12T18:13:20.948Z,2.47
2023-01-12T18:18:47.939Z,2.67
2023-01-12T18:21:41.379Z,4.10
2023-01-12T18:24:17.397Z,3.88
2023-01-12T18:27:06.200Z,4.68
2023-01-12T18:29:38.341Z,10.02
2023-01-12T18:32:06.984Z,2.58
2023-01-12T18:34:35.525Z,2.67
2023-01-12T18:37:03.230Z,4.70
2023-01-12T18:39:35.466Z,2.67
2023-01-12T18:42:23.936Z,11.35
2023-01-12T18:44:55.027Z,8.15
2023-01-12T18:47:42.669Z,4.22
2023-01-12T18:50:34.702Z,3.45
2023-01-12T18:53:21.544Z,4.63
2023-01-12T18:58:45.580Z,4.85
2023-01-12T19:01:23.108Z,5.72
2023-01-12T19:04:01.323Z,5.60
2023-01-12T19:06:46.760Z,2.88
2023-01-12T19:09:32.430Z,3.67
2023-01-12T19:12:00.984Z,8.13
2023-01-12T19:14:51.146Z,4.90
2023-01-12T19:17:33.116Z,7.38
2023-01-12T19:20:01.296Z,3.05
2023-01-12T19:22:48.064Z,4.07
2023-01-12T19:25:39.575Z,6.28
2023-01-12T19:28:35.867Z,1.80
2023-01-12T19:31:11.328Z,3.17
2023-01-12T19:33:40.033Z,5.72
2023-01-12T19:36:09.305Z,3.28
2023-01-12T19:38:41.775Z,4.63
2023-01-12T19:41:35.867Z,3.10
2023-01-12T19:44:05.988Z,2.95
2023-01-12T19:46:33.508Z,3.55
2023-01-12T19:49:00.630Z,3.70
2023-01-12T19:51:28.168Z,4.25
2023-01-12T19:53:56.082Z,3.25
2023-01-12T19:56:24.205Z,4.05
2023-01-12T19:58:52.734Z,2.88
2023-01-12T20:01:27.353Z,2.45
2023-01-12T20:03:56.160Z,2.50
2023-01-12T20:06:25.884Z,2.45
2023-01-12T20:08:53.193Z,4.53
2023-01-12T20:11:20.134Z,2.40
2023-01-12T20:14:01.616Z,3.60
2023-01-12T20:16:29.207Z,4.93
2023-01-12T20:19:00.664Z,3.08
2023-01-12T20:21:28.904Z,6.55
2023-01-12T20:23:56.572Z,4.30
2023-01-12T20:26:23.801Z,2.97
2023-01-12T20:28:52.328Z,2.10
2023-01-12T20:31:21.083Z,4.53
2023-01-12T20:33:50.675Z,7.00
2023-01-12T20:36:18.256Z,3.20
2023-01-12T20:38:47.370Z,8.95
2023-01-12T20:41:16.087Z,2.80
2023-01-12T20:43:43.437Z,2.25
2023-01-12T20:46:13.392Z,2.30
2023-01-12T20:48:41.652Z,2.75
2023-01-12T20:51:11.246Z,2.65
2023-01-12T20:53:40.691Z,2.58
2023-01-12T20:56:09.103Z,3.63
2023-01-12T20:58:38.392Z,3.25
2023-01-12T21:01:13.204Z,2.47
2023-01-12T21:03:41.425Z,3.67
2023-01-12T21:06:13.999Z,2.80
2023-01-12T21:08:45.301Z,4.60
2023-01-12T21:11:17.953Z,2.58
2023-01-12T21:13:45.527Z,6.50
2023-01-12T21:16:17.290Z,16.92
2023-01-12T21:18:45.813Z,4.10
2023-01-12T21:21:13.150Z,2.00
2023-01-12T21:23:40.572Z,1.75
2023-01-12T21:26:08.210Z,2.70
2023-01-12T21:28:38.153Z,2.42
2023-01-12T21:31:07.289Z,1.95
2023-01-12T21:33:35.793Z,2.63
2023-01-12T21:36:03.132Z,3.53
2023-01-12T21:38:31.539Z,3.90
2023-01-12T21:41:01.879Z,4.50
2023-01-12T21:43:33.397Z,4.90
2023-01-12T21:48:59.412Z,4.57
2023-01-12T21:51:34.197Z,3.92
2023-01-12T21:54:01.341Z,5.70
2023-01-12T21:56:31.615Z,1.85
2023-01-12T21:58:58.841Z,3.88
2023-01-12T22:01:26.483Z,3.42
2023-01-12T22:03:58.284Z,1.83
2023-01-12T22:06:28.543Z,4.15
2023-01-12T22:08:57.835Z,3.47
2023-01-12T22:11:26.479Z,4.03
2023-01-12T22:13:53.920Z,3.35
2023-01-12T22:16:21.337Z,1.63
2023-01-12T22:18:51.744Z,5.20
2023-01-12T22:21:21.359Z,1.92
2023-01-12T22:23:49.622Z,2.45
2023-01-12T22:26:22.154Z,1.67
2023-01-12T22:28:52.245Z,1.55
2023-01-12T22:31:25.432Z,2.00
2023-01-12T22:34:04.061Z,2.15
2023-01-12T22:36:34.603Z,2.47
2023-01-12T22:39:05.004Z,1.77
2023-01-12T22:41:34.463Z,1.38
2023-01-12T22:44:09.446Z,6.10
2023-01-12T22:49:30.246Z,8.77
2023-01-12T22:51:58.640Z,2.58
2023-01-12T22:54:30.996Z,2.22
2023-01-12T22:57:00.262Z,1.83
2023-01-12T22:59:29.006Z,2.83
2023-01-12T23:01:58.501Z,1.95
2023-01-12T23:04:29.813Z,2.20
2023-01-12T23:06:56.843Z,2.50
2023-01-12T23:09:25.231Z,2.55
2023-01-12T23:14:45.532Z,1.50
2023-01-12T23:17:13.581Z,2.90
2023-01-12T23:19:47.863Z,2.05
2023-01-12T23:22:15.533Z,2.28
2023-01-12T23:24:42.793Z,3.25
2023-01-12T23:27:11.702Z,1.45
2023-01-12T23:29:38.974Z,4.38
2023-01-12T23:32:06.321Z,1.98
2023-01-12T23:34:39.631Z,1.40
2023-01-12T23:37:07.402Z,2.20
2023-01-12T23:39:36.087Z,2.42
2023-01-12T23:42:04.085Z,1.45
2023-01-12T23:44:31.206Z,1.60
2023-01-12T23:47:00.779Z,1.55
2023-01-12T23:49:27.880Z,1.98
2023-01-12T23:51:55.622Z,1.50
2023-01-12T23:54:23.732Z,1.50
2023-01-12T23:56:53.899Z,1.77
2023-01-12T23:59:20.973Z,1.90
