createdAt,value
2018-12-04T00:01:57.191Z,2.67
2018-12-04T00:06:05.418Z,2.80
2018-12-04T00:10:13.716Z,2.00
2018-12-04T00:14:21.967Z,2.43
2018-12-04T00:18:30.441Z,3.33
2018-12-04T00:22:38.789Z,2.57
2018-12-04T00:26:47.080Z,2.37
2018-12-04T00:30:55.364Z,2.97
2018-12-04T00:35:03.747Z,2.47
2018-12-04T00:39:12.019Z,2.97
2018-12-04T00:43:20.731Z,2.73
2018-12-04T00:47:29.039Z,2.80
2018-12-04T00:51:37.311Z,2.77
2018-12-04T00:55:45.782Z,2.70
2018-12-04T00:59:54.217Z,3.03
2018-12-04T01:04:02.490Z,2.70
2018-12-04T01:08:10.884Z,3.07
2018-12-04T01:12:19.375Z,2.80
2018-12-04T01:16:27.618Z,2.80
2018-12-04T01:20:35.912Z,3.10
2018-12-04T01:24:44.240Z,2.57
2018-12-04T01:28:52.871Z,2.90
2018-12-04T01:33:01.119Z,3.00
2018-12-04T01:37:09.466Z,2.63
2018-12-04T01:41:17.847Z,3.40
2018-12-04T01:45:26.156Z,3.17
2018-12-04T01:49:34.724Z,2.83
2018-12-04T01:53:43.071Z,4.00
2018-12-04T01:57:51.494Z,2.87
2018-12-04T02:01:59.787Z,3.47
2018-12-04T02:06:08.130Z,2.70
2018-12-04T02:10:16.609Z,2.70
2018-12-04T02:14:24.925Z,3.40
2018-12-04T02:18:33.249Z,3.93
2018-12-04T02:22:41.549Z,3.10
2018-12-04T02:26:49.865Z,3.03
2018-12-04T02:30:58.220Z,3.60
2018-12-04T02:35:06.641Z,3.83
2018-12-04T02:39:15.065Z,2.90
2018-12-04T02:43:23.391Z,3.23
2018-12-04T02:47:31.698Z,3.07
2018-12-04T02:51:40.000Z,3.33
2018-12-04T02:55:48.277Z,3.77
2018-12-04T02:59:56.750Z,3.87
2018-12-04T03:04:05.212Z,3.73
2018-12-04T03:08:13.527Z,3.23
2018-12-04T03:12:21.800Z,3.40
2018-12-04T03:16:30.104Z,3.10
2018-12-04T03:20:38.433Z,3.40
2018-12-04T03:24:46.825Z,3.07
2018-12-04T03:28:55.204Z,3.10
2018-12-04T03:33:03.674Z,3.33
2018-12-04T03:37:12.015Z,3.83
2018-12-04T03:41:20.362Z,3.57
2018-12-04T03:45:28.682Z,3.20
2018-12-04T03:49:37.000Z,4.47
2018-12-04T03:53:45.359Z,5.00
2018-12-04T03:57:53.672Z,3.93
2018-12-04T04:02:02.018Z,4.10
2018-12-04T04:06:10.357Z,6.17
2018-12-04T04:10:18.756Z,4.23
2018-12-04T04:14:27.083Z,4.80
2018-12-04T04:18:35.737Z,4.47
2018-12-04T04:22:44.031Z,4.80
2018-12-04T04:26:52.650Z,4.80
2018-12-04T04:31:01.300Z,5.67
2018-12-04T04:35:09.611Z,4.37
2018-12-04T04:39:17.992Z,4.20
2018-12-04T04:43:26.337Z,3.90
2018-12-04T04:47:34.773Z,3.87
2018-12-04T04:51:43.195Z,3.93
2018-12-04T04:55:51.526Z,4.80
2018-12-04T04:59:59.915Z,5.00
2018-12-04T05:04:08.314Z,4.20
2018-12-04T05:08:16.584Z,4.07
2018-12-04T05:12:24.956Z,4.37
2018-12-04T05:16:33.136Z,5.10
2018-12-04T05:20:41.458Z,4.30
2018-12-04T05:24:49.770Z,3.40
2018-12-04T05:28:58.068Z,3.40
2018-12-04T05:33:06.381Z,4.33
2018-12-04T05:37:14.662Z,3.70
2018-12-04T05:41:22.944Z,3.70
2018-12-04T05:45:31.209Z,4.13
2018-12-04T05:49:39.667Z,3.40
2018-12-04T05:53:48.052Z,3.80
2018-12-04T05:57:56.352Z,3.90
2018-12-04T06:02:14.997Z,4.73
2018-12-04T06:06:23.334Z,4.07
2018-12-04T06:10:31.613Z,4.57
2018-12-04T06:14:40.060Z,3.57
2018-12-04T06:18:48.347Z,4.23
2018-12-04T06:22:56.611Z,4.20
2018-12-04T06:27:05.403Z,3.47
2018-12-04T06:31:13.733Z,5.03
2018-12-04T06:35:22.504Z,3.60
2018-12-04T06:39:30.470Z,3.20
2018-12-04T06:43:39.105Z,4.40
2018-12-04T06:47:47.389Z,4.20
2018-12-04T06:51:56.173Z,4.80
2018-12-04T06:56:04.456Z,4.57
2018-12-04T07:00:12.748Z,4.12
2018-12-04T07:04:21.062Z,4.10
2018-12-04T07:08:29.485Z,4.47
2018-12-04T07:12:37.812Z,4.27
2018-12-04T07:16:46.161Z,3.30
2018-12-04T07:20:54.462Z,3.73
2018-12-04T07:25:02.869Z,4.27
2018-12-04T07:29:11.183Z,4.58
2018-12-04T07:33:19.439Z,3.80
2018-12-04T07:37:27.744Z,3.97
2018-12-04T07:41:36.036Z,3.97
2018-12-04T07:45:44.360Z,6.50
2018-12-04T07:49:52.673Z,4.33
2018-12-04T07:54:00.979Z,3.93
2018-12-04T07:58:09.258Z,4.30
2018-12-04T08:02:17.593Z,4.10
2018-12-04T08:06:25.866Z,4.35
2018-12-04T08:10:34.201Z,5.10
2018-12-04T08:14:42.490Z,3.60
2018-12-04T08:18:50.798Z,3.92
2018-12-04T08:22:59.103Z,3.63
2018-12-04T08:27:08.097Z,4.23
2018-12-04T08:31:16.388Z,3.70
2018-12-04T08:35:24.740Z,3.90
2018-12-04T08:39:33.054Z,4.43
2018-12-04T08:43:41.329Z,4.40
2018-12-04T08:47:49.649Z,5.37
2018-12-04T08:51:57.975Z,4.00
2018-12-04T08:56:06.334Z,4.60
2018-12-04T09:00:14.658Z,3.90
2018-12-04T09:04:22.986Z,4.10
2018-12-04T09:08:31.275Z,4.63
2018-12-04T09:12:39.580Z,4.13
2018-12-04T09:16:47.895Z,3.77
2018-12-04T09:20:56.224Z,4.67
2018-12-04T09:25:04.754Z,3.83
2018-12-04T09:29:13.052Z,4.03
2018-12-04T09:33:21.317Z,3.47
2018-12-04T09:37:29.675Z,6.83
2018-12-04T09:41:38.116Z,5.07
2018-12-04T09:45:46.411Z,4.03
2018-12-04T09:49:54.678Z,4.83
2018-12-04T09:54:03.032Z,4.70
2018-12-04T09:58:11.345Z,4.10
2018-12-04T10:02:19.709Z,3.90
2018-12-04T10:06:28.070Z,4.00
2018-12-04T10:10:36.381Z,3.80
2018-12-04T10:14:44.679Z,3.93
2018-12-04T10:18:52.988Z,3.67
2018-12-04T10:23:01.333Z,3.87
2018-12-04T10:27:09.650Z,4.13
2018-12-04T10:31:17.937Z,3.87
2018-12-04T10:35:26.278Z,4.67
2018-12-04T10:39:34.644Z,3.00
2018-12-04T10:43:43.110Z,3.80
2018-12-04T10:47:51.429Z,3.60
2018-12-04T10:51:59.867Z,3.20
2018-12-04T10:56:08.226Z,3.70
2018-12-04T11:00:21.887Z,3.97
2018-12-04T11:04:30.185Z,3.27
2018-12-04T11:08:38.475Z,3.57
2018-12-04T11:12:46.762Z,3.20
2018-12-04T11:16:55.040Z,3.37
2018-12-04T11:21:03.353Z,3.80
2018-12-04T11:25:11.646Z,2.53
2018-12-04T11:29:19.993Z,3.40
2018-12-04T11:33:28.369Z,3.23
2018-12-04T11:37:36.657Z,4.13
2018-12-04T11:41:44.951Z,3.83
2018-12-04T11:45:53.262Z,2.83
2018-12-04T11:50:01.644Z,3.70
2018-12-04T11:54:09.973Z,3.00
2018-12-04T11:58:18.251Z,3.33
2018-12-04T12:02:26.557Z,3.27
2018-12-04T12:06:35.096Z,3.20
2018-12-04T12:10:43.482Z,3.60
2018-12-04T12:14:51.781Z,2.70
2018-12-04T12:19:00.082Z,3.00
2018-12-04T12:23:08.338Z,2.97
2018-12-04T12:27:17.598Z,3.33
2018-12-04T12:31:25.919Z,3.07
2018-12-04T12:35:34.244Z,3.90
2018-12-04T12:39:42.621Z,3.10
2018-12-04T12:43:50.964Z,2.70
2018-12-04T12:47:59.252Z,3.80
2018-12-04T12:52:07.581Z,3.17
2018-12-04T12:56:15.910Z,3.27
2018-12-04T13:00:24.287Z,3.57
2018-12-04T13:04:32.647Z,4.07
2018-12-04T13:08:41.005Z,3.40
2018-12-04T13:12:49.327Z,3.00
2018-12-04T13:16:57.616Z,3.40
2018-12-04T13:21:05.934Z,3.30
2018-12-04T13:25:14.257Z,2.90
2018-12-04T13:29:22.575Z,3.20
2018-12-04T13:33:30.848Z,3.07
2018-12-04T13:37:39.180Z,4.70
2018-12-04T13:41:47.487Z,3.13
2018-12-04T13:45:55.811Z,3.20
2018-12-04T13:50:04.628Z,3.33
2018-12-04T13:54:12.925Z,3.67
2018-12-04T13:58:21.360Z,3.40
2018-12-04T14:02:29.630Z,3.10
2018-12-04T14:06:37.948Z,3.10
2018-12-04T14:10:46.228Z,3.17
2018-12-04T14:14:54.614Z,3.10
2018-12-04T14:19:02.932Z,2.90
2018-12-04T14:23:11.263Z,3.00
2018-12-04T14:27:19.571Z,2.80
2018-12-04T14:31:27.873Z,3.30
2018-12-04T14:35:36.264Z,3.00
2018-12-04T14:39:44.975Z,3.30
2018-12-04T14:43:53.283Z,3.20
2018-12-04T14:48:01.559Z,3.10
2018-12-04T14:52:09.863Z,3.07
2018-12-04T14:56:18.165Z,2.73
2018-12-04T15:00:26.471Z,3.90
2018-12-04T15:04:34.823Z,2.90
2018-12-04T15:08:43.110Z,2.90
2018-12-04T15:12:51.415Z,4.20
2018-12-04T15:17:05.808Z,2.87
2018-12-04T15:21:14.188Z,4.20
2018-12-04T15:25:22.572Z,3.13
2018-12-04T15:29:30.905Z,4.40
2018-12-04T15:33:39.201Z,3.70
2018-12-04T15:37:47.632Z,4.27
2018-12-04T15:41:55.961Z,3.60
2018-12-04T15:46:04.248Z,3.50
2018-12-04T15:50:12.589Z,3.43
2018-12-04T15:54:20.951Z,4.77
2018-12-04T15:58:29.243Z,4.00
2018-12-04T16:02:37.534Z,4.10
2018-12-04T16:06:45.833Z,4.90
2018-12-04T16:10:54.083Z,4.23
2018-12-04T16:15:02.364Z,4.70
2018-12-04T16:19:10.637Z,5.93
2018-12-04T16:23:18.930Z,4.97
2018-12-04T16:27:27.234Z,4.80
2018-12-04T16:31:35.511Z,4.97
2018-12-04T16:35:43.819Z,6.30
2018-12-04T16:39:52.238Z,4.63
2018-12-04T16:44:00.527Z,5.33
2018-12-04T16:48:09.979Z,4.37
2018-12-04T16:52:18.249Z,5.10
2018-12-04T16:56:26.591Z,5.40
2018-12-04T17:00:34.903Z,7.73
2018-12-04T17:04:43.197Z,6.33
2018-12-04T17:08:51.500Z,5.87
2018-12-04T17:12:59.764Z,6.07
2018-12-04T17:17:08.223Z,6.17
2018-12-04T17:21:17.623Z,6.30
2018-12-04T17:25:25.939Z,6.97
2018-12-04T17:29:34.261Z,5.83
2018-12-04T17:33:44.882Z,6.20
2018-12-04T17:37:53.179Z,5.62
2018-12-04T17:42:01.474Z,6.87
2018-12-04T17:46:09.775Z,6.20
2018-12-04T17:50:18.077Z,7.00
2018-12-04T17:54:26.372Z,6.90
2018-12-04T17:58:34.695Z,7.17
2018-12-04T18:02:43.043Z,7.63
2018-12-04T18:06:51.113Z,9.00
2018-12-04T18:10:59.425Z,8.17
2018-12-04T18:15:08.039Z,8.97
2018-12-04T18:19:16.422Z,9.83
2018-12-04T18:23:24.720Z,8.73
2018-12-04T18:27:33.036Z,10.53
2018-12-04T18:31:41.320Z,8.10
2018-12-04T18:35:49.841Z,7.30
2018-12-04T18:39:58.127Z,9.33
2018-12-04T18:44:06.436Z,8.10
2018-12-04T18:48:14.815Z,8.40
2018-12-04T18:52:23.876Z,8.20
2018-12-04T18:56:31.967Z,7.57
2018-12-04T19:00:40.335Z,8.43
2018-12-04T19:04:48.642Z,7.83
2018-12-04T19:08:56.929Z,7.90
2018-12-04T19:13:05.251Z,9.60
2018-12-04T19:17:13.565Z,8.57
2018-12-04T19:21:22.652Z,8.23
2018-12-04T19:25:30.969Z,9.17
2018-12-04T19:29:39.408Z,9.50
2018-12-04T19:33:47.830Z,8.90
2018-12-04T19:37:56.146Z,9.53
2018-12-04T19:42:04.447Z,10.10
2018-12-04T19:46:13.007Z,9.53
2018-12-04T19:50:21.585Z,9.03
2018-12-04T19:54:29.893Z,9.97
2018-12-04T19:58:38.170Z,11.73
2018-12-04T20:02:46.488Z,10.40
2018-12-04T20:06:54.874Z,10.30
2018-12-04T20:11:03.203Z,11.70
2018-12-04T20:15:11.508Z,10.27
2018-12-04T20:19:19.825Z,10.63
2018-12-04T20:23:28.182Z,9.23
2018-12-04T20:27:36.488Z,10.27
2018-12-04T20:31:45.079Z,10.93
2018-12-04T20:35:53.463Z,10.53
2018-12-04T20:40:02.001Z,10.80
2018-12-04T20:44:10.379Z,11.20
2018-12-04T20:48:18.765Z,10.67
2018-12-04T20:52:27.122Z,11.90
2018-12-04T20:56:35.507Z,10.40
2018-12-04T21:00:43.922Z,10.30
2018-12-04T21:04:52.312Z,11.73
2018-12-04T21:09:00.855Z,10.87
2018-12-04T21:13:14.422Z,11.67
2018-12-04T21:17:17.477Z,13.07
2018-12-04T21:21:25.835Z,11.93
2018-12-04T21:25:34.157Z,13.30
2018-12-04T21:29:47.561Z,12.00
2018-12-04T21:34:01.151Z,13.60
2018-12-04T21:38:14.767Z,11.23
2018-12-04T21:42:28.431Z,11.20
2018-12-04T21:46:42.207Z,13.40
2018-12-04T21:50:50.544Z,13.73
2018-12-04T21:54:58.857Z,13.00
2018-12-04T21:59:07.176Z,12.23
2018-12-04T22:03:15.551Z,14.40
2018-12-04T22:07:23.874Z,12.80
2018-12-04T22:11:32.149Z,12.20
2018-12-04T22:15:40.431Z,11.10
2018-12-04T22:19:48.746Z,11.83
2018-12-04T22:23:57.019Z,11.50
2018-12-04T22:28:05.362Z,10.37
2018-12-04T22:32:13.676Z,10.40
2018-12-04T22:36:22.069Z,11.27
2018-12-04T22:40:30.332Z,12.00
2018-12-04T22:44:38.644Z,11.80
2018-12-04T22:48:46.979Z,10.50
2018-12-04T22:52:55.272Z,10.10
2018-12-04T22:57:03.657Z,11.17
2018-12-04T23:01:12.033Z,11.03
2018-12-04T23:05:20.421Z,12.37
2018-12-04T23:09:28.949Z,14.63
2018-12-04T23:13:37.281Z,14.30
2018-12-04T23:17:45.546Z,13.50
2018-12-04T23:21:54.631Z,14.00
2018-12-04T23:26:02.950Z,13.90
2018-12-04T23:30:11.361Z,12.83
2018-12-04T23:34:19.680Z,12.10
2018-12-04T23:38:28.000Z,13.63
2018-12-04T23:42:36.265Z,12.40
2018-12-04T23:46:44.572Z,12.50
2018-12-04T23:50:52.904Z,13.03
2018-12-04T23:55:01.131Z,12.47
2018-12-04T23:59:09.420Z,13.00
