createdAt,value
2018-09-22T00:00:14.364Z,14.42
2018-09-22T00:01:14.287Z,14.43
2018-09-22T00:02:14.212Z,14.46
2018-09-22T00:03:14.145Z,14.50
2018-09-22T00:04:14.062Z,14.52
2018-09-22T00:05:13.990Z,14.47
2018-09-22T00:06:13.914Z,14.45
2018-09-22T00:07:13.840Z,14.42
2018-09-22T00:08:13.766Z,14.45
2018-09-22T00:09:13.691Z,14.52
2018-09-22T00:10:13.619Z,14.50
2018-09-22T00:11:13.548Z,14.45
2018-09-22T00:12:13.469Z,14.42
2018-09-22T00:13:13.394Z,14.47
2018-09-22T00:14:13.316Z,14.46
2018-09-22T00:15:13.247Z,14.45
2018-09-22T00:16:13.169Z,14.43
2018-09-22T00:17:13.103Z,14.46
2018-09-22T00:18:13.025Z,14.42
2018-09-22T00:19:12.948Z,14.43
2018-09-22T00:20:12.881Z,14.43
2018-09-22T00:21:12.797Z,14.42
2018-09-22T00:22:12.723Z,14.40
2018-09-22T00:23:12.649Z,14.39
2018-09-22T00:24:12.576Z,14.45
2018-09-22T00:25:12.503Z,14.32
2018-09-22T00:26:12.425Z,14.35
2018-09-22T00:27:12.386Z,14.36
2018-09-22T00:28:12.283Z,14.40
2018-09-22T00:29:12.203Z,14.29
2018-09-22T00:30:12.126Z,14.29
2018-09-22T00:31:12.060Z,14.43
2018-09-22T00:32:11.984Z,14.28
2018-09-22T00:33:11.904Z,14.39
2018-09-22T00:34:11.831Z,14.32
2018-09-22T00:35:11.757Z,14.32
2018-09-22T00:36:11.682Z,14.39
2018-09-22T00:37:11.604Z,14.39
2018-09-22T00:38:11.533Z,14.33
2018-09-22T00:39:11.456Z,14.39
2018-09-22T00:40:11.381Z,14.28
2018-09-22T00:41:11.309Z,14.28
2018-09-22T00:42:11.227Z,14.29
2018-09-22T00:43:11.157Z,14.45
2018-09-22T00:44:11.089Z,14.39
2018-09-22T00:45:11.011Z,14.46
2018-09-22T00:46:10.935Z,14.47
2018-09-22T00:47:10.861Z,14.51
2018-09-22T00:48:10.785Z,14.51
2018-09-22T00:49:10.712Z,14.51
2018-09-22T00:50:10.637Z,14.51
2018-09-22T00:51:10.561Z,14.52
2018-09-22T00:52:10.486Z,14.51
2018-09-22T00:53:10.414Z,14.50
2018-09-22T00:54:10.341Z,14.51
2018-09-22T00:55:10.263Z,14.55
2018-09-22T00:56:10.189Z,14.50
2018-09-22T00:57:10.116Z,14.51
2018-09-22T00:58:10.041Z,14.51
2018-09-22T00:59:09.969Z,14.51
2018-09-22T01:00:09.892Z,14.47
2018-09-22T01:01:09.816Z,14.51
2018-09-22T01:02:09.741Z,14.47
2018-09-22T01:03:09.672Z,14.47
2018-09-22T01:04:09.594Z,14.47
2018-09-22T01:05:09.520Z,14.45
2018-09-22T01:06:09.450Z,14.43
2018-09-22T01:07:09.368Z,14.46
2018-09-22T01:08:09.299Z,14.46
2018-09-22T01:09:09.222Z,14.42
2018-09-22T01:10:09.146Z,14.43
2018-09-22T01:11:09.075Z,14.50
2018-09-22T01:12:08.997Z,14.42
2018-09-22T01:13:08.923Z,14.43
2018-09-22T01:14:08.848Z,14.45
2018-09-22T01:15:08.775Z,14.52
2018-09-22T01:16:08.703Z,14.50
2018-09-22T01:17:08.627Z,14.51
2018-09-22T01:18:08.548Z,14.51
2018-09-22T01:19:08.475Z,14.50
2018-09-22T01:20:08.401Z,14.52
2018-09-22T01:21:08.326Z,14.52
2018-09-22T01:22:08.253Z,14.54
2018-09-22T01:23:08.175Z,14.51
2018-09-22T01:24:08.105Z,14.50
2018-09-22T01:25:08.028Z,14.46
2018-09-22T01:26:07.950Z,14.57
2018-09-22T01:27:07.879Z,14.43
2018-09-22T01:28:07.806Z,14.42
2018-09-22T01:29:07.732Z,14.47
2018-09-22T01:30:07.654Z,14.40
2018-09-22T01:31:07.579Z,14.29
2018-09-22T01:32:07.513Z,14.32
2018-09-22T01:33:07.432Z,14.37
2018-09-22T01:34:07.356Z,14.36
2018-09-22T01:35:07.288Z,14.36
2018-09-22T01:36:07.205Z,14.39
2018-09-22T01:37:07.137Z,14.37
2018-09-22T01:38:07.059Z,14.43
2018-09-22T01:39:06.985Z,14.40
2018-09-22T01:40:06.915Z,14.32
2018-09-22T01:41:06.835Z,14.33
2018-09-22T01:42:06.760Z,14.32
2018-09-22T01:43:06.682Z,14.28
2018-09-22T01:44:06.616Z,14.32
2018-09-22T01:45:06.535Z,14.18
2018-09-22T01:46:06.467Z,14.35
2018-09-22T01:47:06.389Z,14.25
2018-09-22T01:48:06.325Z,14.29
2018-09-22T01:49:06.238Z,14.14
2018-09-22T01:50:06.238Z,14.15
2018-09-22T01:51:06.091Z,14.18
2018-09-22T01:52:06.017Z,14.15
2018-09-22T01:53:05.941Z,14.21
2018-09-22T01:54:05.865Z,14.18
2018-09-22T01:55:05.788Z,14.14
2018-09-22T01:56:05.716Z,14.21
2018-09-22T01:57:05.641Z,14.18
2018-09-22T01:58:05.567Z,14.15
2018-09-22T01:59:05.493Z,14.17
2018-09-22T02:00:05.417Z,14.14
2018-09-22T02:01:05.347Z,14.22
2018-09-22T02:02:05.271Z,14.20
2018-09-22T02:03:05.199Z,14.15
2018-09-22T02:04:05.120Z,14.17
2018-09-22T02:05:05.044Z,14.15
2018-09-22T02:06:04.971Z,14.09
2018-09-22T02:07:04.897Z,14.10
2018-09-22T02:08:04.820Z,14.02
2018-09-22T02:09:04.745Z,14.12
2018-09-22T02:10:04.671Z,14.10
2018-09-22T02:11:04.596Z,14.09
2018-09-22T02:12:04.523Z,14.03
2018-09-22T02:13:04.448Z,13.99
2018-09-22T02:14:04.382Z,14.04
2018-09-22T02:15:04.298Z,14.07
2018-09-22T02:16:04.230Z,13.96
2018-09-22T02:17:04.148Z,14.06
2018-09-22T02:18:04.074Z,14.00
2018-09-22T02:19:04.000Z,14.00
2018-09-22T02:20:03.926Z,13.95
2018-09-22T02:21:03.850Z,13.99
2018-09-22T02:22:03.779Z,13.99
2018-09-22T02:23:03.702Z,13.99
2018-09-22T02:24:03.628Z,13.96
2018-09-22T02:25:03.554Z,13.97
2018-09-22T02:26:03.479Z,13.95
2018-09-22T02:27:03.398Z,13.99
2018-09-22T02:28:03.332Z,13.97
2018-09-22T02:29:03.252Z,13.97
2018-09-22T02:30:03.184Z,14.00
2018-09-22T02:31:03.105Z,13.99
2018-09-22T02:32:03.030Z,13.96
2018-09-22T02:33:02.952Z,13.97
2018-09-22T02:34:02.883Z,13.99
2018-09-22T02:35:02.819Z,13.99
2018-09-22T02:36:02.739Z,13.96
2018-09-22T02:37:02.658Z,13.97
2018-09-22T02:38:02.582Z,13.95
2018-09-22T02:39:02.509Z,13.92
2018-09-22T02:40:02.433Z,13.85
2018-09-22T02:41:02.361Z,13.87
2018-09-22T02:42:02.283Z,13.81
2018-09-22T02:43:02.210Z,13.89
2018-09-22T02:44:02.134Z,13.84
2018-09-22T02:45:02.065Z,13.79
2018-09-22T02:46:01.984Z,13.79
2018-09-22T02:47:01.910Z,13.71
2018-09-22T02:48:01.834Z,13.78
2018-09-22T02:49:01.759Z,13.71
2018-09-22T02:50:01.687Z,13.69
2018-09-22T02:51:01.611Z,13.59
2018-09-22T02:52:01.545Z,13.71
2018-09-22T02:53:01.462Z,13.70
2018-09-22T02:54:01.388Z,13.66
2018-09-22T02:55:01.314Z,13.63
2018-09-22T02:56:01.243Z,13.64
2018-09-22T02:57:01.167Z,13.60
2018-09-22T02:58:01.092Z,13.63
2018-09-22T02:59:01.016Z,13.63
2018-09-22T03:00:00.940Z,13.57
2018-09-22T03:01:00.864Z,13.54
2018-09-22T03:02:00.791Z,13.55
2018-09-22T03:03:00.716Z,13.54
2018-09-22T03:04:00.642Z,13.62
2018-09-22T03:05:00.566Z,13.59
2018-09-22T03:06:00.490Z,13.55
2018-09-22T03:07:00.416Z,13.45
2018-09-22T03:08:00.345Z,13.52
2018-09-22T03:09:00.267Z,13.52
2018-09-22T03:10:00.204Z,13.57
2018-09-22T03:11:00.114Z,13.52
2018-09-22T03:12:00.042Z,13.51
2018-09-22T03:12:59.968Z,13.51
2018-09-22T03:13:59.892Z,13.48
2018-09-22T03:14:59.817Z,13.45
2018-09-22T03:15:59.741Z,13.48
2018-09-22T03:16:59.667Z,13.57
2018-09-22T03:17:59.592Z,13.57
2018-09-22T03:18:59.517Z,13.46
2018-09-22T03:19:59.443Z,13.46
2018-09-22T03:20:59.367Z,13.51
2018-09-22T03:21:59.294Z,13.59
2018-09-22T03:22:59.218Z,13.45
2018-09-22T03:23:59.145Z,13.44
2018-09-22T03:24:59.067Z,13.57
2018-09-22T03:25:58.996Z,13.46
2018-09-22T03:26:58.917Z,13.45
2018-09-22T03:27:58.843Z,13.44
2018-09-22T03:28:58.772Z,13.48
2018-09-22T03:29:58.694Z,13.45
2018-09-22T03:30:58.618Z,13.52
2018-09-22T03:31:58.550Z,13.33
2018-09-22T03:32:58.468Z,13.49
2018-09-22T03:33:58.404Z,13.46
2018-09-22T03:34:58.321Z,13.36
2018-09-22T03:35:58.252Z,13.57
2018-09-22T03:36:58.164Z,13.51
2018-09-22T03:37:58.096Z,13.51
2018-09-22T03:38:58.018Z,13.49
2018-09-22T03:39:57.944Z,13.52
2018-09-22T03:40:57.872Z,13.46
2018-09-22T03:41:57.797Z,13.42
2018-09-22T03:42:57.725Z,13.39
2018-09-22T03:43:57.643Z,13.36
2018-09-22T03:44:57.568Z,13.42
2018-09-22T03:45:57.496Z,13.36
2018-09-22T03:46:57.418Z,13.46
2018-09-22T03:47:57.346Z,13.41
2018-09-22T03:48:57.270Z,13.41
2018-09-22T03:49:57.193Z,13.41
2018-09-22T03:50:57.121Z,13.36
2018-09-22T03:51:57.044Z,13.44
2018-09-22T03:52:56.969Z,13.41
2018-09-22T03:53:56.896Z,13.39
2018-09-22T03:54:56.820Z,13.36
2018-09-22T03:55:56.744Z,13.41
2018-09-22T03:56:56.669Z,13.36
2018-09-22T03:57:56.595Z,13.39
2018-09-22T03:58:56.519Z,13.39
2018-09-22T03:59:56.449Z,13.33
2018-09-22T04:00:56.368Z,13.38
2018-09-22T04:01:56.294Z,13.39
2018-09-22T04:02:56.220Z,13.39
2018-09-22T04:03:56.144Z,13.41
2018-09-22T04:04:56.070Z,13.33
2018-09-22T04:05:55.995Z,13.32
2018-09-22T04:06:55.920Z,13.30
2018-09-22T04:07:55.881Z,13.28
2018-09-22T04:08:55.768Z,13.39
2018-09-22T04:09:55.695Z,13.39
2018-09-22T04:10:55.623Z,13.32
2018-09-22T04:11:55.545Z,13.29
2018-09-22T04:12:55.472Z,13.29
2018-09-22T04:13:55.394Z,13.38
2018-09-22T04:14:55.319Z,13.33
2018-09-22T04:15:55.245Z,13.28
2018-09-22T04:16:55.172Z,13.32
2018-09-22T04:17:55.095Z,13.39
2018-09-22T04:18:55.019Z,13.23
2018-09-22T04:19:54.950Z,13.29
2018-09-22T04:20:54.868Z,13.20
2018-09-22T04:21:54.793Z,13.32
2018-09-22T04:22:54.719Z,13.14
2018-09-22T04:23:54.646Z,13.32
2018-09-22T04:24:54.569Z,13.25
2018-09-22T04:25:54.494Z,13.29
2018-09-22T04:26:54.419Z,13.25
2018-09-22T04:27:54.344Z,13.15
2018-09-22T04:28:54.269Z,13.25
2018-09-22T04:29:54.195Z,13.23
2018-09-22T04:30:54.121Z,13.26
2018-09-22T04:31:54.043Z,13.33
2018-09-22T04:32:53.968Z,13.17
2018-09-22T04:33:53.893Z,13.25
2018-09-22T04:34:53.821Z,13.29
2018-09-22T04:35:53.741Z,13.36
2018-09-22T04:36:53.668Z,13.22
2018-09-22T04:37:53.593Z,13.20
2018-09-22T04:38:53.517Z,13.29
2018-09-22T04:39:53.447Z,13.39
2018-09-22T04:40:53.369Z,13.33
2018-09-22T04:41:53.297Z,13.26
2018-09-22T04:42:53.218Z,13.29
2018-09-22T04:43:53.143Z,13.30
2018-09-22T04:44:53.063Z,13.36
2018-09-22T04:45:52.994Z,13.41
2018-09-22T04:46:52.921Z,13.36
2018-09-22T04:47:52.839Z,13.36
2018-09-22T04:48:52.768Z,13.36
2018-09-22T04:49:52.693Z,13.26
2018-09-22T04:50:52.618Z,13.23
2018-09-22T04:51:52.543Z,13.25
2018-09-22T04:52:52.467Z,13.30
2018-09-22T04:53:52.394Z,13.29
2018-09-22T04:54:52.317Z,13.41
2018-09-22T04:55:52.247Z,13.32
2018-09-22T04:56:52.166Z,13.30
2018-09-22T04:57:52.092Z,13.26
2018-09-22T04:58:52.019Z,13.26
2018-09-22T04:59:51.941Z,13.20
2018-09-22T05:00:51.866Z,13.14
2018-09-22T05:01:51.791Z,13.26
2018-09-22T05:02:51.716Z,13.36
2018-09-22T05:03:51.644Z,13.33
2018-09-22T05:04:51.564Z,13.29
2018-09-22T05:05:51.492Z,13.36
2018-09-22T05:06:51.416Z,13.23
2018-09-22T05:07:51.341Z,13.23
2018-09-22T05:08:51.266Z,13.36
2018-09-22T05:09:51.192Z,13.22
2018-09-22T05:10:51.116Z,13.38
2018-09-22T05:11:51.043Z,13.28
2018-09-22T05:12:50.966Z,13.29
2018-09-22T05:13:50.891Z,13.30
2018-09-22T05:14:50.813Z,13.29
2018-09-22T05:15:50.743Z,13.22
2018-09-22T05:16:50.665Z,13.32
2018-09-22T05:17:50.591Z,13.32
2018-09-22T05:18:50.516Z,13.23
2018-09-22T05:19:50.441Z,13.29
2018-09-22T05:20:50.365Z,13.33
2018-09-22T05:21:50.297Z,13.26
2018-09-22T05:22:50.218Z,13.19
2018-09-22T05:23:50.142Z,13.20
2018-09-22T05:24:50.110Z,13.23
2018-09-22T05:25:49.989Z,13.15
2018-09-22T05:26:49.922Z,13.20
2018-09-22T05:27:49.840Z,13.30
2018-09-22T05:28:49.765Z,13.36
2018-09-22T05:29:49.690Z,13.25
2018-09-22T05:30:49.613Z,13.25
2018-09-22T05:31:49.542Z,13.30
2018-09-22T05:32:49.473Z,13.25
2018-09-22T05:33:49.389Z,13.32
2018-09-22T05:34:49.308Z,13.20
2018-09-22T05:35:49.241Z,13.20
2018-09-22T05:36:49.166Z,13.28
2018-09-22T05:37:49.093Z,13.19
2018-09-22T05:38:49.022Z,13.12
2018-09-22T05:39:48.940Z,13.19
2018-09-22T05:40:48.864Z,13.12
2018-09-22T05:41:48.819Z,13.12
2018-09-22T05:42:48.714Z,13.25
2018-09-22T05:43:48.645Z,13.12
2018-09-22T05:44:48.561Z,13.23
2018-09-22T05:45:48.493Z,13.33
2018-09-22T05:46:48.420Z,13.30
2018-09-22T05:47:48.337Z,13.20
2018-09-22T05:48:48.265Z,13.20
2018-09-22T05:49:48.185Z,13.19
2018-09-22T05:50:48.112Z,13.23
2018-09-22T05:51:48.037Z,13.30
2018-09-22T05:52:47.961Z,13.26
2018-09-22T05:53:47.885Z,13.25
2018-09-22T05:54:47.811Z,13.32
2018-09-22T05:55:47.741Z,13.23
2018-09-22T05:56:47.661Z,13.25
2018-09-22T05:57:47.588Z,13.29
2018-09-22T05:58:47.514Z,13.32
2018-09-22T05:59:47.441Z,13.36
2018-09-22T06:00:47.364Z,13.26
2018-09-22T06:01:47.291Z,13.33
2018-09-22T06:02:47.211Z,13.29
2018-09-22T06:03:47.226Z,13.41
2018-09-22T06:04:47.061Z,13.42
2018-09-22T06:05:46.997Z,13.30
2018-09-22T06:06:46.910Z,13.33
2018-09-22T06:07:46.836Z,13.36
2018-09-22T06:08:46.760Z,13.51
2018-09-22T06:09:46.685Z,13.33
2018-09-22T06:10:46.614Z,13.46
2018-09-22T06:11:46.537Z,13.52
2018-09-22T06:12:46.463Z,13.49
2018-09-22T06:13:46.387Z,13.46
2018-09-22T06:14:46.312Z,13.45
2018-09-22T06:15:46.241Z,13.49
2018-09-22T06:16:46.160Z,13.49
2018-09-22T06:17:46.088Z,13.39
2018-09-22T06:18:46.013Z,13.51
2018-09-22T06:19:45.936Z,13.51
2018-09-22T06:20:45.860Z,13.49
2018-09-22T06:21:45.785Z,13.42
2018-09-22T06:22:45.715Z,13.36
2018-09-22T06:23:45.637Z,13.32
2018-09-22T06:24:45.562Z,13.38
2018-09-22T06:25:45.487Z,13.33
2018-09-22T06:26:45.412Z,13.38
2018-09-22T06:27:45.337Z,13.33
2018-09-22T06:28:45.327Z,13.44
2018-09-22T06:29:45.188Z,13.39
2018-09-22T06:30:45.119Z,13.49
2018-09-22T06:31:45.037Z,13.52
2018-09-22T06:32:44.964Z,13.52
2018-09-22T06:33:44.887Z,13.45
2018-09-22T06:34:44.813Z,13.51
2018-09-22T06:35:44.741Z,13.52
2018-09-22T06:36:44.662Z,13.52
2018-09-22T06:37:44.588Z,13.48
2018-09-22T06:38:44.513Z,13.44
2018-09-22T06:39:44.434Z,13.48
2018-09-22T06:40:44.361Z,13.52
2018-09-22T06:41:44.290Z,13.60
2018-09-22T06:42:44.219Z,13.63
2018-09-22T06:43:44.141Z,13.62
2018-09-22T06:44:44.065Z,13.66
2018-09-22T06:45:43.991Z,13.67
2018-09-22T06:46:43.916Z,13.67
2018-09-22T06:47:43.842Z,13.77
2018-09-22T06:48:43.764Z,13.71
2018-09-22T06:49:43.693Z,13.73
2018-09-22T06:50:43.615Z,13.73
2018-09-22T06:51:43.541Z,13.82
2018-09-22T06:52:43.466Z,13.81
2018-09-22T06:53:43.393Z,13.82
2018-09-22T06:54:43.332Z,13.88
2018-09-22T06:55:43.253Z,13.87
2018-09-22T06:56:43.167Z,13.92
2018-09-22T06:57:43.094Z,13.88
2018-09-22T06:58:43.018Z,13.82
2018-09-22T06:59:42.946Z,13.82
2018-09-22T07:00:42.872Z,13.88
2018-09-22T07:01:42.796Z,13.89
2018-09-22T07:02:42.721Z,13.88
2018-09-22T07:03:42.649Z,13.87
2018-09-22T07:04:42.573Z,13.88
2018-09-22T07:05:42.495Z,13.89
2018-09-22T07:06:42.421Z,13.92
2018-09-22T07:07:42.345Z,13.87
2018-09-22T07:08:42.273Z,13.88
2018-09-22T07:09:42.198Z,13.89
2018-09-22T07:10:42.122Z,13.92
2018-09-22T07:11:42.054Z,13.99
2018-09-22T07:12:41.973Z,14.02
2018-09-22T07:13:41.914Z,14.00
2018-09-22T07:14:41.830Z,13.99
2018-09-22T07:15:41.751Z,13.99
2018-09-22T07:16:41.677Z,14.02
2018-09-22T07:17:41.602Z,13.95
2018-09-22T07:18:41.529Z,13.96
2018-09-22T07:19:41.454Z,13.99
2018-09-22T07:20:41.379Z,13.96
2018-09-22T07:21:41.305Z,13.97
2018-09-22T07:22:41.229Z,13.99
2018-09-22T07:23:41.158Z,14.04
2018-09-22T07:24:41.080Z,14.02
2018-09-22T07:25:41.010Z,14.03
2018-09-22T07:26:40.940Z,14.12
2018-09-22T07:27:40.858Z,14.10
2018-09-22T07:28:40.785Z,14.15
2018-09-22T07:29:40.709Z,14.14
2018-09-22T07:30:40.673Z,14.17
2018-09-22T07:31:40.563Z,14.25
2018-09-22T07:32:40.482Z,14.18
2018-09-22T07:33:40.413Z,14.18
2018-09-22T07:34:40.337Z,14.29
2018-09-22T07:35:40.266Z,14.27
2018-09-22T07:36:40.189Z,14.24
2018-09-22T07:37:40.116Z,14.28
2018-09-22T07:38:40.041Z,14.36
2018-09-22T07:39:39.965Z,14.36
2018-09-22T07:40:39.890Z,14.45
2018-09-22T07:41:39.816Z,14.50
2018-09-22T07:42:39.743Z,14.45
2018-09-22T07:43:39.671Z,14.42
2018-09-22T07:44:39.594Z,14.57
2018-09-22T07:45:39.521Z,14.54
2018-09-22T07:46:39.447Z,14.58
2018-09-22T07:47:39.373Z,14.58
2018-09-22T07:48:39.296Z,14.58
2018-09-22T07:49:39.223Z,14.55
2018-09-22T07:50:39.152Z,14.64
2018-09-22T07:51:39.075Z,14.65
2018-09-22T07:52:38.999Z,14.70
2018-09-22T07:53:38.927Z,14.77
2018-09-22T07:54:38.856Z,14.80
2018-09-22T07:55:38.779Z,14.80
2018-09-22T07:56:38.708Z,14.81
2018-09-22T07:57:38.631Z,14.80
2018-09-22T07:58:38.561Z,14.80
2018-09-22T07:59:38.480Z,14.88
2018-09-22T08:00:38.408Z,14.95
2018-09-22T08:01:38.344Z,15.01
2018-09-22T08:02:38.265Z,15.03
2018-09-22T08:03:38.184Z,15.03
2018-09-22T08:04:38.114Z,15.21
2018-09-22T08:05:38.036Z,15.11
2018-09-22T08:06:37.964Z,15.31
2018-09-22T08:07:37.890Z,15.27
2018-09-22T08:08:37.814Z,15.28
2018-09-22T08:09:37.743Z,15.29
2018-09-22T08:10:37.675Z,15.29
2018-09-22T08:11:37.636Z,15.34
2018-09-22T08:12:37.519Z,15.43
2018-09-22T08:13:37.446Z,15.44
2018-09-22T08:14:37.375Z,15.39
2018-09-22T08:15:37.303Z,15.47
2018-09-22T08:16:37.226Z,15.46
2018-09-22T08:17:37.151Z,15.46
2018-09-22T08:18:37.076Z,15.46
2018-09-22T08:19:37.003Z,15.62
2018-09-22T08:20:36.938Z,15.69
2018-09-22T08:21:36.857Z,15.82
2018-09-22T08:22:36.784Z,15.78
2018-09-22T08:23:36.708Z,15.90
2018-09-22T08:24:36.636Z,15.89
2018-09-22T08:25:36.562Z,15.94
2018-09-22T08:26:36.488Z,15.97
2018-09-22T08:27:36.415Z,15.97
2018-09-22T08:28:36.343Z,16.05
2018-09-22T08:29:36.267Z,16.04
2018-09-22T08:30:36.197Z,15.96
2018-09-22T08:31:36.118Z,16.09
2018-09-22T08:32:36.048Z,16.24
2018-09-22T08:33:35.974Z,16.35
2018-09-22T08:34:35.902Z,16.49
2018-09-22T08:35:35.827Z,16.49
2018-09-22T08:36:36.040Z,16.48
2018-09-22T08:37:35.682Z,16.46
2018-09-22T08:38:35.607Z,16.46
2018-09-22T08:39:35.534Z,16.35
2018-09-22T08:40:35.460Z,16.27
2018-09-22T08:41:35.387Z,16.30
2018-09-22T08:42:35.316Z,16.21
2018-09-22T08:43:35.242Z,16.25
2018-09-22T08:44:35.175Z,16.30
2018-09-22T08:45:35.095Z,16.34
2018-09-22T08:46:35.022Z,16.41
2018-09-22T08:47:34.950Z,16.43
2018-09-22T08:48:34.879Z,16.45
2018-09-22T08:49:34.828Z,16.52
2018-09-22T08:50:34.732Z,16.57
2018-09-22T08:51:34.660Z,16.56
2018-09-22T08:52:34.584Z,16.53
2018-09-22T08:53:34.512Z,16.58
2018-09-22T08:54:34.437Z,16.64
2018-09-22T08:55:34.366Z,16.56
2018-09-22T08:56:34.291Z,16.38
2018-09-22T08:57:34.222Z,16.38
2018-09-22T08:58:34.149Z,16.41
2018-09-22T08:59:34.080Z,16.42
2018-09-22T09:00:34.056Z,16.35
2018-09-22T09:01:33.933Z,16.38
2018-09-22T09:02:33.858Z,16.48
2018-09-22T09:03:33.785Z,16.43
2018-09-22T09:04:33.713Z,16.52
2018-09-22T09:05:33.640Z,16.53
2018-09-22T09:06:33.568Z,16.53
2018-09-22T09:07:33.498Z,16.70
2018-09-22T09:08:33.422Z,16.88
2018-09-22T09:09:33.350Z,16.97
2018-09-22T09:10:33.276Z,17.03
2018-09-22T09:11:33.247Z,16.89
2018-09-22T09:12:33.129Z,16.85
2018-09-22T09:13:33.064Z,16.91
2018-09-22T09:14:33.027Z,17.23
2018-09-22T09:15:32.914Z,17.15
2018-09-22T09:16:32.889Z,17.23
2018-09-22T09:17:32.768Z,17.30
2018-09-22T09:18:32.704Z,17.33
2018-09-22T09:19:32.621Z,17.44
2018-09-22T09:20:32.606Z,17.70
2018-09-22T09:21:32.477Z,17.66
2018-09-22T09:22:32.406Z,17.63
2018-09-22T09:23:32.332Z,17.19
2018-09-22T09:24:32.259Z,17.19
2018-09-22T09:25:32.185Z,17.15
2018-09-22T09:26:32.114Z,17.25
2018-09-22T09:27:32.095Z,17.25
2018-09-22T09:28:31.969Z,17.38
2018-09-22T09:29:31.897Z,17.68
2018-09-22T09:30:31.821Z,17.79
2018-09-22T09:31:31.755Z,17.99
2018-09-22T09:32:31.680Z,18.26
2018-09-22T09:33:31.612Z,18.29
2018-09-22T09:34:31.533Z,18.23
2018-09-22T09:35:31.463Z,18.03
2018-09-22T09:36:31.391Z,18.29
2018-09-22T09:37:31.320Z,18.58
2018-09-22T09:38:31.250Z,18.51
2018-09-22T09:39:31.175Z,18.66
2018-09-22T09:40:31.100Z,18.51
2018-09-22T09:41:31.028Z,18.45
2018-09-22T09:42:30.959Z,18.60
2018-09-22T09:43:30.891Z,18.70
2018-09-22T09:44:30.815Z,18.73
2018-09-22T09:45:30.743Z,18.52
2018-09-22T09:46:30.670Z,18.63
2018-09-22T09:47:30.598Z,18.72
2018-09-22T09:48:30.529Z,18.48
2018-09-22T09:49:30.455Z,18.33
2018-09-22T09:50:30.383Z,18.36
2018-09-22T09:51:30.329Z,18.29
2018-09-22T09:52:30.240Z,18.14
2018-09-22T09:53:30.167Z,18.03
2018-09-22T09:54:30.137Z,17.92
2018-09-22T09:55:30.026Z,17.81
2018-09-22T09:56:29.958Z,17.92
2018-09-22T09:57:29.887Z,17.90
2018-09-22T09:58:29.811Z,17.99
2018-09-22T09:59:29.743Z,17.96
2018-09-22T10:00:29.668Z,17.90
2018-09-22T10:01:29.597Z,17.78
2018-09-22T10:02:29.530Z,17.59
2018-09-22T10:03:29.453Z,17.64
2018-09-22T10:04:29.435Z,17.59
2018-09-22T10:05:29.317Z,17.54
2018-09-22T10:06:29.248Z,17.56
2018-09-22T10:07:29.174Z,17.55
2018-09-22T10:08:29.098Z,17.46
2018-09-22T10:09:29.034Z,17.48
2018-09-22T10:10:28.954Z,17.64
2018-09-22T10:11:28.882Z,17.48
2018-09-22T10:12:28.811Z,17.36
2018-09-22T10:13:28.740Z,17.46
2018-09-22T10:14:28.670Z,17.59
2018-09-22T10:15:28.597Z,17.63
2018-09-22T10:16:28.525Z,17.74
2018-09-22T10:17:28.453Z,17.72
2018-09-22T10:18:28.384Z,17.68
2018-09-22T10:19:28.310Z,17.71
2018-09-22T10:20:28.243Z,17.66
2018-09-22T10:21:28.167Z,17.49
2018-09-22T10:22:28.099Z,17.48
2018-09-22T10:23:28.023Z,17.38
2018-09-22T10:24:27.951Z,17.31
2018-09-22T10:25:27.876Z,17.28
2018-09-22T10:26:27.814Z,17.36
2018-09-22T10:27:27.736Z,17.51
2018-09-22T10:28:27.713Z,17.43
2018-09-22T10:29:27.593Z,17.36
2018-09-22T10:30:27.520Z,17.40
2018-09-22T10:31:27.449Z,17.38
2018-09-22T10:32:27.377Z,17.38
2018-09-22T10:33:27.305Z,17.41
2018-09-22T10:34:27.234Z,17.46
2018-09-22T10:35:27.160Z,17.49
2018-09-22T10:36:27.091Z,17.44
2018-09-22T10:37:27.017Z,17.37
2018-09-22T10:38:26.945Z,17.41
2018-09-22T10:39:26.873Z,17.43
2018-09-22T10:40:26.801Z,17.46
2018-09-22T10:41:26.729Z,17.48
2018-09-22T10:42:26.663Z,17.55
2018-09-22T10:43:26.585Z,17.49
2018-09-22T10:44:26.512Z,17.56
2018-09-22T10:45:26.439Z,17.58
2018-09-22T10:46:26.368Z,17.49
2018-09-22T10:47:26.297Z,17.59
2018-09-22T10:48:26.229Z,17.48
2018-09-22T10:49:26.154Z,17.49
2018-09-22T10:50:26.080Z,17.58
2018-09-22T10:51:26.010Z,17.66
2018-09-22T10:52:25.986Z,17.71
2018-09-22T10:53:25.864Z,17.64
2018-09-22T10:54:25.791Z,17.81
2018-09-22T10:55:25.719Z,17.84
2018-09-22T10:56:25.648Z,17.92
2018-09-22T10:57:25.574Z,18.02
2018-09-22T10:58:25.503Z,17.96
2018-09-22T10:59:25.431Z,18.02
2018-09-22T11:00:25.360Z,18.11
2018-09-22T11:01:25.287Z,18.25
2018-09-22T11:02:25.215Z,18.30
2018-09-22T11:03:25.214Z,18.36
2018-09-22T11:04:25.072Z,18.33
2018-09-22T11:05:25.000Z,18.42
2018-09-22T11:06:24.928Z,18.52
2018-09-22T11:07:24.858Z,18.35
2018-09-22T11:08:24.789Z,18.44
2018-09-22T11:09:24.717Z,18.45
2018-09-22T11:10:24.642Z,18.52
2018-09-22T11:11:24.604Z,18.51
2018-09-22T11:12:24.498Z,18.41
2018-09-22T11:13:24.430Z,18.41
2018-09-22T11:14:24.354Z,18.39
2018-09-22T11:15:24.284Z,18.37
2018-09-22T11:16:24.209Z,18.30
2018-09-22T11:17:24.140Z,18.36
2018-09-22T11:18:24.070Z,18.35
2018-09-22T11:19:23.995Z,18.27
2018-09-22T11:20:23.932Z,18.23
2018-09-22T11:21:23.854Z,18.25
2018-09-22T11:22:23.786Z,18.27
2018-09-22T11:23:23.710Z,18.33
2018-09-22T11:24:23.638Z,18.33
2018-09-22T11:25:23.567Z,18.33
2018-09-22T11:26:23.498Z,18.41
2018-09-22T11:27:23.424Z,18.32
2018-09-22T11:28:23.356Z,18.35
2018-09-22T11:29:23.280Z,18.42
2018-09-22T11:30:23.209Z,18.36
2018-09-22T11:31:23.135Z,18.51
2018-09-22T11:32:23.068Z,18.55
2018-09-22T11:33:22.995Z,18.54
2018-09-22T11:34:22.925Z,18.51
2018-09-22T11:35:22.852Z,18.52
2018-09-22T11:36:22.780Z,18.37
2018-09-22T11:37:22.708Z,18.36
2018-09-22T11:38:22.656Z,18.33
2018-09-22T11:39:22.574Z,18.29
2018-09-22T11:40:22.491Z,18.37
2018-09-22T11:41:22.423Z,18.36
2018-09-22T11:42:22.350Z,18.36
2018-09-22T11:43:22.281Z,18.32
2018-09-22T11:44:22.207Z,18.21
2018-09-22T11:45:22.135Z,18.20
2018-09-22T11:46:22.106Z,18.25
2018-09-22T11:47:21.995Z,18.29
2018-09-22T11:48:21.921Z,18.27
2018-09-22T11:49:21.851Z,18.25
2018-09-22T11:50:21.781Z,18.15
2018-09-22T11:51:21.706Z,18.27
2018-09-22T11:52:21.638Z,18.18
2018-09-22T11:53:21.564Z,18.12
2018-09-22T11:54:21.489Z,18.26
2018-09-22T11:55:21.421Z,18.25
2018-09-22T11:56:21.385Z,18.35
2018-09-22T11:57:21.274Z,18.36
2018-09-22T11:58:21.202Z,18.32
2018-09-22T11:59:21.130Z,18.33
2018-09-22T12:00:21.059Z,18.39
2018-09-22T12:01:20.986Z,18.44
2018-09-22T12:02:20.914Z,18.42
2018-09-22T12:03:20.840Z,18.35
2018-09-22T12:04:20.772Z,18.37
2018-09-22T12:05:20.700Z,18.48
2018-09-22T12:06:20.636Z,18.55
2018-09-22T12:07:20.554Z,18.58
2018-09-22T12:08:20.484Z,18.58
2018-09-22T12:09:20.417Z,18.58
2018-09-22T12:10:20.338Z,18.50
2018-09-22T12:11:20.270Z,18.52
2018-09-22T12:12:20.197Z,18.48
2018-09-22T12:13:20.125Z,18.35
2018-09-22T12:14:20.054Z,18.36
2018-09-22T12:15:19.989Z,18.33
2018-09-22T12:16:19.912Z,18.39
2018-09-22T12:17:19.840Z,18.48
2018-09-22T12:18:19.766Z,18.41
2018-09-22T12:19:19.699Z,18.35
2018-09-22T12:20:19.621Z,18.42
2018-09-22T12:21:19.590Z,18.36
2018-09-22T12:22:19.481Z,18.36
2018-09-22T12:23:19.408Z,18.26
2018-09-22T12:24:19.338Z,18.29
2018-09-22T12:25:19.265Z,18.32
2018-09-22T12:26:19.193Z,18.21
2018-09-22T12:27:19.123Z,18.18
2018-09-22T12:28:19.050Z,17.90
2018-09-22T12:29:18.982Z,17.89
2018-09-22T12:30:18.906Z,17.89
2018-09-22T12:31:18.834Z,17.89
2018-09-22T12:32:18.762Z,17.86
2018-09-22T12:33:18.689Z,17.78
2018-09-22T12:34:18.618Z,17.58
2018-09-22T12:35:18.547Z,17.16
2018-09-22T12:36:18.476Z,16.83
2018-09-22T12:37:18.402Z,16.53
2018-09-22T12:38:18.329Z,16.43
2018-09-22T12:39:18.258Z,16.38
2018-09-22T12:40:18.183Z,16.25
2018-09-22T12:41:18.111Z,16.15
2018-09-22T12:42:18.039Z,16.17
2018-09-22T12:43:17.969Z,15.94
2018-09-22T12:44:17.918Z,15.67
2018-09-22T12:45:17.822Z,15.34
2018-09-22T12:46:17.745Z,15.02
2018-09-22T12:47:17.673Z,14.89
2018-09-22T12:48:17.601Z,14.70
2018-09-22T12:49:17.534Z,14.61
2018-09-22T12:50:17.453Z,14.69
2018-09-22T12:51:17.381Z,14.80