createdAt,value
2023-01-02T00:00:37.636Z,8.05
2023-01-02T00:03:04.751Z,7.30
2023-01-02T00:05:31.785Z,8.77
2023-01-02T00:07:58.679Z,7.80
2023-01-02T00:10:25.627Z,6.10
2023-01-02T00:12:52.527Z,7.93
2023-01-02T00:15:19.515Z,9.27
2023-01-02T00:17:46.555Z,10.13
2023-01-02T00:20:13.572Z,7.88
2023-01-02T00:22:40.487Z,9.93
2023-01-02T00:25:08.091Z,6.78
2023-01-02T00:27:35.347Z,8.27
2023-01-02T00:30:02.408Z,6.70
2023-01-02T00:32:29.329Z,10.43
2023-01-02T00:34:56.269Z,8.32
2023-01-02T00:37:23.187Z,12.85
2023-01-02T00:39:50.166Z,8.90
2023-01-02T00:42:17.136Z,6.25
2023-01-02T00:44:44.006Z,7.97
2023-01-02T00:47:10.940Z,7.68
2023-01-02T00:49:37.833Z,6.45
2023-01-02T00:52:04.925Z,9.50
2023-01-02T00:54:31.822Z,7.50
2023-01-02T00:56:58.867Z,11.43
2023-01-02T00:59:25.759Z,8.98
2023-01-02T01:01:52.778Z,7.13
2023-01-02T01:04:19.740Z,11.00
2023-01-02T01:06:46.652Z,8.18
2023-01-02T01:09:13.766Z,7.30
2023-01-02T01:11:40.650Z,9.55
2023-01-02T01:14:07.697Z,7.45
2023-01-02T01:16:34.670Z,5.90
2023-01-02T01:19:01.637Z,8.48
2023-01-02T01:21:28.527Z,7.95
2023-01-02T01:23:56.161Z,9.60
2023-01-02T01:26:23.524Z,8.80
2023-01-02T01:28:53.524Z,7.65
2023-01-02T01:31:21.355Z,7.95
2023-01-02T01:33:48.587Z,9.20
2023-01-02T01:36:21.582Z,8.70
2023-01-02T01:38:49.130Z,9.75
2023-01-02T01:41:20.878Z,7.95
2023-01-02T01:43:50.172Z,13.00
2023-01-02T01:46:22.807Z,9.13
2023-01-02T01:49:12.930Z,7.03
2023-01-02T01:52:04.276Z,8.73
2023-01-02T01:54:39.562Z,9.65
2023-01-02T01:57:21.096Z,6.35
2023-01-02T01:59:48.816Z,6.07
2023-01-02T02:02:16.944Z,6.38
2023-01-02T02:04:46.096Z,7.13
2023-01-02T02:07:13.657Z,8.52
2023-01-02T02:09:56.299Z,8.63
2023-01-02T02:12:28.026Z,8.88
2023-01-02T02:14:55.353Z,12.65
2023-01-02T02:17:54.938Z,7.82
2023-01-02T02:20:49.137Z,8.75
2023-01-02T02:23:43.651Z,8.93
2023-01-02T02:26:25.551Z,6.22
2023-01-02T02:29:18.646Z,8.30
2023-01-02T02:31:51.284Z,7.80
2023-01-02T02:34:22.789Z,6.05
2023-01-02T02:37:02.095Z,5.32
2023-01-02T02:40:01.035Z,8.32
2023-01-02T02:43:01.938Z,9.57
2023-01-02T02:45:59.347Z,7.40
2023-01-02T02:48:50.975Z,11.10
2023-01-02T02:51:24.608Z,6.65
2023-01-02T02:53:58.682Z,10.73
2023-01-02T02:56:28.459Z,9.18
2023-01-02T02:58:56.486Z,9.98
2023-01-02T03:01:30.984Z,7.00
2023-01-02T03:03:58.538Z,9.88
2023-01-02T03:06:49.360Z,8.10
2023-01-02T03:09:23.032Z,10.20
2023-01-02T03:12:08.662Z,7.80
2023-01-02T03:14:52.941Z,11.80
2023-01-02T03:17:23.231Z,7.78
2023-01-02T03:19:55.532Z,8.48
2023-01-02T03:22:27.971Z,9.50
2023-01-02T03:24:56.729Z,11.10
2023-01-02T03:27:28.031Z,12.73
2023-01-02T03:30:02.425Z,9.32
2023-01-02T03:32:40.644Z,11.60
2023-01-02T03:35:12.609Z,12.32
2023-01-02T03:37:45.036Z,7.55
2023-01-02T03:40:16.549Z,14.00
2023-01-02T03:42:50.477Z,15.85
2023-01-02T03:45:31.561Z,9.68
2023-01-02T03:48:13.896Z,8.32
2023-01-02T03:50:56.013Z,9.90
2023-01-02T03:53:23.731Z,8.05
2023-01-02T03:56:30.945Z,13.32
2023-01-02T03:59:14.619Z,9.57
2023-01-02T04:01:54.780Z,8.43
2023-01-02T04:04:33.527Z,11.25
2023-01-02T04:07:03.292Z,9.77
2023-01-02T04:09:33.433Z,8.55
2023-01-02T04:12:10.311Z,6.25
2023-01-02T04:14:53.884Z,10.93
2023-01-02T04:17:24.545Z,8.48
2023-01-02T04:19:55.518Z,9.40
2023-01-02T04:22:29.018Z,11.82
2023-01-02T04:25:08.454Z,8.33
2023-01-02T04:28:18.093Z,9.07
2023-01-02T04:30:51.643Z,19.70
2023-01-02T04:33:21.251Z,7.80
2023-01-02T04:35:48.264Z,8.55
2023-01-02T04:38:15.280Z,8.95
2023-01-02T04:40:42.243Z,12.20
2023-01-02T04:43:18.763Z,10.07
2023-01-02T04:45:48.596Z,10.40
2023-01-02T04:48:16.762Z,11.60
2023-01-02T04:50:45.047Z,13.27
2023-01-02T04:53:12.444Z,8.75
2023-01-02T04:55:39.376Z,11.40
2023-01-02T04:58:07.131Z,9.18
2023-01-02T05:00:34.650Z,11.02
2023-01-02T05:03:02.743Z,8.93
2023-01-02T05:05:30.053Z,12.20
2023-01-02T05:07:59.223Z,10.18
2023-01-02T05:10:26.199Z,10.68
2023-01-02T05:12:53.100Z,9.00
2023-01-02T05:15:20.200Z,9.30
2023-01-02T05:17:47.081Z,8.88
2023-01-02T05:20:14.206Z,10.05
2023-01-02T05:23:00.931Z,8.60
2023-01-02T05:25:31.550Z,12.45
2023-01-02T05:27:58.757Z,12.43
2023-01-02T05:30:26.042Z,17.83
2023-01-02T05:32:53.070Z,18.48
2023-01-02T05:35:20.335Z,16.92
2023-01-02T05:37:47.550Z,27.15
2023-01-02T05:40:14.481Z,23.73
2023-01-02T05:42:41.484Z,21.00
2023-01-02T05:45:08.852Z,18.35
2023-01-02T05:47:35.798Z,15.60
2023-01-02T05:50:02.712Z,13.65
2023-01-02T05:52:29.623Z,11.48
2023-01-02T05:54:56.588Z,10.57
2023-01-02T05:57:23.467Z,13.68
2023-01-02T05:59:50.381Z,14.60
2023-01-02T06:02:17.374Z,13.45
2023-01-02T06:04:44.397Z,15.23
2023-01-02T06:07:11.367Z,14.77
2023-01-02T06:09:38.280Z,11.57
2023-01-02T06:12:05.393Z,12.82
2023-01-02T06:14:32.331Z,14.43
2023-01-02T06:16:59.201Z,14.85
2023-01-02T06:19:26.159Z,16.65
2023-01-02T06:21:53.200Z,18.95
2023-01-02T06:24:20.071Z,23.60
2023-01-02T06:26:47.011Z,16.38
2023-01-02T06:29:13.987Z,16.17
2023-01-02T06:31:43.463Z,17.77
2023-01-02T06:34:13.084Z,17.30
2023-01-02T06:36:40.008Z,18.58
2023-01-02T06:39:06.961Z,18.75
2023-01-02T06:41:33.905Z,23.20
2023-01-02T06:44:00.819Z,25.63
2023-01-02T06:46:27.717Z,23.55
2023-01-02T06:48:54.630Z,18.95
2023-01-02T06:51:23.532Z,21.92
2023-01-02T06:53:51.148Z,24.40
2023-01-02T06:56:19.185Z,21.45
2023-01-02T06:58:46.184Z,24.90
2023-01-02T07:01:21.395Z,31.95
2023-01-02T07:03:49.315Z,29.55
2023-01-02T07:06:19.985Z,31.80
2023-01-02T07:08:47.645Z,30.88
2023-01-02T07:11:17.205Z,29.02
2023-01-02T07:13:45.521Z,30.35
2023-01-02T07:16:15.479Z,28.98
2023-01-02T07:18:42.614Z,30.45
2023-01-02T07:21:10.681Z,32.15
2023-01-02T07:23:37.970Z,36.80
2023-01-02T07:26:06.425Z,33.17
2023-01-02T07:28:34.909Z,32.58
2023-01-02T07:31:08.299Z,35.05
2023-01-02T07:33:35.907Z,34.53
2023-01-02T07:36:05.994Z,32.63
2023-01-02T07:38:34.230Z,37.00
2023-01-02T07:41:01.402Z,36.65
2023-01-02T07:43:28.289Z,39.92
2023-01-02T07:45:55.405Z,34.22
2023-01-02T07:48:22.357Z,41.75
2023-01-02T07:50:49.244Z,40.60
2023-01-02T07:53:16.155Z,44.80
2023-01-02T07:55:43.104Z,44.47
2023-01-02T07:58:10.086Z,43.88
2023-01-02T08:00:37.033Z,46.95
2023-01-02T08:03:04.141Z,45.00
2023-01-02T08:05:34.302Z,46.75
2023-01-02T08:08:01.181Z,48.00
2023-01-02T08:10:28.216Z,45.05
2023-01-02T08:12:55.235Z,47.10
2023-01-02T08:15:22.139Z,47.42
2023-01-02T08:17:49.013Z,55.38
2023-01-02T08:20:16.042Z,52.10
2023-01-02T08:22:42.948Z,54.03
2023-01-02T08:25:10.455Z,53.95
2023-01-02T08:27:38.097Z,58.53
2023-01-02T08:30:05.532Z,54.95
2023-01-02T08:32:37.217Z,62.25
2023-01-02T08:35:05.558Z,65.70
2023-01-02T08:37:32.494Z,59.72
2023-01-02T08:39:59.400Z,58.03
2023-01-02T08:42:26.362Z,59.95
2023-01-02T08:44:53.868Z,63.15
2023-01-02T08:47:20.792Z,67.03
2023-01-02T08:49:47.685Z,63.20
2023-01-02T08:52:14.626Z,66.88
2023-01-02T08:54:41.563Z,64.30
2023-01-02T08:57:08.439Z,63.47
2023-01-02T08:59:35.363Z,67.63
2023-01-02T09:02:02.522Z,66.25
2023-01-02T09:04:29.560Z,59.28
2023-01-02T09:06:56.528Z,64.95
2023-01-02T09:09:23.530Z,66.40
2023-01-02T09:11:52.082Z,65.25
2023-01-02T09:14:21.511Z,68.70
2023-01-02T09:16:49.413Z,67.18
2023-01-02T09:19:16.317Z,65.75
2023-01-02T09:21:43.321Z,68.15
2023-01-02T09:24:10.913Z,65.18
2023-01-02T09:26:42.637Z,74.72
2023-01-02T09:29:13.877Z,59.42
2023-01-02T09:31:41.556Z,64.60
2023-01-02T09:34:08.814Z,59.20
2023-01-02T09:36:35.909Z,62.05
2023-01-02T09:39:04.507Z,60.72
2023-01-02T09:41:31.429Z,50.60
2023-01-02T09:44:00.861Z,51.45
2023-01-02T09:46:54.077Z,47.17
2023-01-02T09:49:26.276Z,54.72
2023-01-02T09:51:53.487Z,49.80
2023-01-02T09:54:34.592Z,45.25
2023-01-02T09:57:24.750Z,47.20
2023-01-02T10:00:25.984Z,47.95
2023-01-02T10:03:18.240Z,43.70
2023-01-02T10:06:19.212Z,47.08
2023-01-02T10:09:33.346Z,42.97
2023-01-02T10:12:10.419Z,39.33
2023-01-02T10:15:02.207Z,37.20
2023-01-02T10:17:34.828Z,35.85
2023-01-02T10:20:36.036Z,46.40
2023-01-02T10:23:25.153Z,35.33
2023-01-02T10:26:00.611Z,36.03
2023-01-02T10:28:54.777Z,54.53
2023-01-02T10:31:39.499Z,35.47
2023-01-02T10:36:42.813Z,34.58
2023-01-02T10:39:15.268Z,29.02
2023-01-02T10:41:46.951Z,34.42
2023-01-02T10:44:27.316Z,30.80
2023-01-02T10:46:55.638Z,32.88
2023-01-02T10:49:25.543Z,24.50
2023-01-02T10:52:18.979Z,32.60
2023-01-02T10:55:00.135Z,26.25
2023-01-02T10:57:51.953Z,26.63
2023-01-02T11:00:24.119Z,27.35
2023-01-02T11:02:58.046Z,26.65
2023-01-02T11:05:28.126Z,28.65
2023-01-02T11:07:55.907Z,31.10
2023-01-02T11:10:36.502Z,24.65
2023-01-02T11:13:08.679Z,26.60
2023-01-02T11:15:43.681Z,25.83
2023-01-02T11:18:37.027Z,26.02
2023-01-02T11:21:07.521Z,24.17
2023-01-02T11:23:43.382Z,25.98
2023-01-02T11:26:24.591Z,24.25
2023-01-02T11:28:54.130Z,27.65
2023-01-02T11:31:22.628Z,26.08
2023-01-02T11:33:49.883Z,28.40
2023-01-02T11:36:19.533Z,23.73
2023-01-02T11:38:48.866Z,25.10
2023-01-02T11:42:28.063Z,22.83
2023-01-02T11:45:06.588Z,17.08
2023-01-02T11:47:35.336Z,21.83
2023-01-02T11:50:03.216Z,21.85
2023-01-02T11:52:46.385Z,19.50
2023-01-02T11:55:25.598Z,21.98
2023-01-02T11:58:03.299Z,16.25
2023-01-02T12:00:33.705Z,19.02
2023-01-02T12:03:18.156Z,21.05
2023-01-02T12:06:07.251Z,20.65
2023-01-02T12:08:56.130Z,21.00
2023-01-02T12:11:23.007Z,17.23
2023-01-02T12:14:16.375Z,20.50
2023-01-02T12:17:15.779Z,17.23
2023-01-02T12:20:12.253Z,18.13
2023-01-02T12:23:16.043Z,22.15
2023-01-02T12:26:12.481Z,18.33
2023-01-02T12:28:48.307Z,16.25
2023-01-02T12:31:30.145Z,20.65
2023-01-02T12:34:22.035Z,15.77
2023-01-02T12:36:57.856Z,17.17
2023-01-02T12:39:27.880Z,16.05
2023-01-02T12:42:16.541Z,15.40
2023-01-02T12:44:54.104Z,20.02
2023-01-02T12:47:29.827Z,15.52
2023-01-02T12:50:14.510Z,16.25
2023-01-02T12:55:37.169Z,16.20
2023-01-02T12:58:09.908Z,15.35
2023-01-02T13:01:07.221Z,14.95
2023-01-02T13:03:46.189Z,13.63
2023-01-02T13:06:44.369Z,14.07
2023-01-02T13:09:18.212Z,16.15
2023-01-02T13:12:16.767Z,17.00
2023-01-02T13:14:49.432Z,18.23
2023-01-02T13:17:38.048Z,20.42
2023-01-02T13:20:18.560Z,12.73
2023-01-02T13:23:02.860Z,14.30
2023-01-02T13:25:32.471Z,13.57
2023-01-02T13:28:00.580Z,15.35
2023-01-02T13:30:46.905Z,13.85
2023-01-02T13:33:34.743Z,18.17
2023-01-02T13:36:41.300Z,16.08
2023-01-02T13:39:45.939Z,13.93
2023-01-02T13:42:54.143Z,13.38
2023-01-02T13:45:23.841Z,12.50
2023-01-02T13:47:57.163Z,13.50
2023-01-02T13:50:38.335Z,13.20
2023-01-02T13:53:11.171Z,17.15
2023-01-02T13:55:41.045Z,11.80
2023-01-02T13:58:18.150Z,15.13
2023-01-02T14:00:54.374Z,17.77
2023-01-02T14:03:22.012Z,16.92
2023-01-02T14:05:59.416Z,18.35
2023-01-02T14:08:35.340Z,14.32
2023-01-02T14:11:05.339Z,13.93
2023-01-02T14:13:40.606Z,18.88
2023-01-02T14:16:23.086Z,18.15
2023-01-02T14:19:13.239Z,17.50
2023-01-02T14:21:52.991Z,18.65
2023-01-02T14:24:37.751Z,15.18
2023-01-02T14:29:52.903Z,13.20
2023-01-02T14:32:29.124Z,16.13
2023-01-02T14:34:58.354Z,16.52
2023-01-02T14:37:47.239Z,17.95
2023-01-02T14:40:21.988Z,15.77
2023-01-02T14:43:18.672Z,15.65
2023-01-02T14:45:54.915Z,16.58
2023-01-02T14:48:31.253Z,14.13
2023-01-02T14:51:04.258Z,15.40
2023-01-02T14:53:36.150Z,19.20
2023-01-02T14:56:12.394Z,16.42
2023-01-02T14:58:48.183Z,17.38
2023-01-02T15:01:43.826Z,21.33
2023-01-02T15:04:42.674Z,14.38
2023-01-02T15:07:26.780Z,19.45
2023-01-02T15:09:59.315Z,15.23
2023-01-02T15:12:51.035Z,12.05
2023-01-02T15:15:26.424Z,13.15
2023-01-02T15:17:58.028Z,14.70
2023-01-02T15:20:26.947Z,15.02
2023-01-02T15:22:55.450Z,13.52
2023-01-02T15:25:33.105Z,13.35
2023-01-02T15:28:00.059Z,14.38
2023-01-02T15:30:33.614Z,17.00
2023-01-02T15:33:00.812Z,10.17
2023-01-02T15:35:35.200Z,13.98
2023-01-02T15:40:33.439Z,11.02
2023-01-02T15:43:25.910Z,14.50
2023-01-02T15:45:53.535Z,13.48
2023-01-02T15:48:22.821Z,11.55
2023-01-02T15:50:53.621Z,10.73
2023-01-02T15:53:26.875Z,14.38
2023-01-02T15:55:53.894Z,12.20
2023-01-02T15:58:20.772Z,13.30
2023-01-02T16:00:47.720Z,16.42
2023-01-02T16:04:01.671Z,12.38
2023-01-02T16:06:34.711Z,14.90
2023-01-02T16:09:05.615Z,14.55
2023-01-02T16:11:54.832Z,16.85
2023-01-02T16:14:31.342Z,12.55
2023-01-02T16:16:58.331Z,11.35
2023-01-02T16:19:27.793Z,14.18
2023-01-02T16:22:07.170Z,13.00
2023-01-02T16:24:36.613Z,12.45
2023-01-02T16:27:05.220Z,11.70
2023-01-02T16:29:32.269Z,10.77
2023-01-02T16:32:01.261Z,13.30
2023-01-02T16:34:36.121Z,11.43
2023-01-02T16:37:26.120Z,14.43
2023-01-02T16:39:53.170Z,16.05
2023-01-02T16:42:37.729Z,13.40
2023-01-02T16:45:06.317Z,16.02
2023-01-02T16:47:41.479Z,11.43
2023-01-02T16:50:16.048Z,11.40
2023-01-02T16:52:43.639Z,13.10
2023-01-02T16:55:16.187Z,12.30
2023-01-02T16:57:43.181Z,12.25
2023-01-02T17:00:11.724Z,10.88
2023-01-02T17:02:39.253Z,11.32
2023-01-02T17:05:35.934Z,12.68
2023-01-02T17:08:03.289Z,8.93
2023-01-02T17:10:30.303Z,9.52
2023-01-02T17:12:57.302Z,9.13
2023-01-02T17:15:24.436Z,10.60
2023-01-02T17:17:51.875Z,11.35
2023-01-02T17:20:19.081Z,8.65
2023-01-02T17:22:46.000Z,13.18
2023-01-02T17:25:14.956Z,8.95
2023-01-02T17:27:43.043Z,9.48
2023-01-02T17:30:13.082Z,11.18
2023-01-02T17:32:41.781Z,8.63
2023-01-02T17:35:10.657Z,11.98
2023-01-02T17:37:38.456Z,9.63
2023-01-02T17:40:08.311Z,9.45
2023-01-02T17:42:35.452Z,11.60
2023-01-02T17:45:02.900Z,10.10
2023-01-02T17:47:59.392Z,10.70
2023-01-02T17:50:17.428Z,10.32
2023-01-02T17:52:44.347Z,11.20
2023-01-02T17:55:11.546Z,9.80
2023-01-02T17:57:40.070Z,10.73
2023-01-02T18:00:10.027Z,12.68
2023-01-02T18:02:37.254Z,9.43
2023-01-02T18:05:04.645Z,10.38
2023-01-02T18:07:32.900Z,11.68
2023-01-02T18:10:07.457Z,11.98
2023-01-02T18:12:38.201Z,10.38
2023-01-02T18:15:14.562Z,11.60
2023-01-02T18:17:41.720Z,12.90
2023-01-02T18:20:17.078Z,12.68
2023-01-02T18:22:49.725Z,12.63
2023-01-02T18:25:27.314Z,11.45
2023-01-02T18:28:05.252Z,12.50
2023-01-02T18:30:32.248Z,11.43
2023-01-02T18:33:17.496Z,13.98
2023-01-02T18:36:00.428Z,9.07
2023-01-02T18:38:39.839Z,12.05
2023-01-02T18:41:27.474Z,9.85
2023-01-02T18:44:04.908Z,15.45
2023-01-02T18:47:03.113Z,13.90
2023-01-02T18:49:28.872Z,12.20
2023-01-02T18:52:11.578Z,8.82
2023-01-02T18:54:45.145Z,9.15
2023-01-02T18:57:17.912Z,10.27
2023-01-02T18:59:47.453Z,11.15
2023-01-02T19:02:20.585Z,8.27
2023-01-02T19:04:47.681Z,8.63
2023-01-02T19:07:30.383Z,10.30
2023-01-02T19:10:10.398Z,9.50
2023-01-02T19:13:07.957Z,9.00
2023-01-02T19:15:43.125Z,10.45
2023-01-02T19:18:22.085Z,10.60
2023-01-02T19:21:20.486Z,8.60
2023-01-02T19:24:11.855Z,8.73
2023-01-02T19:26:48.848Z,7.60
2023-01-02T19:29:21.799Z,7.20
2023-01-02T19:31:48.795Z,8.60
2023-01-02T19:34:34.399Z,9.23
2023-01-02T19:37:14.400Z,7.93
2023-01-02T19:39:49.466Z,6.35
2023-01-02T19:42:19.889Z,8.63
2023-01-02T19:44:48.407Z,10.13
2023-01-02T19:47:16.440Z,8.90
2023-01-02T19:49:43.460Z,13.75
2023-01-02T19:52:11.473Z,8.88
2023-01-02T19:54:39.852Z,9.38
2023-01-02T19:57:08.312Z,8.75
2023-01-02T19:59:40.129Z,9.77
2023-01-02T20:02:10.771Z,8.18
2023-01-02T20:04:37.958Z,6.68
2023-01-02T20:07:04.910Z,7.15
2023-01-02T20:09:32.104Z,6.88
2023-01-02T20:12:18.026Z,5.70
2023-01-02T20:14:45.066Z,2.90
2023-01-02T20:17:12.044Z,2.60
2023-01-02T20:19:39.652Z,3.08
2023-01-02T20:22:07.328Z,2.17
2023-01-02T20:24:34.585Z,4.03
2023-01-02T20:27:03.245Z,2.10
2023-01-02T20:29:31.281Z,2.17
2023-01-02T20:31:59.006Z,1.90
2023-01-02T20:34:26.025Z,2.10
2023-01-02T20:36:54.134Z,2.10
2023-01-02T20:39:21.355Z,3.03
2023-01-02T20:41:48.294Z,2.00
2023-01-02T20:44:15.773Z,2.15
2023-01-02T20:46:43.269Z,1.65
2023-01-02T20:49:10.887Z,1.48
2023-01-02T20:51:37.958Z,2.30
2023-01-02T20:54:06.618Z,2.65
2023-01-02T20:56:34.966Z,3.45
2023-01-02T20:59:02.009Z,4.18
2023-01-02T21:01:29.221Z,2.35
2023-01-02T21:03:56.313Z,1.90
2023-01-02T21:06:23.339Z,3.28
2023-01-02T21:08:50.505Z,3.60
2023-01-02T21:11:17.485Z,3.17
2023-01-02T21:13:44.509Z,3.53
2023-01-02T21:16:11.668Z,2.40
2023-01-02T21:18:40.685Z,2.45
2023-01-02T21:21:11.555Z,2.63
2023-01-02T21:23:40.222Z,2.53
2023-01-02T21:26:09.577Z,3.50
2023-01-02T21:28:37.939Z,2.70
2023-01-02T21:31:05.476Z,2.08
2023-01-02T21:33:32.975Z,3.75
2023-01-02T21:36:02.017Z,2.55
2023-01-02T21:38:29.763Z,2.10
2023-01-02T21:41:23.733Z,4.55
2023-01-02T21:43:50.963Z,1.95
2023-01-02T21:46:18.268Z,2.30
2023-01-02T21:48:45.182Z,2.47
2023-01-02T21:51:12.209Z,3.08
2023-01-02T21:53:39.248Z,2.00
2023-01-02T21:56:06.348Z,2.45
2023-01-02T21:58:33.340Z,2.03
2023-01-02T22:01:00.391Z,1.85
2023-01-02T22:03:27.521Z,2.00
2023-01-02T22:05:54.532Z,2.72
2023-01-02T22:08:21.499Z,2.15
2023-01-02T22:10:49.062Z,3.28
2023-01-02T22:13:16.605Z,3.28
2023-01-02T22:15:45.795Z,1.70
2023-01-02T22:18:13.255Z,2.80
2023-01-02T22:20:40.348Z,3.75
2023-01-02T22:23:07.249Z,1.95
2023-01-02T22:25:34.307Z,2.30
2023-01-02T22:28:01.389Z,2.13
2023-01-02T22:30:34.552Z,2.00
2023-01-02T22:33:02.599Z,1.85
2023-01-02T22:35:29.735Z,1.92
2023-01-02T22:37:59.617Z,2.45
2023-01-02T22:40:27.436Z,1.70
2023-01-02T22:43:03.907Z,2.30
2023-01-02T22:45:42.704Z,3.58
2023-01-02T22:48:20.696Z,5.15
2023-01-02T22:50:49.703Z,2.50
2023-01-02T22:53:28.862Z,2.80
2023-01-02T22:55:55.948Z,4.68
2023-01-02T22:58:23.722Z,2.72
2023-01-02T23:01:03.364Z,2.60
2023-01-02T23:03:37.010Z,3.10
2023-01-02T23:06:04.099Z,2.92
2023-01-02T23:08:31.123Z,3.85
2023-01-02T23:10:58.192Z,2.33
2023-01-02T23:13:25.656Z,2.70
2023-01-02T23:16:11.193Z,2.40
2023-01-02T23:18:57.549Z,3.63
2023-01-02T23:21:26.254Z,1.95
2023-01-02T23:23:54.043Z,2.38
2023-01-02T23:26:22.712Z,3.38
2023-01-02T23:29:07.397Z,2.03
2023-01-02T23:31:37.373Z,3.28
2023-01-02T23:34:04.531Z,1.92
2023-01-02T23:36:31.641Z,2.22
2023-01-02T23:38:58.672Z,2.03
2023-01-02T23:41:25.695Z,3.13
2023-01-02T23:43:52.673Z,2.45
2023-01-02T23:46:19.785Z,3.20
2023-01-02T23:48:46.789Z,2.00
2023-01-02T23:51:13.724Z,2.90
2023-01-02T23:53:40.887Z,2.20
2023-01-02T23:56:25.672Z,2.35
