createdAt,value
2019-04-10T00:00:37.254Z,71.23
2019-04-10T00:02:29.349Z,70.95
2019-04-10T00:03:35.483Z,71.52
2019-04-10T00:05:22.194Z,71.04
2019-04-10T00:06:22.200Z,71.43
2019-04-10T00:08:15.099Z,71.20
2019-04-10T00:09:15.105Z,71.23
2019-04-10T00:11:08.229Z,70.92
2019-04-10T00:12:08.008Z,71.43
2019-04-10T00:14:00.916Z,71.39
2019-04-10T00:15:00.942Z,71.39
2019-04-10T00:16:54.323Z,71.39
2019-04-10T00:17:53.817Z,71.20
2019-04-10T00:19:47.689Z,70.82
2019-04-10T00:20:46.975Z,71.39
2019-04-10T00:22:39.625Z,71.48
2019-04-10T00:23:39.634Z,71.20
2019-04-10T00:25:32.864Z,70.92
2019-04-10T00:26:32.533Z,70.92
2019-04-10T00:28:25.560Z,70.92
2019-04-10T00:29:25.451Z,70.63
2019-04-10T00:31:18.350Z,71.01
2019-04-10T00:32:19.309Z,70.82
2019-04-10T00:34:11.576Z,71.11
2019-04-10T00:35:11.264Z,71.01
2019-04-10T00:37:04.159Z,70.92
2019-04-10T00:38:05.136Z,70.92
2019-04-10T00:39:57.145Z,71.01
2019-04-10T00:40:57.542Z,70.92
2019-04-10T00:42:49.972Z,71.01
2019-04-10T00:43:50.968Z,70.82
2019-04-10T00:45:43.893Z,70.54
2019-04-10T00:46:42.875Z,70.98
2019-04-10T00:48:36.272Z,70.92
2019-04-10T00:49:35.783Z,71.11
2019-04-10T00:51:29.668Z,70.73
2019-04-10T00:52:30.372Z,71.36
2019-04-10T00:54:23.644Z,70.88
2019-04-10T00:55:23.492Z,70.98
2019-04-10T00:57:15.474Z,71.55
2019-04-10T00:58:16.221Z,71.36
2019-04-10T01:00:08.619Z,71.36
2019-04-10T01:01:08.388Z,71.64
2019-04-10T01:03:01.289Z,71.26
2019-04-10T01:04:02.661Z,71.07
2019-04-10T01:05:54.184Z,71.36
2019-04-10T01:06:54.557Z,71.36
2019-04-10T01:08:47.102Z,70.78
2019-04-10T01:09:47.890Z,71.17
2019-04-10T03:09:30.465Z,69.77
2019-04-10T03:10:24.569Z,70.43
2019-04-10T03:12:07.969Z,70.05
2019-04-10T03:13:06.157Z,70.05
2019-04-10T03:14:59.228Z,69.77
2019-04-10T03:15:59.967Z,70.62
2019-04-10T03:17:52.428Z,70.34
2019-04-10T03:18:52.922Z,70.34
2019-04-10T03:20:44.876Z,70.62
2019-04-10T03:21:45.062Z,70.34
2019-04-10T03:23:37.846Z,70.72
2019-04-10T03:24:38.134Z,70.24
2019-04-10T03:26:30.685Z,70.43
2019-04-10T03:27:30.752Z,70.53
2019-04-10T03:29:24.075Z,70.72
2019-04-10T03:30:23.854Z,70.81
2019-04-10T03:32:16.797Z,71.09
2019-04-10T03:33:21.263Z,71.09
2019-04-10T03:35:10.271Z,70.72
2019-04-10T03:36:09.552Z,70.72
2019-04-10T03:38:02.499Z,71.34
2019-04-10T03:39:05.848Z,71.38
2019-04-10T03:40:55.562Z,71.47
2019-04-10T03:41:55.182Z,70.81
2019-04-10T03:43:48.072Z,71.09
2019-04-10T03:44:48.078Z,71.25
2019-04-10T03:46:40.983Z,71.15
2019-04-10T03:47:41.818Z,71.34
2019-04-10T03:49:33.980Z,71.38
2019-04-10T03:50:34.075Z,71.25
2019-04-10T03:52:27.444Z,71.47
2019-04-10T03:53:26.773Z,71.53
2019-04-10T03:55:20.894Z,71.06
2019-04-10T03:56:19.678Z,71.06
2019-04-10T03:58:13.479Z,72.00
2019-04-10T03:59:12.576Z,71.72
2019-04-10T04:01:05.479Z,71.72
2019-04-10T04:02:05.480Z,72.29
2019-04-10T04:03:59.330Z,72.10
2019-04-10T04:04:58.378Z,72.10
2019-04-10T04:06:52.268Z,72.67
2019-04-10T04:07:51.279Z,72.38
2019-04-10T04:09:44.174Z,74.37
2019-04-10T04:10:44.706Z,74.85
2019-04-10T04:12:37.098Z,74.85
2019-04-10T04:13:37.076Z,73.80
2019-04-10T04:15:30.326Z,73.14
2019-04-10T04:16:30.875Z,73.14
2019-04-10T04:18:22.988Z,72.29
2019-04-10T04:19:24.004Z,72.96
2019-04-10T04:21:15.795Z,73.14
2019-04-10T04:22:16.690Z,73.43
2019-04-10T04:24:09.386Z,73.24
2019-04-10T04:25:08.742Z,72.96
2019-04-10T04:27:02.716Z,73.71
2019-04-10T04:28:02.564Z,73.52
2019-04-10T04:29:55.330Z,73.71
2019-04-10T04:30:54.490Z,74.28
2019-04-10T04:32:48.368Z,73.99
2019-04-10T04:33:47.389Z,73.80
2019-04-10T04:35:40.854Z,74.18
2019-04-10T04:36:40.901Z,74.09
2019-04-10T04:38:33.184Z,74.56
2019-04-10T04:39:33.235Z,74.85
2019-04-10T04:41:26.084Z,75.04
2019-04-10T04:42:26.526Z,75.04
2019-04-10T04:44:20.166Z,75.04
2019-04-10T04:45:19.472Z,75.32
2019-04-10T04:47:11.882Z,75.89
2019-04-10T04:48:11.882Z,75.51
2019-04-10T04:50:05.569Z,75.85
2019-04-10T04:51:04.780Z,75.66
2019-04-10T04:52:58.228Z,75.57
2019-04-10T04:53:57.680Z,76.14
2019-04-10T04:55:51.419Z,76.23
2019-04-10T04:56:50.578Z,75.95
2019-04-10T04:58:43.569Z,76.14
2019-04-10T04:59:43.484Z,75.85
2019-04-10T05:01:36.376Z,76.23
2019-04-10T05:02:37.211Z,75.95
2019-04-10T05:04:31.927Z,75.57
2019-04-10T05:05:29.376Z,76.23
2019-04-10T05:07:22.489Z,75.95
2019-04-10T05:08:22.171Z,76.04
2019-04-10T05:10:15.330Z,76.14
2019-04-10T05:11:15.070Z,75.98
2019-04-10T05:13:08.226Z,75.57
2019-04-10T05:14:08.106Z,75.51
2019-04-10T05:16:00.862Z,75.85
2019-04-10T05:17:00.865Z,75.79
2019-04-10T05:18:54.110Z,76.51
2019-04-10T05:19:54.585Z,76.23
2019-04-10T05:21:47.614Z,76.42
2019-04-10T05:22:46.658Z,76.23
2019-04-10T05:24:40.425Z,76.70
2019-04-10T05:25:39.555Z,76.14
2019-04-10T05:27:33.071Z,76.23
2019-04-10T05:28:32.751Z,76.23
2019-04-10T05:30:25.361Z,76.23
2019-04-10T05:31:25.584Z,76.17
2019-04-10T05:33:18.393Z,75.98
2019-04-10T05:34:18.251Z,76.17
2019-04-10T05:36:11.206Z,76.55
2019-04-10T05:37:11.484Z,76.08
2019-04-10T05:39:04.241Z,75.98
2019-04-10T05:40:04.048Z,76.17
2019-04-10T05:41:56.949Z,75.98
2019-04-10T05:42:57.447Z,76.27
2019-04-10T05:44:50.183Z,75.98
2019-04-10T05:45:50.674Z,75.60
2019-04-10T05:47:42.753Z,75.89
2019-04-10T05:48:42.749Z,75.98
2019-04-10T05:50:35.740Z,75.70
2019-04-10T05:51:35.648Z,75.42
2019-04-10T05:53:28.860Z,74.85
2019-04-10T05:54:28.551Z,75.23
2019-04-10T05:56:22.415Z,74.75
2019-04-10T05:57:21.445Z,74.56
2019-04-10T05:59:14.648Z,74.47
2019-04-10T06:00:14.532Z,74.66
2019-04-10T06:02:08.028Z,74.95
2019-04-10T06:03:08.083Z,75.32
2019-04-10T06:05:00.202Z,75.32
2019-04-10T06:06:01.156Z,74.95
2019-04-10T06:07:53.850Z,74.85
2019-04-10T06:08:53.043Z,75.17
2019-04-10T06:10:45.951Z,74.41
2019-04-10T06:11:47.249Z,73.60
2019-04-10T06:13:38.894Z,71.80
2019-04-10T06:14:39.886Z,70.69
2019-04-10T06:16:32.271Z,68.79
2019-04-10T06:17:32.282Z,68.13
2019-04-10T06:19:25.495Z,67.12
2019-04-10T06:20:25.119Z,66.83
2019-04-10T06:22:18.622Z,65.60
2019-04-10T06:23:17.561Z,64.94
2019-04-10T06:25:11.720Z,64.59
2019-04-10T06:26:10.465Z,64.49
2019-04-10T06:28:03.371Z,64.21
2019-04-10T06:29:04.408Z,64.21
2019-04-10T06:30:56.595Z,63.64
2019-04-10T06:31:56.883Z,62.97
2019-04-10T06:33:49.177Z,64.02
2019-04-10T06:34:50.121Z,64.11
2019-04-10T06:36:42.095Z,63.83
2019-04-10T06:37:42.283Z,63.17
2019-04-10T06:39:35.283Z,63.54
2019-04-10T06:40:35.567Z,63.54
2019-04-10T06:42:27.907Z,63.17
2019-04-10T06:43:28.769Z,63.07
2019-04-10T06:45:21.789Z,63.26
2019-04-10T06:46:20.826Z,63.45
2019-04-10T06:48:13.734Z,62.97
2019-04-10T06:49:14.483Z,63.29
2019-04-10T06:51:06.644Z,63.26
2019-04-10T06:52:06.649Z,63.17
2019-04-10T06:54:04.917Z,64.37
2019-04-10T06:55:00.702Z,65.31
2019-04-10T06:56:52.586Z,66.36
2019-04-10T06:57:57.224Z,67.02
2019-04-10T06:59:46.098Z,66.64
2019-04-10T07:00:48.617Z,67.12
2019-04-10T07:02:38.836Z,68.16
2019-04-10T07:03:49.546Z,68.35
2019-04-10T07:05:37.950Z,68.16
2019-04-10T07:06:47.133Z,68.35
2019-04-10T07:08:25.695Z,68.92
2019-04-10T07:09:26.225Z,67.97
2019-04-10T07:11:18.560Z,68.26
2019-04-10T07:12:16.999Z,68.54
2019-04-10T07:14:12.603Z,68.07
2019-04-10T07:15:10.649Z,68.16
2019-04-10T07:17:05.486Z,68.16
2019-04-10T07:18:03.080Z,68.73
2019-04-10T07:19:55.712Z,68.73
2019-04-10T07:20:58.357Z,68.64
2019-04-10T07:22:49.684Z,69.02
2019-04-10T07:23:49.007Z,69.40
2019-04-10T07:25:44.569Z,69.49
2019-04-10T07:26:44.883Z,69.11
2019-04-10T07:28:36.642Z,68.92
2019-04-10T07:29:34.433Z,68.83
2019-04-10T07:31:27.632Z,69.02
2019-04-10T07:32:27.830Z,68.73
2019-04-10T07:34:22.050Z,69.02
2019-04-10T07:35:21.819Z,69.21
2019-04-10T07:37:17.522Z,69.78
2019-04-10T07:38:13.936Z,69.78
2019-04-10T07:40:06.078Z,69.21
2019-04-10T07:41:13.679Z,69.30
2019-04-10T07:42:59.089Z,69.49
2019-04-10T07:43:59.094Z,69.59
2019-04-10T07:45:51.993Z,69.68
2019-04-10T07:46:52.929Z,69.02
2019-04-10T07:48:45.553Z,68.92
2019-04-10T07:49:44.901Z,69.53
2019-04-10T07:51:38.824Z,69.71
2019-04-10T07:52:37.806Z,69.15
2019-04-10T07:54:30.921Z,68.77
2019-04-10T07:55:30.916Z,68.67
2019-04-10T07:57:24.523Z,69.24
2019-04-10T07:58:23.677Z,69.24
2019-04-10T08:00:16.519Z,69.34
2019-04-10T08:01:16.526Z,68.19
2019-04-10T08:03:09.427Z,68.86
2019-04-10T08:04:10.450Z,69.24
2019-04-10T08:06:02.443Z,68.39
2019-04-10T08:07:03.068Z,68.39
2019-04-10T08:08:55.491Z,68.19
2019-04-10T08:09:55.242Z,69.05
2019-04-10T08:11:48.892Z,68.86
2019-04-10T08:12:52.138Z,69.43
2019-04-10T08:14:42.011Z,68.39
2019-04-10T08:15:41.238Z,68.86
2019-04-10T08:17:34.567Z,68.86
2019-04-10T08:18:35.031Z,69.24
2019-04-10T08:20:26.857Z,68.29
2019-04-10T08:21:27.384Z,68.67
2019-04-10T08:23:19.805Z,69.27
2019-04-10T08:24:20.269Z,69.56
2019-04-10T08:26:12.676Z,69.09
2019-04-10T08:27:13.669Z,69.46
2019-04-10T08:29:05.774Z,68.90
2019-04-10T08:30:05.587Z,69.18
2019-04-10T08:31:59.212Z,69.37
2019-04-10T08:33:01.224Z,68.33
2019-04-10T08:34:51.390Z,66.80
2019-04-10T08:35:51.397Z,66.90
2019-04-10T08:37:45.303Z,67.28
2019-04-10T08:38:44.560Z,67.00
2019-04-10T08:40:38.266Z,68.61
2019-04-10T08:41:37.335Z,68.90
2019-04-10T08:43:31.245Z,69.27
2019-04-10T08:44:30.119Z,68.99
2019-04-10T08:46:23.931Z,68.33
2019-04-10T08:47:23.033Z,68.99
2019-04-10T08:49:16.305Z,68.33
2019-04-10T08:50:15.942Z,67.88
2019-04-10T08:52:08.842Z,67.76
2019-04-10T08:53:09.629Z,68.42
2019-04-10T08:55:01.970Z,67.19
2019-04-10T08:56:02.353Z,67.85
2019-04-10T08:57:54.662Z,67.41
2019-04-10T08:58:55.134Z,67.85
2019-04-10T09:00:47.565Z,68.74
2019-04-10T09:01:47.572Z,69.21
2019-04-10T09:03:41.278Z,67.69
2019-04-10T09:04:41.324Z,67.50
2019-04-10T09:06:33.635Z,67.60
2019-04-10T09:07:33.384Z,67.50
2019-04-10T09:09:26.280Z,66.94
2019-04-10T09:10:26.290Z,67.22
2019-04-10T09:12:19.832Z,66.84
2019-04-10T09:13:20.147Z,66.46
2019-04-10T09:15:12.099Z,65.99
2019-04-10T09:16:12.205Z,65.22
2019-04-10T09:18:06.018Z,65.89
2019-04-10T09:19:05.572Z,66.27
2019-04-10T09:20:57.910Z,66.55
2019-04-10T09:21:57.919Z,65.99
2019-04-10T09:23:53.443Z,65.70
2019-04-10T09:24:50.829Z,65.41
2019-04-10T09:26:44.542Z,65.54
2019-04-10T09:27:44.206Z,65.45
2019-04-10T09:29:36.637Z,65.13
2019-04-10T09:30:37.271Z,64.97
2019-04-10T09:32:30.566Z,64.59
2019-04-10T09:33:31.230Z,64.69
2019-04-10T09:35:22.587Z,64.59
2019-04-10T09:36:22.460Z,64.31
2019-04-10T09:38:15.364Z,65.25
2019-04-10T09:39:15.369Z,65.64
2019-04-10T09:41:08.272Z,64.69
2019-04-10T09:42:08.680Z,65.16
2019-04-10T09:44:02.382Z,65.25
2019-04-10T09:45:01.185Z,63.17
2019-04-10T09:46:54.095Z,64.21
2019-04-10T09:47:54.093Z,64.69
2019-04-10T09:49:47.213Z,63.35
2019-04-10T09:50:48.047Z,63.92
2019-04-10T09:52:39.912Z,62.81
2019-04-10T09:53:39.914Z,63.45
2019-04-10T09:55:32.823Z,63.17
2019-04-10T09:56:32.824Z,63.45
2019-04-10T09:58:26.197Z,65.00
2019-04-10T09:59:33.184Z,64.62
2019-04-10T10:01:19.847Z,64.05
2019-04-10T10:02:19.560Z,63.96
2019-04-10T10:04:11.545Z,65.86
2019-04-10T10:05:12.521Z,64.90
2019-04-10T10:07:04.458Z,62.53
2019-04-10T10:08:04.462Z,62.34
2019-04-10T10:10:00.413Z,62.15
2019-04-10T10:10:57.649Z,62.05
2019-04-10T10:12:50.550Z,63.67
2019-04-10T10:13:50.280Z,64.34
2019-04-10T10:15:43.248Z,63.57
2019-04-10T10:16:44.169Z,63.96
2019-04-10T10:18:37.258Z,64.43
2019-04-10T10:19:36.323Z,64.05
2019-04-10T10:21:29.022Z,63.01
2019-04-10T10:22:29.380Z,62.72
2019-04-10T10:24:22.501Z,61.96
2019-04-10T10:25:21.917Z,60.82
2019-04-10T10:27:15.677Z,61.48
2019-04-10T10:28:15.294Z,61.29
2019-04-10T10:30:07.727Z,62.62
2019-04-10T10:31:08.184Z,62.34
2019-04-10T10:33:01.489Z,62.15
2019-04-10T10:34:01.811Z,61.19
2019-04-10T10:35:53.635Z,61.29
2019-04-10T10:36:53.557Z,62.15
2019-04-10T10:38:47.449Z,62.34
2019-04-10T10:39:47.260Z,61.13
2019-04-10T10:41:40.422Z,61.48
2019-04-10T10:42:40.996Z,62.37
2019-04-10T10:44:32.339Z,60.56
2019-04-10T10:45:32.283Z,61.04
2019-04-10T10:47:26.183Z,61.22
2019-04-10T10:48:25.195Z,60.75
2019-04-10T10:50:19.065Z,60.18
2019-04-10T10:51:18.334Z,60.18
2019-04-10T10:53:12.225Z,60.85
2019-04-10T10:54:11.021Z,60.18
2019-04-10T10:56:04.288Z,61.22
2019-04-10T10:57:03.934Z,59.89
2019-04-10T10:58:58.818Z,61.45
2019-04-10T10:59:57.699Z,60.30
2019-04-10T11:01:49.755Z,60.46
2019-04-10T11:02:49.912Z,60.59
2019-04-10T11:04:43.387Z,59.83
2019-04-10T11:05:42.671Z,59.45
2019-04-10T11:07:35.578Z,58.87
2019-04-10T11:08:35.583Z,58.78
2019-04-10T11:10:29.786Z,59.35
2019-04-10T11:11:28.495Z,57.26
2019-04-10T11:13:22.559Z,57.73
2019-04-10T11:14:21.595Z,56.97
2019-04-10T11:16:14.500Z,56.59
2019-04-10T11:17:15.524Z,57.54
2019-04-10T11:19:07.228Z,59.35
2019-04-10T11:20:08.094Z,58.69
2019-04-10T11:22:00.143Z,58.97
2019-04-10T11:23:00.484Z,58.69
2019-04-10T11:24:53.347Z,59.06
2019-04-10T11:25:55.140Z,58.40
2019-04-10T11:27:45.970Z,57.86
2019-04-10T11:28:45.977Z,58.14
2019-04-10T11:30:38.884Z,55.85
2019-04-10T11:31:39.675Z,55.47
2019-04-10T11:33:32.956Z,54.71
2019-04-10T11:34:33.533Z,54.80
2019-04-10T11:36:25.888Z,55.19
2019-04-10T11:37:36.668Z,55.38
2019-04-10T11:39:23.407Z,55.38
2019-04-10T11:40:18.143Z,55.09
2019-04-10T11:42:10.543Z,55.47
2019-04-10T11:43:12.325Z,57.28
2019-04-10T11:45:05.192Z,54.43
2019-04-10T11:46:04.181Z,56.24
2019-04-10T11:47:56.552Z,54.30
2019-04-10T11:48:56.399Z,52.87
2019-04-10T11:50:50.880Z,52.68
2019-04-10T11:51:50.860Z,53.35
2019-04-10T11:53:47.236Z,55.92
2019-04-10T11:54:44.472Z,55.73
2019-04-10T11:56:36.224Z,55.63
2019-04-10T11:57:35.115Z,55.26
2019-04-10T11:59:28.888Z,55.44
2019-04-10T12:00:30.217Z,56.11
2019-04-10T12:03:22.618Z,55.63
2019-04-10T12:05:19.081Z,54.02
2019-04-10T12:06:15.706Z,54.21
2019-04-10T12:08:33.543Z,54.39
2019-04-10T12:09:29.058Z,55.07
2019-04-10T12:11:59.678Z,53.92
2019-04-10T12:13:52.607Z,54.59
2019-04-10T12:14:52.595Z,54.78
2019-04-10T12:16:45.496Z,54.49
2019-04-10T12:17:46.448Z,54.39
2019-04-10T12:19:38.459Z,55.63
2019-04-10T12:20:38.422Z,55.35
2019-04-10T12:22:31.699Z,53.54
2019-04-10T12:23:31.338Z,51.25
2019-04-10T12:25:24.974Z,52.68
2019-04-10T12:26:24.248Z,52.80
2019-04-10T12:28:17.975Z,50.11
2019-04-10T12:29:18.276Z,50.13
2019-04-10T12:31:10.092Z,51.28
2019-04-10T12:32:10.086Z,51.56
2019-04-10T12:34:03.266Z,51.37
2019-04-10T12:35:02.986Z,52.52
2019-04-10T12:36:55.885Z,52.33
2019-04-10T12:38:02.441Z,52.52
2019-04-10T12:39:49.480Z,52.71
2019-04-10T12:40:48.810Z,54.24
2019-04-10T12:42:41.720Z,51.21
2019-04-10T12:43:41.725Z,50.80
2019-04-10T12:45:34.625Z,50.52
2019-04-10T12:46:35.154Z,50.23
2019-04-10T12:48:28.520Z,51.28
2019-04-10T12:49:27.699Z,52.33
2019-04-10T12:51:21.473Z,52.52
2019-04-10T12:52:20.684Z,52.71
2019-04-10T12:54:13.379Z,51.47
2019-04-10T12:55:14.427Z,51.56
2019-04-10T12:57:06.512Z,51.95
2019-04-10T12:58:11.428Z,51.28
2019-04-10T13:00:03.692Z,50.23
2019-04-10T13:01:00.383Z,50.90
2019-04-10T13:02:52.476Z,51.28
2019-04-10T13:03:52.122Z,51.37
2019-04-10T13:05:45.285Z,50.90
2019-04-10T13:06:46.311Z,51.31
2019-04-10T13:08:54.373Z,51.18
2019-04-10T13:09:37.982Z,50.23
2019-04-10T13:11:30.853Z,50.35
2019-04-10T13:12:31.286Z,50.26
2019-04-10T13:14:24.403Z,49.85
2019-04-10T13:15:23.779Z,48.99
2019-04-10T13:17:16.682Z,50.52
2019-04-10T13:18:16.692Z,50.61
2019-04-10T13:20:09.630Z,50.04
2019-04-10T13:21:10.397Z,50.73
2019-04-10T13:23:02.546Z,48.63
2019-04-10T13:24:03.655Z,48.54
2019-04-10T13:26:00.983Z,50.07
2019-04-10T13:26:56.475Z,49.97
2019-04-10T13:28:48.429Z,49.30
2019-04-10T13:29:48.829Z,49.11
2019-04-10T13:31:42.465Z,49.30
2019-04-10T13:32:42.327Z,49.97
2019-04-10T13:34:35.218Z,48.16
2019-04-10T13:35:34.439Z,47.78
2019-04-10T13:37:28.365Z,47.78
2019-04-10T13:38:32.377Z,48.54
2019-04-10T13:40:20.060Z,48.07
2019-04-10T13:41:20.754Z,47.87
2019-04-10T13:43:13.782Z,46.54
2019-04-10T13:44:14.045Z,46.44
2019-04-10T13:46:06.803Z,46.92
2019-04-10T13:47:07.034Z,47.02
2019-04-10T13:48:59.791Z,46.25
2019-04-10T13:50:00.052Z,46.63
2019-04-10T13:51:52.212Z,47.11
2019-04-10T13:52:53.498Z,47.97
2019-04-10T13:54:45.554Z,48.07
2019-04-10T13:55:45.363Z,47.87
2019-04-10T13:57:39.163Z,47.78
2019-04-10T13:58:38.046Z,47.11
2019-04-10T14:00:30.951Z,48.07
2019-04-10T14:01:31.570Z,47.97
2019-04-10T14:03:23.915Z,49.11
2019-04-10T14:04:25.016Z,49.21
2019-04-10T14:06:17.223Z,48.25
2019-04-10T14:07:17.672Z,48.63
2019-04-10T14:09:26.361Z,44.73
2019-04-10T14:10:10.516Z,44.15
2019-04-10T14:12:03.884Z,46.34
2019-04-10T14:13:03.238Z,46.25
2019-04-10T14:14:55.533Z,46.34
2019-04-10T14:15:56.050Z,46.82
2019-04-10T14:17:48.452Z,46.15
2019-04-10T14:18:48.754Z,46.18
2019-04-10T14:20:41.853Z,47.23
2019-04-10T14:21:42.860Z,47.71
2019-04-10T14:23:35.306Z,46.94
2019-04-10T14:24:42.808Z,45.51
2019-04-10T14:26:39.154Z,45.22
2019-04-10T14:27:27.937Z,45.20
2019-04-10T14:29:20.677Z,45.97
2019-04-10T14:30:21.021Z,46.73
2019-04-10T14:32:13.524Z,46.34
2019-04-10T14:33:13.528Z,46.15
2019-04-10T14:35:08.063Z,46.15
2019-04-10T14:36:07.493Z,45.68
2019-04-10T14:37:59.358Z,46.06
2019-04-10T14:39:10.218Z,46.44
2019-04-10T14:40:52.259Z,46.92
2019-04-10T14:41:52.274Z,46.15
2019-04-10T14:43:45.772Z,46.15
2019-04-10T14:44:45.228Z,46.25
2019-04-10T14:46:38.145Z,45.58
2019-04-10T14:47:39.190Z,45.58
2019-04-10T14:49:31.368Z,47.87
2019-04-10T14:50:31.636Z,46.06
2019-04-10T14:52:23.965Z,46.25
2019-04-10T14:53:24.878Z,46.25
2019-04-10T14:55:19.198Z,46.06
2019-04-10T14:56:17.837Z,45.58
2019-04-10T14:58:20.583Z,45.49
2019-04-10T14:59:09.801Z,44.34
2019-04-10T15:01:03.906Z,43.77
2019-04-10T15:02:02.734Z,44.06
2019-04-10T15:03:55.643Z,44.53
2019-04-10T15:04:55.650Z,44.63
2019-04-10T15:06:48.555Z,44.92
2019-04-10T15:07:48.569Z,45.68
2019-04-10T15:09:41.497Z,46.44
2019-04-10T15:10:41.481Z,46.15
2019-04-10T15:12:34.396Z,46.15
2019-04-10T15:13:34.397Z,46.25
2019-04-10T15:15:28.094Z,46.15
2019-04-10T15:16:27.412Z,45.97
2019-04-10T15:18:20.516Z,46.15
2019-04-10T15:19:20.557Z,46.27
2019-04-10T15:21:13.129Z,46.47
2019-04-10T15:22:13.730Z,46.47
2019-04-10T15:24:07.010Z,45.51
2019-04-10T15:25:06.794Z,44.17
2019-04-10T15:26:59.092Z,44.44
2019-04-10T15:28:00.152Z,44.53
2019-04-10T15:29:52.623Z,45.68
2019-04-10T15:30:53.004Z,46.25
2019-04-10T15:32:45.409Z,45.68
2019-04-10T15:33:44.931Z,45.20
2019-04-10T15:35:38.367Z,44.73
2019-04-10T15:36:38.053Z,45.10
2019-04-10T15:38:30.757Z,44.63
2019-04-10T15:39:35.687Z,44.44
2019-04-10T15:41:23.902Z,44.82
2019-04-10T15:42:23.896Z,44.34
2019-04-10T15:44:16.593Z,44.92
2019-04-10T15:45:16.597Z,44.73
2019-04-10T15:47:17.516Z,44.92
2019-04-10T15:48:10.448Z,45.10
2019-04-10T15:50:02.419Z,44.44
2019-04-10T15:51:03.534Z,44.44
2019-04-10T15:52:55.774Z,44.44
2019-04-10T15:53:55.338Z,45.10
2019-04-10T15:55:49.269Z,44.25
2019-04-10T15:56:48.251Z,43.20
2019-04-10T15:58:41.667Z,43.77
2019-04-10T15:59:41.166Z,43.77
2019-04-10T16:01:35.072Z,42.63
2019-04-10T16:02:34.079Z,43.58
2019-04-10T16:04:27.538Z,42.63
2019-04-10T16:05:26.992Z,42.53
2019-04-10T16:07:20.258Z,41.67
2019-04-10T16:08:20.454Z,41.86
2019-04-10T16:10:12.813Z,43.01
2019-04-10T16:11:13.815Z,43.01
2019-04-10T16:13:06.052Z,42.53
2019-04-10T16:14:16.681Z,42.44
2019-04-10T16:15:58.930Z,43.01
2019-04-10T16:16:59.146Z,43.29
2019-04-10T16:18:51.557Z,43.10
2019-04-10T16:19:51.568Z,43.01
2019-04-10T16:21:44.465Z,43.49
2019-04-10T16:22:44.769Z,42.82
2019-04-10T16:24:37.381Z,43.10
2019-04-10T16:25:38.090Z,42.15
2019-04-10T16:27:30.716Z,42.15
2019-04-10T16:28:31.378Z,42.05
2019-04-10T16:30:24.157Z,41.86
2019-04-10T16:31:23.515Z,42.05
2019-04-10T16:33:16.871Z,41.96
2019-04-10T16:34:16.123Z,42.24
2019-04-10T16:36:09.029Z,42.24
2019-04-10T16:37:09.040Z,41.29
2019-04-10T16:39:02.917Z,41.20
2019-04-10T16:40:05.422Z,41.00
2019-04-10T16:41:54.852Z,40.32
2019-04-10T16:42:55.210Z,40.41
2019-04-10T16:44:47.772Z,39.65
2019-04-10T16:45:48.900Z,39.56
2019-04-10T16:47:40.683Z,39.65
2019-04-10T16:48:40.704Z,40.80
2019-04-10T16:50:34.154Z,41.08
2019-04-10T16:51:34.423Z,41.17
2019-04-10T16:53:27.850Z,40.99
2019-04-10T16:54:27.190Z,40.81
2019-04-10T16:56:19.419Z,40.32
2019-04-10T16:57:20.590Z,40.15
2019-04-10T16:59:12.340Z,39.58
2019-04-10T17:00:14.185Z,39.00
2019-04-10T17:02:05.244Z,39.94
2019-04-10T17:03:05.255Z,40.22
2019-04-10T17:04:58.551Z,39.75
2019-04-10T17:05:58.271Z,39.65
2019-04-10T17:07:51.654Z,39.65
2019-04-10T17:08:52.217Z,40.03
2019-04-10T17:10:44.837Z,39.75
2019-04-10T17:11:45.150Z,39.56
2019-04-10T17:13:37.008Z,40.22
2019-04-10T17:14:37.855Z,40.60
2019-04-10T17:16:29.912Z,40.51
2019-04-10T17:17:30.491Z,39.56
2019-04-10T17:19:23.698Z,39.94
2019-04-10T17:20:24.449Z,40.03
2019-04-10T17:22:24.158Z,39.94
2019-04-10T17:23:16.497Z,40.32
2019-04-10T17:25:09.664Z,40.22
2019-04-10T17:26:09.153Z,40.12
2019-04-10T17:28:02.049Z,41.08
2019-04-10T17:29:03.026Z,40.89
2019-04-10T17:30:54.975Z,40.51
2019-04-10T17:31:55.072Z,41.17
2019-04-10T17:33:47.983Z,40.58
2019-04-10T17:34:49.203Z,41.06
2019-04-10T17:36:41.096Z,39.73
2019-04-10T17:37:40.796Z,40.68
2019-04-10T17:39:33.708Z,40.77
2019-04-10T17:40:43.525Z,41.06
2019-04-10T17:42:26.619Z,41.16
2019-04-10T17:43:27.016Z,41.35
2019-04-10T17:45:20.626Z,41.92
2019-04-10T17:46:19.531Z,42.20
2019-04-10T17:48:13.572Z,43.06
2019-04-10T17:49:12.464Z,43.73
2019-04-10T17:51:05.866Z,44.39
2019-04-10T17:52:06.317Z,44.30
2019-04-10T17:53:58.261Z,44.27
2019-04-10T17:54:58.870Z,45.04
2019-04-10T17:56:51.165Z,45.04
2019-04-10T17:57:53.254Z,45.14
2019-04-10T17:59:44.786Z,45.61
2019-04-10T18:00:45.294Z,46.09
2019-04-10T18:02:36.985Z,46.28
2019-04-10T18:03:46.085Z,46.37
2019-04-10T18:05:30.772Z,46.75
2019-04-10T18:06:31.055Z,47.23
2019-04-10T18:08:26.386Z,47.61
2019-04-10T18:09:22.816Z,47.87
2019-04-10T18:11:16.193Z,48.54
2019-04-10T18:12:16.215Z,48.54
2019-04-10T18:14:09.122Z,49.11
2019-04-10T18:15:08.640Z,49.11
2019-04-10T18:17:02.527Z,49.11
2019-04-10T18:18:01.549Z,48.92
2019-04-10T18:19:54.620Z,49.30
2019-04-10T18:20:54.461Z,49.20
2019-04-10T18:22:47.362Z,49.49
2019-04-10T18:23:47.472Z,50.15
2019-04-10T18:25:40.309Z,50.44
2019-04-10T18:26:41.543Z,50.25
2019-04-10T18:28:33.985Z,50.54
2019-04-10T18:29:33.187Z,51.10
2019-04-10T18:31:27.778Z,50.92
2019-04-10T18:32:26.119Z,51.37
2019-04-10T18:34:19.367Z,51.27
2019-04-10T18:35:19.027Z,51.56
2019-04-10T18:37:14.608Z,51.18
2019-04-10T18:38:13.135Z,51.08
2019-04-10T18:40:05.278Z,51.46
2019-04-10T18:41:08.311Z,51.27
2019-04-10T18:42:59.068Z,51.46
2019-04-10T18:43:58.528Z,51.65
2019-04-10T18:46:03.470Z,51.56
2019-04-10T18:46:50.704Z,51.65
2019-04-10T18:48:45.602Z,51.75
2019-04-10T18:49:43.612Z,51.75
2019-04-10T18:51:36.510Z,51.65
2019-04-10T18:52:37.323Z,51.56
2019-04-10T18:54:29.826Z,52.13
2019-04-10T18:55:30.096Z,52.22
2019-04-10T18:57:22.325Z,51.93
2019-04-10T18:58:23.394Z,51.91
2019-04-10T19:00:16.750Z,52.70
2019-04-10T19:01:16.133Z,52.67
2019-04-10T19:03:08.172Z,52.67
2019-04-10T19:04:08.178Z,52.39
2019-04-10T19:06:01.087Z,52.39
2019-04-10T19:07:01.109Z,52.39
2019-04-10T19:09:05.062Z,52.58
2019-04-10T19:09:54.606Z,52.58
2019-04-10T19:11:46.896Z,52.39
2019-04-10T19:12:46.905Z,52.67
2019-04-10T19:14:40.599Z,52.76
2019-04-10T19:15:40.507Z,52.76
2019-04-10T19:17:33.259Z,53.24
2019-04-10T19:18:32.742Z,53.43
2019-04-10T19:20:26.759Z,53.15
2019-04-10T19:21:25.659Z,53.05
2019-04-10T19:23:19.428Z,53.05
2019-04-10T19:24:19.626Z,53.15
2019-04-10T19:26:12.697Z,52.96
2019-04-10T19:27:11.819Z,53.34
2019-04-10T19:29:05.361Z,53.53
2019-04-10T19:30:04.803Z,53.72
2019-04-10T19:31:58.238Z,53.34
2019-04-10T19:32:57.454Z,53.43
2019-04-10T19:34:50.212Z,53.63
2019-04-10T19:35:50.937Z,53.63
2019-04-10T19:37:43.119Z,53.81
2019-04-10T19:38:43.378Z,53.91
2019-04-10T19:40:37.107Z,54.07
2019-04-10T19:41:38.443Z,54.17
2019-04-10T19:43:30.101Z,54.07
2019-04-10T19:44:29.023Z,54.07
2019-04-10T19:46:21.844Z,53.78
2019-04-10T19:47:22.079Z,54.07
2019-04-10T19:49:14.748Z,54.64
2019-04-10T19:50:14.750Z,54.36
2019-04-10T19:52:08.610Z,54.45
2019-04-10T19:53:08.878Z,54.93
2019-04-10T19:55:00.925Z,54.55
2019-04-10T19:56:00.569Z,55.21
2019-04-10T19:57:53.464Z,55.11
2019-04-10T19:58:54.461Z,55.69
2019-04-10T20:00:46.537Z,55.59
2019-04-10T20:01:46.540Z,55.30
2019-04-10T20:03:39.633Z,55.11
2019-04-10T20:04:39.282Z,55.11
2019-04-10T20:06:32.303Z,55.21
2019-04-10T20:07:33.186Z,55.40
2019-04-10T20:09:25.251Z,55.59
2019-04-10T20:10:25.435Z,55.88
2019-04-10T20:12:18.191Z,56.16
2019-04-10T20:13:18.713Z,55.97
2019-04-10T20:15:12.097Z,55.94
2019-04-10T20:16:11.140Z,55.97
2019-04-10T20:18:04.288Z,56.23
2019-04-10T20:19:03.848Z,56.13
2019-04-10T20:20:56.723Z,56.42
2019-04-10T20:21:56.728Z,56.04
2019-04-10T20:23:49.622Z,56.61
2019-04-10T20:24:50.813Z,56.61
2019-04-10T20:26:43.404Z,56.32
2019-04-10T20:27:42.549Z,56.61
2019-04-10T20:29:35.440Z,56.32
2019-04-10T20:30:35.445Z,56.32
2019-04-10T20:32:28.342Z,56.23
2019-04-10T20:33:28.350Z,56.32