createdAt,value
2019-06-10T00:01:28.462Z,66.94
2019-06-10T00:04:02.628Z,67.41
2019-06-10T00:06:32.782Z,68.01
2019-06-10T00:09:06.421Z,65.90
2019-06-10T00:11:37.400Z,67.10
2019-06-10T00:14:10.760Z,68.08
2019-06-10T00:16:41.742Z,66.81
2019-06-10T00:19:13.062Z,67.04
2019-06-10T00:21:44.302Z,69.98
2019-06-10T00:24:15.933Z,68.82
2019-06-10T00:26:47.252Z,69.48
2019-06-10T00:29:18.552Z,69.83
2019-06-10T00:31:50.803Z,70.75
2019-06-10T00:34:22.295Z,70.47
2019-06-10T00:36:53.702Z,70.88
2019-06-10T00:39:24.813Z,71.19
2019-06-10T00:41:56.182Z,71.46
2019-06-10T00:44:27.513Z,71.41
2019-06-10T00:47:00.092Z,70.49
2019-06-10T00:49:31.750Z,69.33
2019-06-10T00:52:04.357Z,70.10
2019-06-10T00:54:36.152Z,68.29
2019-06-10T00:57:07.822Z,68.16
2019-06-10T00:59:41.258Z,68.96
2019-06-10T01:02:14.022Z,67.78
2019-06-10T01:04:45.273Z,67.81
2019-06-10T01:07:16.904Z,67.65
2019-06-10T01:09:48.192Z,67.91
2019-06-10T01:12:21.117Z,67.60
2019-06-10T01:14:52.554Z,67.89
2019-06-10T01:17:24.132Z,67.05
2019-06-10T01:19:55.552Z,66.62
2019-06-10T01:22:28.232Z,68.16
2019-06-10T01:25:01.679Z,66.09
2019-06-10T01:27:33.072Z,67.47
2019-06-10T01:30:10.278Z,68.42
2019-06-10T01:32:37.763Z,67.08
2019-06-10T01:35:11.529Z,67.32
2019-06-10T01:37:42.512Z,68.20
2019-06-10T01:40:16.363Z,67.72
2019-06-10T01:42:47.709Z,67.95
2019-06-10T01:45:21.121Z,69.05
2019-06-10T01:47:52.202Z,67.92
2019-06-10T01:50:26.582Z,69.89
2019-06-10T01:52:57.939Z,70.23
2019-06-10T01:55:31.205Z,70.32
2019-06-10T01:58:02.793Z,70.50
2019-06-10T02:00:44.303Z,70.22
2019-06-10T02:03:18.119Z,70.50
2019-06-10T02:05:51.468Z,67.90
2019-06-10T02:08:22.309Z,68.84
2019-06-10T02:10:54.023Z,69.15
2019-06-10T02:13:32.963Z,68.89
2019-06-10T02:16:06.122Z,69.06
2019-06-10T02:18:37.543Z,68.16
2019-06-10T02:21:11.545Z,69.44
2019-06-10T02:23:42.353Z,69.96
2019-06-10T02:26:15.309Z,69.02
2019-06-10T02:28:47.173Z,67.70
2019-06-10T02:31:27.516Z,67.76
2019-06-10T02:33:52.324Z,68.60
2019-06-10T02:36:31.190Z,67.99
2019-06-10T02:38:57.354Z,67.51
2019-06-10T02:41:35.304Z,68.11
2019-06-10T02:44:04.380Z,68.52
2019-06-10T02:46:36.611Z,69.11
2019-06-10T02:49:28.369Z,68.37
2019-06-10T02:51:43.578Z,68.41
2019-06-10T02:54:16.872Z,68.20
2019-06-10T02:56:47.354Z,69.33
2019-06-10T02:59:20.400Z,68.55
2019-06-10T03:01:53.642Z,68.64
2019-06-10T03:04:30.833Z,68.88
2019-06-10T03:06:57.724Z,70.49
2019-06-10T03:09:31.874Z,69.16
2019-06-10T03:12:04.810Z,69.77
2019-06-10T03:14:35.458Z,69.27
2019-06-10T03:17:12.452Z,69.95
2019-06-10T03:19:50.075Z,68.23
2019-06-10T03:22:17.915Z,68.99
2019-06-10T03:24:49.535Z,69.69
2019-06-10T03:27:23.160Z,68.46
2019-06-10T03:29:53.712Z,69.13
2019-06-10T03:32:32.588Z,69.91
2019-06-10T03:34:58.038Z,70.69
2019-06-10T03:37:29.502Z,69.06
2019-06-10T03:40:02.545Z,70.34
2019-06-10T03:42:34.083Z,69.74
2019-06-10T03:45:08.366Z,70.35
2019-06-10T03:47:39.173Z,70.86
2019-06-10T03:50:13.217Z,71.17
2019-06-10T03:52:45.253Z,71.21
2019-06-10T03:55:19.212Z,71.88
2019-06-10T03:57:52.645Z,72.24
2019-06-10T04:00:25.607Z,73.08
2019-06-10T04:02:56.943Z,71.03
2019-06-10T04:05:28.891Z,71.80
2019-06-10T04:08:02.192Z,71.10
2019-06-10T04:10:33.533Z,70.28
2019-06-10T04:13:04.983Z,70.18
2019-06-10T04:15:36.503Z,70.32
2019-06-10T04:18:08.093Z,70.91
2019-06-10T04:20:39.452Z,69.23
2019-06-10T04:23:12.119Z,69.44
2019-06-10T04:25:44.383Z,67.01
2019-06-10T04:28:15.613Z,68.20
2019-06-10T04:30:46.762Z,67.45
2019-06-10T04:33:18.526Z,67.57
2019-06-10T04:35:53.803Z,67.63
2019-06-10T04:38:26.328Z,67.80
2019-06-10T04:40:59.483Z,66.87
2019-06-10T04:43:32.551Z,67.09
2019-06-10T04:46:05.192Z,68.06
2019-06-10T04:48:36.463Z,66.21
2019-06-10T04:51:08.063Z,65.53
2019-06-10T04:53:41.064Z,66.58
2019-06-10T04:56:13.212Z,66.14
2019-06-10T04:58:44.673Z,66.41
2019-06-10T05:01:16.322Z,64.86
2019-06-10T05:03:48.007Z,64.90
2019-06-10T05:06:21.730Z,64.89
2019-06-10T05:08:53.838Z,63.78
2019-06-10T05:11:26.682Z,64.38
2019-06-10T05:13:58.423Z,63.41
2019-06-10T05:16:32.160Z,63.73
2019-06-10T05:19:03.785Z,63.85
2019-06-10T05:21:35.261Z,62.81
2019-06-10T05:24:06.743Z,62.19
2019-06-10T05:26:38.153Z,62.25
2019-06-10T05:29:11.919Z,60.72
2019-06-10T05:31:48.093Z,60.55
2019-06-10T05:34:20.460Z,60.95
2019-06-10T05:36:52.628Z,60.90
2019-06-10T05:39:27.165Z,58.88
2019-06-10T05:41:56.942Z,59.08
2019-06-10T05:44:28.519Z,57.40
2019-06-10T05:47:00.223Z,59.06
2019-06-10T05:49:35.672Z,57.08
2019-06-10T05:52:04.661Z,55.87
2019-06-10T05:54:35.902Z,55.49
2019-06-10T05:57:07.113Z,53.89
2019-06-10T05:59:38.403Z,54.90
2019-06-10T06:02:12.741Z,55.13
2019-06-10T06:04:42.927Z,54.99
2019-06-10T06:07:14.293Z,53.67
2019-06-10T06:09:45.653Z,53.88
2019-06-10T06:12:16.983Z,54.40
2019-06-10T06:14:48.361Z,53.60
2019-06-10T06:17:19.583Z,53.06
2019-06-10T06:19:53.302Z,52.88
2019-06-10T06:25:00.033Z,53.84
2019-06-10T06:27:33.380Z,51.99
2019-06-10T06:30:10.896Z,50.33
2019-06-10T06:32:38.211Z,49.04
2019-06-10T06:35:09.613Z,50.80
2019-06-10T06:37:42.852Z,51.16
2019-06-10T06:40:13.852Z,48.23
2019-06-10T06:42:45.132Z,49.45
2019-06-10T06:45:16.492Z,49.95
2019-06-10T06:47:47.752Z,50.61
2019-06-10T06:50:19.043Z,51.19
2019-06-10T06:53:18.748Z,49.66
2019-06-10T06:55:23.449Z,49.07
2019-06-10T06:57:55.833Z,49.77
2019-06-10T07:00:48.976Z,49.36
2019-06-10T07:03:06.818Z,46.96
2019-06-10T07:05:38.971Z,48.07
2019-06-10T07:08:13.113Z,48.95
2019-06-10T07:10:45.632Z,47.91
2019-06-10T07:13:16.843Z,49.59
2019-06-10T07:15:48.103Z,48.21
2019-06-10T07:18:23.107Z,49.31
2019-06-10T07:20:54.063Z,47.34
2019-06-10T07:23:25.548Z,48.12
2019-06-10T07:25:56.822Z,45.21
2019-06-10T07:28:28.147Z,46.53
2019-06-10T07:30:59.453Z,48.48
2019-06-10T07:33:33.121Z,45.73
2019-06-10T07:36:03.722Z,47.05
2019-06-10T07:38:37.254Z,47.56
2019-06-10T07:41:07.619Z,47.86
2019-06-10T07:43:42.392Z,48.34
2019-06-10T07:46:13.401Z,46.42
2019-06-10T07:48:47.889Z,48.07
2019-06-10T07:51:17.483Z,43.96
2019-06-10T07:53:48.872Z,46.75
2019-06-10T07:56:20.055Z,48.50
2019-06-10T07:58:52.841Z,46.76
2019-06-10T08:01:24.333Z,46.60
2019-06-10T08:06:24.603Z,45.81
2019-06-10T08:08:55.943Z,46.05
2019-06-10T08:11:27.062Z,47.46
2019-06-10T08:13:58.392Z,46.54
2019-06-10T08:16:29.602Z,49.39
2019-06-10T08:19:22.216Z,48.56
2019-06-10T08:21:33.602Z,47.47
2019-06-10T08:24:04.825Z,45.77
2019-06-10T08:26:37.269Z,47.75
2019-06-10T08:29:08.502Z,45.20
2019-06-10T08:31:40.970Z,47.70
2019-06-10T08:34:13.411Z,46.37
2019-06-10T08:36:47.118Z,48.14
2019-06-10T08:39:17.534Z,47.88
2019-06-10T08:41:49.241Z,45.97
2019-06-10T08:44:23.021Z,45.09
2019-06-10T08:46:54.344Z,46.11
2019-06-10T08:49:25.702Z,45.79
2019-06-10T08:51:56.942Z,45.71
2019-06-10T08:54:28.105Z,45.59
2019-06-10T08:56:59.423Z,48.12
2019-06-10T08:59:32.549Z,45.62
2019-06-10T09:02:03.295Z,44.07
2019-06-10T09:04:34.482Z,45.61
2019-06-10T09:07:05.922Z,46.00
2019-06-10T09:09:38.813Z,45.10
2019-06-10T09:12:27.910Z,44.19
2019-06-10T09:14:45.239Z,46.90
2019-06-10T09:17:15.996Z,44.06
2019-06-10T09:19:49.193Z,43.42
2019-06-10T09:22:19.962Z,43.31
2019-06-10T09:24:55.310Z,43.08
2019-06-10T09:27:26.918Z,43.36
2019-06-10T09:29:56.956Z,42.82
2019-06-10T09:32:28.223Z,42.73
2019-06-10T09:34:59.503Z,44.32
2019-06-10T09:37:32.059Z,43.33
2019-06-10T09:40:03.633Z,43.32
2019-06-10T09:42:35.022Z,46.20
2019-06-10T09:45:07.177Z,45.00
2019-06-10T09:47:38.753Z,40.44
2019-06-10T09:50:12.290Z,42.09
2019-06-10T09:52:48.445Z,43.36
2019-06-10T09:55:17.792Z,45.41
2019-06-10T09:57:54.842Z,44.64
2019-06-10T10:00:29.185Z,42.32
2019-06-10T10:02:59.683Z,45.13
2019-06-10T10:05:33.690Z,43.16
2019-06-10T10:08:04.544Z,41.44
2019-06-10T10:10:36.932Z,38.62
2019-06-10T10:13:08.574Z,41.65
2019-06-10T10:15:40.039Z,42.58
2019-06-10T10:18:13.450Z,40.95
2019-06-10T10:20:47.911Z,43.20
2019-06-10T10:23:18.132Z,42.55
2019-06-10T10:25:50.009Z,42.18
2019-06-10T10:28:25.423Z,40.95
2019-06-10T10:30:57.924Z,39.55
2019-06-10T10:33:30.219Z,40.18
2019-06-10T10:36:02.819Z,42.11
2019-06-10T10:38:34.852Z,39.27
2019-06-10T10:41:06.474Z,39.34
2019-06-10T10:43:38.088Z,39.11
2019-06-10T10:46:09.528Z,38.50
2019-06-10T10:48:40.732Z,39.66
2019-06-10T10:51:12.944Z,40.48
2019-06-10T10:53:48.329Z,40.80
2019-06-10T10:56:18.372Z,39.52
2019-06-10T10:58:52.031Z,37.10
2019-06-10T11:01:23.723Z,39.11
2019-06-10T11:03:58.720Z,40.94
2019-06-10T11:06:28.023Z,39.90
2019-06-10T11:08:59.202Z,41.41
2019-06-10T11:11:33.118Z,41.41
2019-06-10T11:14:03.701Z,40.60
2019-06-10T11:16:35.067Z,37.44
2019-06-10T11:19:06.233Z,41.56
2019-06-10T11:21:37.382Z,39.81
2019-06-10T11:24:08.508Z,41.18
2019-06-10T11:26:39.532Z,40.54
2019-06-10T11:29:10.692Z,39.32
2019-06-10T11:31:42.552Z,36.89
2019-06-10T11:34:13.882Z,37.20
2019-06-10T11:36:46.146Z,39.00
2019-06-10T11:39:17.404Z,35.87
2019-06-10T11:41:48.633Z,40.95
2019-06-10T11:44:19.665Z,39.55
2019-06-10T11:46:54.066Z,38.19
2019-06-10T11:49:23.850Z,39.48
2019-06-10T11:51:56.498Z,39.96
2019-06-10T11:54:27.843Z,37.34
2019-06-10T11:56:59.966Z,35.45
2019-06-10T11:59:32.829Z,38.31
2019-06-10T12:02:05.984Z,38.04
2019-06-10T12:04:37.295Z,38.25
2019-06-10T12:07:08.696Z,38.99
2019-06-10T12:09:42.528Z,37.30
2019-06-10T12:12:13.619Z,42.00
2019-06-10T12:14:44.973Z,38.03
2019-06-10T12:17:30.851Z,38.97
2019-06-10T12:19:49.816Z,38.80
2019-06-10T12:22:22.687Z,35.12
2019-06-10T12:25:21.131Z,37.07
2019-06-10T12:27:27.042Z,40.27
2019-06-10T12:29:59.639Z,35.80
2019-06-10T12:32:33.137Z,36.88
2019-06-10T12:35:05.357Z,38.86
2019-06-10T12:37:36.813Z,37.06
2019-06-10T12:40:08.263Z,37.04
2019-06-10T12:42:39.332Z,37.09
2019-06-10T12:45:12.782Z,35.81
2019-06-10T12:47:44.222Z,37.15
2019-06-10T12:50:15.586Z,38.76
2019-06-10T12:52:46.653Z,39.35
2019-06-10T12:55:18.159Z,37.78
2019-06-10T12:57:49.573Z,38.56
2019-06-10T13:00:25.758Z,39.08
2019-06-10T13:02:53.783Z,38.20
2019-06-10T13:05:25.579Z,41.39
2019-06-10T13:07:57.540Z,39.48
2019-06-10T13:10:36.434Z,43.33
2019-06-10T13:13:09.216Z,41.77
2019-06-10T13:15:43.172Z,41.19
2019-06-10T13:18:18.982Z,42.42
2019-06-10T13:20:46.186Z,39.80
2019-06-10T13:23:26.699Z,39.23
2019-06-10T13:25:57.071Z,39.53
2019-06-10T13:28:22.889Z,40.16
2019-06-10T13:30:55.391Z,38.67
2019-06-10T13:33:26.763Z,40.29
2019-06-10T13:35:58.793Z,41.61
2019-06-10T13:38:32.981Z,42.64
2019-06-10T13:41:04.255Z,39.20
2019-06-10T13:43:35.703Z,40.80
2019-06-10T13:46:09.362Z,38.58
2019-06-10T13:48:39.602Z,40.53
2019-06-10T13:51:13.115Z,40.25
2019-06-10T13:53:46.228Z,38.22
2019-06-10T13:56:38.069Z,38.79
2019-06-10T13:58:52.182Z,41.84
2019-06-10T14:01:22.872Z,40.89
2019-06-10T14:03:54.063Z,40.00
2019-06-10T14:06:37.816Z,40.67
2019-06-10T14:08:58.333Z,39.46
2019-06-10T14:11:30.262Z,39.72
2019-06-10T14:14:02.602Z,39.80
2019-06-10T14:16:35.761Z,41.30
2019-06-10T14:19:09.155Z,41.49
2019-06-10T14:21:44.338Z,41.84
2019-06-10T14:24:16.430Z,40.98
2019-06-10T14:26:47.732Z,41.52
2019-06-10T14:29:19.056Z,40.12
2019-06-10T14:31:54.003Z,40.68
2019-06-10T14:34:25.062Z,42.87
2019-06-10T14:36:57.562Z,39.92
2019-06-10T14:39:32.943Z,39.27
2019-06-10T14:42:05.647Z,42.83
2019-06-10T14:44:37.303Z,40.98
2019-06-10T14:47:08.888Z,40.43
2019-06-10T14:49:42.469Z,41.03
2019-06-10T14:52:15.188Z,41.20
2019-06-10T14:54:46.047Z,42.28
2019-06-10T14:57:17.282Z,42.02
2019-06-10T14:59:48.595Z,41.61
2019-06-10T15:02:19.703Z,41.44
2019-06-10T15:04:53.215Z,40.49
2019-06-10T15:07:24.211Z,41.42
2019-06-10T15:09:55.462Z,42.91
2019-06-10T15:12:26.842Z,42.16
2019-06-10T15:14:58.125Z,40.85
2019-06-10T15:17:29.323Z,43.37
2019-06-10T15:20:03.552Z,43.97
2019-06-10T15:22:33.363Z,42.52
2019-06-10T15:25:04.805Z,42.96
2019-06-10T15:27:36.956Z,41.41
2019-06-10T15:30:14.563Z,44.16
2019-06-10T15:32:42.777Z,44.22
2019-06-10T15:35:18.289Z,43.55
2019-06-10T15:37:46.782Z,43.26
2019-06-10T15:40:18.311Z,44.33
2019-06-10T15:42:49.723Z,44.64
2019-06-10T15:45:21.398Z,45.49
2019-06-10T15:47:53.123Z,45.84
2019-06-10T15:50:27.408Z,46.62
2019-06-10T15:52:57.342Z,44.96
2019-06-10T15:55:55.545Z,45.71
2019-06-10T15:58:04.614Z,46.20
2019-06-10T16:00:35.934Z,47.89
2019-06-10T16:03:07.203Z,45.82
2019-06-10T16:05:38.603Z,47.85
2019-06-10T16:08:12.922Z,47.42
2019-06-10T16:10:43.643Z,48.23
2019-06-10T16:13:14.783Z,49.08
2019-06-10T16:15:45.903Z,47.98
2019-06-10T16:18:18.475Z,48.31
2019-06-10T16:20:52.821Z,48.29
2019-06-10T16:23:26.501Z,48.71
2019-06-10T16:25:56.543Z,48.80
2019-06-10T16:28:28.147Z,48.35
2019-06-10T16:30:59.472Z,48.40
2019-06-10T16:33:32.856Z,49.26
2019-06-10T16:36:03.662Z,49.54
2019-06-10T16:38:34.742Z,51.07
2019-06-10T16:41:06.162Z,50.09
2019-06-10T16:43:37.400Z,52.03
2019-06-10T16:46:08.413Z,50.64
2019-06-10T16:48:39.662Z,50.38
2019-06-10T16:51:13.238Z,50.81
2019-06-10T16:53:44.002Z,51.25
2019-06-10T16:56:17.641Z,51.94
2019-06-10T16:58:48.943Z,51.92
2019-06-10T17:01:21.030Z,52.06
2019-06-10T17:03:52.912Z,52.57
2019-06-10T17:06:26.884Z,51.79
2019-06-10T17:08:58.263Z,52.11
2019-06-10T17:11:30.488Z,52.92
2019-06-10T17:14:03.111Z,52.73
2019-06-10T17:16:34.413Z,52.86
2019-06-10T17:19:06.243Z,53.22
2019-06-10T17:21:38.065Z,53.65
2019-06-10T17:24:12.639Z,53.57
2019-06-10T17:26:43.982Z,53.76
2019-06-10T17:29:15.503Z,53.70
2019-06-10T17:31:46.613Z,54.13
2019-06-10T17:34:19.924Z,54.40
2019-06-10T17:36:53.881Z,54.70
2019-06-10T17:39:26.591Z,54.91
2019-06-10T17:41:57.707Z,54.93
2019-06-10T17:44:30.517Z,55.63
2019-06-10T17:47:02.389Z,55.03
2019-06-10T17:49:34.839Z,55.25
2019-06-10T17:52:06.322Z,55.42
2019-06-10T17:54:37.694Z,55.56
2019-06-10T17:57:08.722Z,55.98
2019-06-10T17:59:40.212Z,56.45
2019-06-10T18:02:12.339Z,56.75
2019-06-10T18:04:43.732Z,57.30
2019-06-10T18:07:14.893Z,57.55
2019-06-10T18:09:46.082Z,57.86
2019-06-10T18:12:17.093Z,57.96
2019-06-10T18:14:48.312Z,58.06
2019-06-10T18:17:19.552Z,57.77
2019-06-10T18:19:53.132Z,58.21
2019-06-10T18:22:24.416Z,58.77
2019-06-10T18:24:55.603Z,58.95
2019-06-10T18:27:26.970Z,59.34
2019-06-10T18:29:58.363Z,59.42
2019-06-10T18:32:32.390Z,59.63
2019-06-10T18:35:03.286Z,59.77
2019-06-10T18:37:35.972Z,60.43
2019-06-10T18:40:09.992Z,59.99
2019-06-10T18:42:41.293Z,60.38
2019-06-10T18:45:13.023Z,60.92
2019-06-10T18:47:44.404Z,60.78
2019-06-10T18:50:15.853Z,61.53
2019-06-10T18:52:48.227Z,61.47
2019-06-10T18:55:19.916Z,61.40
2019-06-10T18:57:52.888Z,62.34
2019-06-10T19:00:24.813Z,62.19
2019-06-10T19:03:09.229Z,62.59
2019-06-10T19:05:28.627Z,63.34
2019-06-10T19:08:02.309Z,63.49
2019-06-10T19:10:34.327Z,63.36
2019-06-10T19:13:05.312Z,63.61
2019-06-10T19:15:37.748Z,63.96
2019-06-10T19:18:13.202Z,63.88
2019-06-10T19:20:45.273Z,63.94
2019-06-10T19:23:16.479Z,64.02
2019-06-10T19:25:48.662Z,63.67
2019-06-10T19:28:19.933Z,63.71
2019-06-10T19:30:53.553Z,64.36
2019-06-10T19:33:24.433Z,64.81
2019-06-10T19:35:55.472Z,64.33
2019-06-10T19:38:27.192Z,64.91
2019-06-10T19:40:58.535Z,65.11
2019-06-10T19:43:29.582Z,64.82
2019-06-10T19:46:02.965Z,65.27
2019-06-10T19:48:37.723Z,65.37
2019-06-10T19:51:06.583Z,65.76
2019-06-10T19:53:38.894Z,66.05
2019-06-10T19:56:13.047Z,65.81
2019-06-10T19:58:46.223Z,65.82
2019-06-10T20:01:17.295Z,65.64
2019-06-10T20:03:48.793Z,66.46
2019-06-10T20:06:19.893Z,66.66
2019-06-10T20:08:52.289Z,66.75
2019-06-10T20:11:23.434Z,66.80
2019-06-10T20:13:54.624Z,66.86
2019-06-10T20:16:25.852Z,67.32
2019-06-10T20:18:57.113Z,67.43
2019-06-10T20:21:28.482Z,67.14
2019-06-10T20:23:59.492Z,67.44
2019-06-10T20:26:32.958Z,67.41
2019-06-10T20:29:04.011Z,68.27
2019-06-10T20:31:35.807Z,68.13
2019-06-10T20:34:08.471Z,69.30
2019-06-10T20:36:42.450Z,69.09
2019-06-10T20:39:12.700Z,68.82
2019-06-10T20:41:48.569Z,68.62
2019-06-10T20:44:16.823Z,69.47
2019-06-10T20:46:49.250Z,69.04
2019-06-10T20:49:22.440Z,69.20
2019-06-10T20:52:06.627Z,68.79
2019-06-10T20:54:26.452Z,69.78
2019-06-10T20:56:58.332Z,69.20
2019-06-10T20:59:29.623Z,69.55
2019-06-10T21:02:03.063Z,70.40
2019-06-10T21:04:33.544Z,69.92
2019-06-10T21:07:04.822Z,71.33
2019-06-10T21:09:36.853Z,71.05
2019-06-10T21:12:08.083Z,71.72
2019-06-10T21:14:39.812Z,72.11
2019-06-10T21:17:12.207Z,72.68
2019-06-10T21:19:45.815Z,73.72
2019-06-10T21:22:17.008Z,73.41
2019-06-10T21:24:48.781Z,74.12
2019-06-10T21:27:20.343Z,73.69
2019-06-10T21:29:54.683Z,74.99
2019-06-10T21:32:24.255Z,74.84
2019-06-10T21:34:55.363Z,75.50
2019-06-10T21:37:26.592Z,75.37
2019-06-10T21:39:58.522Z,75.29
2019-06-10T21:42:32.667Z,75.17
2019-06-10T21:45:06.332Z,75.43
2019-06-10T21:47:38.173Z,75.43
2019-06-10T21:50:12.479Z,76.09
2019-06-10T21:52:45.777Z,76.44
2019-06-10T21:55:16.243Z,76.81
2019-06-10T21:57:47.432Z,75.97
2019-06-10T22:00:22.313Z,76.58
2019-06-10T22:02:58.448Z,76.85
2019-06-10T22:05:27.833Z,77.07
2019-06-10T22:07:58.973Z,77.59
2019-06-10T22:10:30.246Z,77.97
2019-06-10T22:13:03.168Z,78.62
2019-06-10T22:15:33.943Z,78.26
2019-06-10T22:18:05.113Z,78.39
2019-06-10T22:20:36.458Z,77.87
2019-06-10T22:23:07.949Z,78.58
2019-06-10T22:25:39.164Z,78.11
2019-06-10T22:28:12.937Z,78.48
2019-06-10T22:30:43.461Z,78.32
2019-06-10T22:33:14.584Z,78.52
2019-06-10T22:35:45.845Z,78.75
2019-06-10T22:38:17.063Z,78.46
2019-06-10T22:40:48.874Z,78.13
2019-06-10T22:43:20.043Z,78.54
2019-06-10T22:45:53.805Z,79.31
2019-06-10T22:48:24.506Z,79.33
2019-06-10T22:50:55.694Z,79.57
2019-06-10T22:53:26.824Z,79.67
2019-06-10T22:55:59.251Z,79.91
2019-06-10T22:58:30.623Z,80.65
2019-06-10T23:01:04.015Z,80.80
2019-06-10T23:03:34.744Z,81.21
2019-06-10T23:06:06.166Z,80.99
2019-06-10T23:08:37.544Z,81.07
2019-06-10T23:11:08.983Z,81.25
2019-06-10T23:13:48.636Z,81.63
2019-06-10T23:16:22.109Z,81.37
2019-06-10T23:18:54.946Z,81.14
2019-06-10T23:21:26.023Z,80.71
2019-06-10T23:23:58.541Z,80.70
2019-06-10T23:26:29.843Z,80.82
2019-06-10T23:29:03.058Z,80.62
2019-06-10T23:31:48.787Z,80.66
2019-06-10T23:34:07.383Z,79.98
2019-06-10T23:36:38.786Z,79.88
2019-06-10T23:39:10.143Z,79.91
2019-06-10T23:41:43.248Z,80.66
2019-06-10T23:44:14.203Z,80.25
2019-06-10T23:46:45.563Z,79.91
2019-06-10T23:49:16.653Z,80.14
2019-06-10T23:51:47.843Z,79.63
2019-06-10T23:54:19.113Z,79.97
2019-06-10T23:56:50.303Z,80.35
2019-06-10T23:59:22.609Z,80.74
