createdAt,value
2019-04-20T18:39:28.835Z,12.962341
2019-04-20T18:43:01.575Z,12.982483
2019-04-20T18:46:54.191Z,12.801208
2019-04-20T18:50:10.384Z,12.539368
2019-04-20T18:53:43.245Z,12.358093
2019-04-20T18:57:19.545Z,12.348022
2019-04-20T19:00:51.670Z,12.227173
2019-04-20T19:04:24.112Z,12.207031
2019-04-20T19:08:01.239Z,12.146606
2019-04-20T19:11:31.091Z,12.06604
2019-04-20T19:15:27.848Z,12.025757
2019-04-20T19:18:53.227Z,11.854553
2019-04-20T19:22:17.497Z,11.411438
2019-04-20T19:25:47.811Z,11.220093
2019-04-20T19:29:29.989Z,11.089172
2019-04-20T19:33:14.197Z,10.93811
2019-04-20T19:36:36.679Z,10.716553
2019-04-20T19:40:15.745Z,10.464783
2019-04-20T19:43:52.754Z,10.464783
2019-04-20T19:47:32.269Z,10.384216
2019-04-20T19:51:09.588Z,10.414429
2019-04-20T19:54:46.352Z,10.414429
2019-04-20T19:58:13.836Z,10.43457
2019-04-20T20:01:35.683Z,10.364075
2019-04-20T20:05:10.582Z,10.273438
2019-04-20T20:08:47.433Z,10.243225
2019-04-20T20:12:20.841Z,10.031738
2019-04-20T20:15:57.094Z,9.941101
2019-04-20T20:19:32.259Z,9.961243
2019-04-20T20:23:03.583Z,9.699402
2019-04-20T20:26:40.556Z,9.769897
2019-04-20T20:30:18.460Z,9.598694
2019-04-20T20:33:57.935Z,9.538269
2019-04-20T20:37:31.631Z,9.508057
2019-04-20T20:41:08.597Z,9.538269
2019-04-20T20:44:40.966Z,9.467773
2019-04-20T20:48:23.970Z,9.326782
2019-04-20T20:52:00.731Z,9.135437
2019-04-20T20:55:25.396Z,9.115295
2019-04-20T20:59:00.394Z,9.0448
2019-04-20T21:02:38.877Z,8.863525
2019-04-20T21:06:03.384Z,8.853455
2019-04-20T21:09:37.616Z,8.853455
2019-04-20T21:13:10.738Z,8.712463
2019-04-20T21:16:52.089Z,8.813171
2019-04-20T21:20:40.503Z,8.702393
2019-04-20T21:24:00.337Z,8.500977
2019-04-20T21:27:29.771Z,8.208923
2019-04-20T21:31:07.947Z,8.16864
2019-04-20T21:34:36.907Z,8.198853
2019-04-20T21:38:13.616Z,8.239136
2019-04-20T21:41:49.538Z,8.057861
2019-04-20T21:45:25.282Z,8.088074
2019-04-20T21:49:05.057Z,8.188782
2019-04-20T21:52:37.773Z,8.188782
2019-04-20T21:56:05.991Z,8.118286
2019-04-20T21:59:44.546Z,7.866516
2019-04-20T22:03:15.414Z,7.906799
2019-04-20T22:06:47.360Z,7.876587
2019-04-20T22:10:24.533Z,7.644958
2019-04-20T22:13:55.359Z,7.655029
2019-04-20T22:17:32.977Z,7.705383
2019-04-20T22:21:12.735Z,7.765808
2019-04-20T22:24:50.303Z,7.775879
2019-04-20T22:28:14.170Z,7.574463
2019-04-20T22:31:53.247Z,7.373047
2019-04-20T22:35:24.354Z,7.393188
2019-04-20T22:38:59.756Z,7.342834
2019-04-20T22:42:39.972Z,7.362976
2019-04-20T22:46:07.522Z,7.373047
2019-04-20T22:49:51.346Z,7.443542
2019-04-20T22:53:30.957Z,7.101135
2019-04-20T22:57:00.584Z,7.16156
2019-04-20T23:00:34.147Z,7.221985
2019-04-20T23:04:01.065Z,7.101135
2019-04-20T23:07:32.590Z,7.221985
2019-04-20T23:11:09.279Z,6.990356
2019-04-20T23:14:40.428Z,7.010498
2019-04-20T23:18:13.915Z,7.04071
2019-04-20T23:21:48.410Z,6.919861
2019-04-20T23:25:18.063Z,6.879578
2019-04-20T23:28:53.899Z,6.889648
2019-04-20T23:32:26.788Z,6.78894
2019-04-20T23:36:01.357Z,6.748657
2019-04-20T23:39:36.304Z,6.607666
2019-04-20T23:43:15.133Z,6.607666
2019-04-20T23:46:43.281Z,6.647949
2019-04-20T23:50:32.919Z,6.567383
2019-04-20T23:53:58.557Z,6.265259
2019-04-20T23:57:24.235Z,6.245117
