createdAt,value
2022-11-23T06:07:05.543Z,7.90
2022-11-23T06:09:49.357Z,8.20
2022-11-23T06:12:21.465Z,7.00
2022-11-23T06:14:49.571Z,8.20
2022-11-23T06:17:18.869Z,7.10
2022-11-23T06:20:10.011Z,5.30
2022-11-23T06:22:42.600Z,5.30
2022-11-23T06:25:09.966Z,6.30
2022-11-23T06:27:56.184Z,7.50
2022-11-23T06:30:26.143Z,6.80
2022-11-23T06:32:54.295Z,5.80
2022-11-23T06:35:22.007Z,6.50
2022-11-23T06:37:50.480Z,8.60
2022-11-23T06:40:17.534Z,6.00
2022-11-23T06:42:45.509Z,6.50
2022-11-23T06:45:19.572Z,9.60
2022-11-23T06:47:47.682Z,4.50
2022-11-23T06:50:15.187Z,5.40
2022-11-23T06:52:43.592Z,8.90
2022-11-23T06:55:10.595Z,6.90
2022-11-23T06:57:38.173Z,6.50
2022-11-23T07:00:06.250Z,7.40
2022-11-23T07:02:36.544Z,7.30
2022-11-23T07:05:04.035Z,6.60
2022-11-23T07:07:32.179Z,6.30
2022-11-23T07:10:09.064Z,5.40
2022-11-23T07:12:44.390Z,6.80
2022-11-23T07:15:13.861Z,7.50
2022-11-23T07:17:41.413Z,8.80
2022-11-23T07:20:10.595Z,5.30
2022-11-23T07:22:38.534Z,7.70
2022-11-23T07:25:06.376Z,8.40
2022-11-23T07:27:33.855Z,5.30
2022-11-23T07:30:01.719Z,9.40
2022-11-23T07:32:28.997Z,5.30
2022-11-23T07:34:57.248Z,8.90
2022-11-23T07:37:25.518Z,7.50
2022-11-23T18:40:05.768Z,30.00
2022-11-23T18:42:33.016Z,31.20
2022-11-23T18:45:01.184Z,27.40
2022-11-23T18:47:28.206Z,23.90
2022-11-23T18:49:55.433Z,29.20
2022-11-23T18:58:35.326Z,36.90
2022-11-23T19:01:13.115Z,36.20
2022-11-23T19:03:41.821Z,27.50
2022-11-23T19:06:08.984Z,27.70
2022-11-23T19:08:40.547Z,30.00
2022-11-23T19:11:09.269Z,28.90
2022-11-23T19:13:38.058Z,24.50
2022-11-23T19:16:12.816Z,22.70
2022-11-23T19:18:40.051Z,25.60
2022-11-23T19:21:21.188Z,23.40
2022-11-23T19:23:50.148Z,28.90
2022-11-23T19:26:17.865Z,28.80
2022-11-23T19:28:45.465Z,25.40
2022-11-23T19:31:17.143Z,27.00
2022-11-23T19:33:44.692Z,27.40
2022-11-23T19:36:19.118Z,33.10
2022-11-23T19:38:46.032Z,36.40
2022-11-23T19:41:14.888Z,28.90
2022-11-23T19:43:42.859Z,24.50
2022-11-23T19:46:11.608Z,26.60
2022-11-23T19:48:39.202Z,21.90
2022-11-23T19:51:08.094Z,24.10
2022-11-23T19:53:36.161Z,29.20
2022-11-23T19:56:07.556Z,27.00
2022-11-23T19:58:35.197Z,25.90
2022-11-23T20:01:05.988Z,30.00
2022-11-23T20:03:34.833Z,26.30
2022-11-23T20:06:03.916Z,24.40
2022-11-23T20:08:32.598Z,21.60
2022-11-23T20:11:05.547Z,19.90
2022-11-23T20:13:34.543Z,17.90
2022-11-23T20:16:13.112Z,20.00
2022-11-23T20:18:41.667Z,20.90
2022-11-23T20:21:16.147Z,23.40
2022-11-23T20:23:43.737Z,22.30
2022-11-23T20:26:15.184Z,25.50
2022-11-23T20:28:42.685Z,21.90
2022-11-23T20:31:19.636Z,24.40
2022-11-23T20:33:48.026Z,20.70
2022-11-23T20:36:16.640Z,23.90
2022-11-23T20:38:43.924Z,21.00
2022-11-23T20:41:26.887Z,21.90
2022-11-23T20:44:01.243Z,24.80
2022-11-23T20:46:59.903Z,20.00
2022-11-23T20:49:17.495Z,17.70
2022-11-23T20:51:44.451Z,15.80
2022-11-23T20:54:11.289Z,19.30
2022-11-23T20:56:39.556Z,23.50
2022-11-23T20:59:06.445Z,22.70
2022-11-23T21:01:33.481Z,19.60
2022-11-23T21:04:00.635Z,19.10
2022-11-23T21:06:27.807Z,22.50
2022-11-23T21:08:55.027Z,22.60
2022-11-23T21:11:42.597Z,23.40
2022-11-23T21:14:20.152Z,22.00
2022-11-23T21:16:55.289Z,19.20
2022-11-23T21:19:27.558Z,18.50
2022-11-23T21:21:54.871Z,17.10
2022-11-23T21:24:21.994Z,19.70
2022-11-23T21:26:49.270Z,22.20
2022-11-23T21:29:17.034Z,23.90
2022-11-23T21:31:45.355Z,20.10
2022-11-23T21:34:18.456Z,19.00
2022-11-23T21:36:45.881Z,18.20
2022-11-23T21:39:13.148Z,22.60
2022-11-23T21:41:40.112Z,23.00
2022-11-23T21:44:07.581Z,24.60
2022-11-23T21:46:37.315Z,18.50
2022-11-23T21:49:04.288Z,22.20
2022-11-23T21:51:32.591Z,18.20
2022-11-23T21:54:00.903Z,17.30
2022-11-23T21:56:28.573Z,18.40
2022-11-23T21:58:55.902Z,21.40
2022-11-23T22:01:25.138Z,24.30
2022-11-23T22:03:56.560Z,21.10
2022-11-23T22:06:23.811Z,24.00
2022-11-23T22:08:52.201Z,20.60
2022-11-23T22:11:25.288Z,20.20
2022-11-23T22:13:53.859Z,21.30
2022-11-23T22:16:22.604Z,23.40
2022-11-23T22:18:55.142Z,25.60
2022-11-23T22:21:25.787Z,24.10
2022-11-23T22:23:53.516Z,17.80
2022-11-23T22:26:21.373Z,15.50
2022-11-23T22:28:50.169Z,18.10
2022-11-23T22:31:21.978Z,18.80
2022-11-23T22:33:49.554Z,22.10
2022-11-23T22:36:18.292Z,24.00
2022-11-23T22:38:45.532Z,19.30
2022-11-23T22:41:14.343Z,21.50
2022-11-23T22:43:41.681Z,22.40
2022-11-23T22:46:12.228Z,17.80
2022-11-23T22:48:39.948Z,18.60
2022-11-23T22:51:07.965Z,17.70
2022-11-23T22:53:34.970Z,17.00
2022-11-23T22:56:03.342Z,19.90
2022-11-23T22:58:31.411Z,16.20
2022-11-23T23:01:04.117Z,16.60
2022-11-23T23:03:31.638Z,17.70
2022-11-23T23:06:00.033Z,18.60
2022-11-23T23:08:27.280Z,21.60
2022-11-23T23:10:55.041Z,18.40
2022-11-23T23:13:22.704Z,18.30
2022-11-23T23:15:49.926Z,19.20
2022-11-23T23:18:18.905Z,16.20
2022-11-23T23:20:46.398Z,17.70
2022-11-23T23:23:14.167Z,16.50
2022-11-23T23:25:43.533Z,14.50
2022-11-23T23:28:10.782Z,15.20
2022-11-23T23:30:37.988Z,16.30
2022-11-23T23:33:05.216Z,17.80
2022-11-23T23:35:35.742Z,19.20
2022-11-23T23:38:02.690Z,15.80
2022-11-23T23:40:29.775Z,16.60
2022-11-23T23:42:58.624Z,15.70
2022-11-23T23:45:25.607Z,18.80
2022-11-23T23:47:52.620Z,19.00
2022-11-23T23:50:20.427Z,18.90
2022-11-23T23:52:47.440Z,17.60
2022-11-23T23:55:14.780Z,18.00
2022-11-23T23:57:42.950Z,14.80
