createdAt,value
2023-02-18T00:02:04.098Z,95646.84
2023-02-18T00:04:33.997Z,95638.19
2023-02-18T00:07:04.505Z,95638.06
2023-02-18T00:09:33.638Z,95636.78
2023-02-18T00:12:02.635Z,95632.34
2023-02-18T00:14:31.805Z,95616.97
2023-02-18T00:17:00.782Z,95623.34
2023-02-18T00:19:29.946Z,95613.34
2023-02-18T00:21:59.345Z,95615.44
2023-02-18T00:24:29.808Z,95612.47
2023-02-18T00:26:58.834Z,95602.59
2023-02-18T00:29:27.728Z,95601.25
2023-02-18T00:31:56.907Z,95594.66
2023-02-18T00:34:26.192Z,95596.38
2023-02-18T00:36:55.911Z,95592.13
2023-02-18T00:39:25.075Z,95597.81
2023-02-18T00:41:55.450Z,95602.97
2023-02-18T00:44:24.450Z,95594.88
2023-02-18T00:46:53.670Z,95596.91
2023-02-18T00:49:22.726Z,95597.06
2023-02-18T00:51:51.987Z,95598.25
2023-02-18T00:54:20.910Z,95596.63
2023-02-18T00:56:51.507Z,95591.41
2023-02-18T00:59:22.091Z,95592.91
2023-02-18T01:01:51.047Z,95589.31
2023-02-18T01:04:20.033Z,95602.06
2023-02-18T01:06:50.249Z,95594.06
2023-02-18T01:09:19.234Z,95589.78
2023-02-18T01:11:48.396Z,95589.31
2023-02-18T01:14:17.486Z,95599.78
2023-02-18T01:16:47.935Z,95596.78
2023-02-18T01:19:16.940Z,95582.88
2023-02-18T01:21:46.120Z,95587.25
2023-02-18T01:24:16.942Z,95584.59
2023-02-18T01:26:45.954Z,95578.50
2023-02-18T01:29:15.125Z,95580.59
2023-02-18T01:31:44.351Z,95585.66
2023-02-18T01:34:15.414Z,95589.03
2023-02-18T01:36:44.449Z,95591.03
2023-02-18T01:39:13.447Z,95594.44
2023-02-18T01:41:42.461Z,95594.44
2023-02-18T01:44:13.972Z,95591.88
2023-02-18T01:46:43.031Z,95595.03
2023-02-18T01:49:16.080Z,95591.75
2023-02-18T01:51:49.825Z,95597.31
2023-02-18T01:54:24.569Z,95593.56
2023-02-18T01:57:00.485Z,95595.19
2023-02-18T01:59:32.949Z,95595.31
2023-02-18T02:02:02.358Z,95593.16
2023-02-18T02:04:33.360Z,95598.22
2023-02-18T02:07:02.824Z,95602.00
2023-02-18T02:09:33.939Z,95596.25
2023-02-18T02:12:27.118Z,95593.00
2023-02-18T02:15:15.762Z,95589.72
2023-02-18T02:17:56.797Z,95581.72
2023-02-18T02:20:55.581Z,95583.34
2023-02-18T02:23:51.960Z,95569.13
2023-02-18T02:26:50.648Z,95576.00
2023-02-18T02:29:51.845Z,95576.75
2023-02-18T02:32:43.017Z,95577.28
2023-02-18T02:35:22.038Z,95583.69
2023-02-18T02:37:57.916Z,95589.78
2023-02-18T02:40:35.475Z,95582.97
2023-02-18T02:43:15.188Z,95589.78
2023-02-18T02:45:56.084Z,95585.88
2023-02-18T02:48:34.677Z,95585.22
2023-02-18T02:51:12.547Z,95580.38
2023-02-18T02:53:43.551Z,95572.22
2023-02-18T02:56:16.917Z,95582.78
2023-02-18T02:58:47.418Z,95585.53
2023-02-18T03:01:35.679Z,95595.31
2023-02-18T03:04:33.532Z,95593.56
2023-02-18T03:07:39.755Z,95589.66
2023-02-18T03:10:27.178Z,95599.13
2023-02-18T03:13:06.363Z,95595.03
2023-02-18T03:15:44.394Z,95609.94
2023-02-18T03:18:20.518Z,95599.47
2023-02-18T03:20:54.209Z,95599.28
2023-02-18T03:23:28.696Z,95611.44
2023-02-18T03:25:59.873Z,95618.63
2023-02-18T03:28:32.831Z,95611.78
2023-02-18T03:31:07.375Z,95621.31
2023-02-18T03:33:41.016Z,95630.13
2023-02-18T03:36:12.903Z,95626.53
2023-02-18T03:38:48.281Z,95630.50
2023-02-18T03:41:17.312Z,95629.53
2023-02-18T03:43:51.739Z,95635.09
2023-02-18T03:46:21.333Z,95631.84
2023-02-18T03:48:50.388Z,95627.81
2023-02-18T03:51:19.909Z,95630.09
2023-02-18T03:53:50.647Z,95620.00
2023-02-18T03:56:19.782Z,95622.47
2023-02-18T03:58:48.997Z,95615.31
2023-02-18T04:01:18.497Z,95613.34
2023-02-18T04:03:47.585Z,95614.97
2023-02-18T04:06:16.666Z,95618.53
2023-02-18T04:08:46.076Z,95617.41
2023-02-18T04:11:16.435Z,95614.78
2023-02-18T04:13:45.581Z,95604.34
2023-02-18T04:16:14.947Z,95603.50
2023-02-18T04:18:44.033Z,95591.47
2023-02-18T04:21:13.562Z,95589.66
2023-02-18T04:23:42.610Z,95587.00
2023-02-18T04:26:11.674Z,95589.09
2023-02-18T04:28:42.149Z,95588.41
2023-02-18T04:31:12.010Z,95593.75
2023-02-18T04:33:41.123Z,95594.84
2023-02-18T04:36:10.849Z,95598.75
2023-02-18T04:38:40.230Z,95597.13
2023-02-18T04:41:09.257Z,95602.31
2023-02-18T04:43:38.266Z,95607.84
2023-02-18T04:46:11.814Z,95606.84
2023-02-18T04:48:41.158Z,95623.81
2023-02-18T04:51:10.376Z,95636.66
2023-02-18T04:53:39.457Z,95618.97
2023-02-18T04:56:08.890Z,95612.38
2023-02-18T04:58:38.066Z,95607.63
2023-02-18T05:01:07.694Z,95606.31
2023-02-18T05:03:38.275Z,95614.31
2023-02-18T05:06:08.160Z,95615.31
2023-02-18T05:08:37.308Z,95605.00
2023-02-18T05:11:08.624Z,95610.06
2023-02-18T05:13:37.658Z,95611.38
2023-02-18T05:16:07.405Z,95611.69
2023-02-18T05:18:38.115Z,95608.91
2023-02-18T05:21:07.679Z,95616.13
2023-02-18T05:23:36.806Z,95621.63
2023-02-18T05:26:06.349Z,95621.13
2023-02-18T05:28:35.737Z,95623.56
2023-02-18T05:31:04.964Z,95625.38
2023-02-18T05:33:34.026Z,95635.03
2023-02-18T05:36:04.580Z,95628.00
2023-02-18T05:38:33.611Z,95627.66
2023-02-18T05:41:02.629Z,95629.84
2023-02-18T05:43:51.865Z,95634.66
2023-02-18T05:46:21.020Z,95635.56
2023-02-18T05:48:50.073Z,95627.63
2023-02-18T05:51:20.528Z,95631.53
2023-02-18T05:53:49.618Z,95632.50
2023-02-18T05:56:19.050Z,95627.28
2023-02-18T05:58:48.036Z,95637.41
2023-02-18T06:01:17.045Z,95630.19
2023-02-18T06:03:46.274Z,95628.16
2023-02-18T06:06:15.292Z,95622.59
2023-02-18T06:08:45.847Z,95614.38
2023-02-18T06:11:14.769Z,95614.00
2023-02-18T06:13:43.805Z,95618.41
2023-02-18T06:16:12.892Z,95614.75
2023-02-18T06:18:42.171Z,95627.00
2023-02-18T06:21:11.307Z,95614.03
2023-02-18T06:23:40.466Z,95618.44
2023-02-18T06:26:11.229Z,95627.53
2023-02-18T06:28:40.784Z,95623.28
2023-02-18T06:31:09.975Z,95620.00
2023-02-18T06:33:39.014Z,95625.81
2023-02-18T06:36:12.021Z,95621.38
2023-02-18T06:38:41.319Z,95620.00
2023-02-18T06:41:12.691Z,95620.72
2023-02-18T06:43:41.997Z,95615.06
2023-02-18T06:46:11.487Z,95617.44
2023-02-18T06:48:40.747Z,95611.59
2023-02-18T06:51:09.964Z,95611.88
2023-02-18T06:53:39.051Z,95609.72
2023-02-18T06:56:08.561Z,95609.56
2023-02-18T06:58:39.535Z,95612.16
2023-02-18T07:01:08.822Z,95590.81
2023-02-18T07:03:37.830Z,95593.56
2023-02-18T07:06:07.678Z,95602.59
2023-02-18T07:11:20.636Z,95615.88
2023-02-18T07:13:50.995Z,95625.97
2023-02-18T07:16:19.866Z,95616.03
2023-02-18T07:18:48.816Z,95620.94
2023-02-18T07:21:17.686Z,95617.94
2023-02-18T07:23:46.563Z,95621.59
2023-02-18T07:26:16.267Z,95624.63
2023-02-18T07:28:45.388Z,95629.59
2023-02-18T07:31:15.992Z,95631.75
2023-02-18T07:33:45.085Z,95629.16
2023-02-18T07:36:14.130Z,95638.00
2023-02-18T07:38:43.276Z,95647.59
2023-02-18T07:41:21.841Z,95637.78
2023-02-18T07:43:51.652Z,95635.63
2023-02-18T07:46:22.070Z,95641.53
2023-02-18T07:48:51.138Z,95639.16
2023-02-18T07:51:20.162Z,95643.47
2023-02-18T07:53:49.402Z,95635.78
2023-02-18T07:56:18.885Z,95641.69
2023-02-18T07:58:48.025Z,95633.56
2023-02-18T08:01:17.587Z,95636.63
2023-02-18T08:03:48.246Z,95642.31
2023-02-18T08:06:23.822Z,95620.81
2023-02-18T08:08:52.732Z,95616.75
2023-02-18T08:11:21.821Z,95601.53
2023-02-18T08:13:50.928Z,95605.19
2023-02-18T08:16:23.341Z,95617.75
2023-02-18T08:18:54.557Z,95623.06
2023-02-18T08:21:25.391Z,95624.88
2023-02-18T08:23:54.822Z,95612.84
2023-02-18T08:26:23.880Z,95611.78
2023-02-18T08:28:52.813Z,95614.78
2023-02-18T08:31:23.716Z,95624.66
2023-02-18T08:33:55.108Z,95625.97
2023-02-18T08:36:24.776Z,95624.63
2023-02-18T08:38:53.895Z,95627.00
2023-02-18T08:41:23.082Z,95613.84
2023-02-18T08:43:52.118Z,95607.28
2023-02-18T08:46:27.278Z,95618.19
2023-02-18T08:49:07.229Z,95619.91
2023-02-18T08:51:36.679Z,95630.78
2023-02-18T08:54:05.955Z,95625.88
2023-02-18T08:56:34.942Z,95625.53
2023-02-18T08:59:04.130Z,95619.44
2023-02-18T09:01:33.719Z,95625.16
2023-02-18T09:04:03.091Z,95629.69
2023-02-18T09:06:33.817Z,95614.22
2023-02-18T09:09:02.847Z,95615.00
2023-02-18T09:11:34.076Z,95618.94
2023-02-18T09:14:03.293Z,95616.25
2023-02-18T09:16:32.371Z,95607.06
2023-02-18T09:19:01.555Z,95612.63
2023-02-18T09:21:30.890Z,95609.38
2023-02-18T09:24:02.116Z,95621.94
2023-02-18T09:26:31.283Z,95616.66
2023-02-18T09:29:00.717Z,95618.00
2023-02-18T09:31:30.657Z,95632.03
2023-02-18T09:34:01.345Z,95616.25
2023-02-18T09:36:31.492Z,95625.75
2023-02-18T09:39:02.367Z,95626.94
2023-02-18T09:41:41.154Z,95618.59
2023-02-18T09:44:15.446Z,95614.63
2023-02-18T09:46:50.797Z,95612.75
2023-02-18T09:49:25.062Z,95615.19
2023-02-18T09:51:55.551Z,95622.97
2023-02-18T09:54:26.336Z,95617.84
2023-02-18T09:56:56.039Z,95614.13
2023-02-18T09:59:28.014Z,95604.56
2023-02-18T10:01:57.374Z,95603.88
2023-02-18T10:04:32.496Z,95602.25
2023-02-18T10:07:03.908Z,95596.56
2023-02-18T10:09:36.849Z,95598.00
2023-02-18T10:12:16.007Z,95601.22
2023-02-18T10:14:48.493Z,95586.69
2023-02-18T10:17:19.759Z,95581.59
2023-02-18T10:19:51.062Z,95573.50
2023-02-18T10:22:21.870Z,95573.00
2023-02-18T10:24:55.157Z,95572.50
2023-02-18T10:27:27.524Z,95571.69
2023-02-18T10:29:57.799Z,95570.00
2023-02-18T10:32:32.937Z,95573.72
2023-02-18T10:35:14.453Z,95563.38
2023-02-18T10:37:55.778Z,95568.59
2023-02-18T10:40:37.198Z,95558.41
2023-02-18T10:43:18.111Z,95549.69
2023-02-18T10:45:54.332Z,95546.16
2023-02-18T10:48:45.453Z,95543.94
2023-02-18T10:51:21.132Z,95535.97
2023-02-18T10:53:53.333Z,95538.75
2023-02-18T10:56:43.837Z,95523.75
2023-02-18T10:59:15.472Z,95525.56
2023-02-18T11:01:45.541Z,95516.88
2023-02-18T11:04:17.991Z,95516.56
2023-02-18T11:06:49.598Z,95518.19
2023-02-18T11:09:29.407Z,95511.31
2023-02-18T11:12:08.611Z,95490.25
2023-02-18T11:14:44.582Z,95477.25
2023-02-18T11:17:23.156Z,95477.69
2023-02-18T11:19:58.279Z,95484.81
2023-02-18T11:22:31.240Z,95476.19
2023-02-18T11:25:02.268Z,95470.97
2023-02-18T11:27:43.755Z,95477.09
2023-02-18T11:30:21.532Z,95471.50
2023-02-18T11:32:52.558Z,95469.38
2023-02-18T11:35:24.092Z,95457.16
2023-02-18T11:37:53.838Z,95460.66
2023-02-18T11:40:26.011Z,95451.53
2023-02-18T11:43:06.215Z,95454.19
2023-02-18T11:45:36.274Z,95446.19
2023-02-18T11:48:10.394Z,95442.44
2023-02-18T11:50:39.322Z,95436.00
2023-02-18T11:53:30.234Z,95437.56
2023-02-18T11:56:01.830Z,95439.19
2023-02-18T11:58:40.034Z,95432.75
2023-02-18T12:01:16.266Z,95432.78
2023-02-18T12:03:54.431Z,95425.53
2023-02-18T12:06:29.669Z,95416.66
2023-02-18T12:09:02.523Z,95418.00
2023-02-18T12:11:36.145Z,95410.78
2023-02-18T12:14:17.287Z,95407.81
2023-02-18T12:17:01.423Z,95399.81
2023-02-18T12:19:51.302Z,95396.03
2023-02-18T12:22:30.077Z,95394.13
2023-02-18T12:25:15.466Z,95396.28
2023-02-18T12:27:56.746Z,95384.22
2023-02-18T12:30:47.138Z,95369.94
2023-02-18T12:33:26.710Z,95370.16
2023-02-18T12:36:08.749Z,95366.97
2023-02-18T12:39:12.898Z,95371.09
2023-02-18T12:42:15.209Z,95381.25
2023-02-18T12:45:05.358Z,95370.84
2023-02-18T12:48:06.399Z,95367.94
2023-02-18T12:50:51.794Z,95367.38
2023-02-18T12:53:35.274Z,95365.88
2023-02-18T12:56:22.460Z,95364.53
2023-02-18T12:59:03.932Z,95362.91
2023-02-18T13:01:41.236Z,95354.81
2023-02-18T13:04:46.816Z,95359.38
2023-02-18T13:07:51.638Z,95359.06
2023-02-18T13:10:46.210Z,95362.56
2023-02-18T13:13:20.910Z,95367.06
2023-02-18T13:15:54.293Z,95363.63
2023-02-18T13:18:29.642Z,95353.63
2023-02-18T13:21:05.395Z,95366.72
2023-02-18T13:23:38.314Z,95364.09
2023-02-18T13:26:11.452Z,95369.28
2023-02-18T13:28:47.604Z,95365.78
2023-02-18T13:31:28.766Z,95364.63
2023-02-18T13:34:05.744Z,95360.59
2023-02-18T13:36:48.958Z,95358.53
2023-02-18T13:39:21.411Z,95351.88
2023-02-18T13:41:52.354Z,95360.16
2023-02-18T13:45:03.350Z,95364.13
2023-02-18T13:47:40.394Z,95351.38
2023-02-18T13:50:25.796Z,95355.34
2023-02-18T13:53:14.912Z,95354.03
2023-02-18T13:55:52.713Z,95350.72
2023-02-18T13:58:25.859Z,95351.06
2023-02-18T14:01:00.448Z,95351.72
2023-02-18T14:03:53.774Z,95355.66
2023-02-18T14:06:24.711Z,95356.53
2023-02-18T14:09:06.368Z,95356.06
2023-02-18T14:11:51.290Z,95350.66
2023-02-18T14:14:41.074Z,95352.75
2023-02-18T14:17:40.316Z,95344.34
2023-02-18T14:20:48.400Z,95350.25
2023-02-18T14:23:46.869Z,95348.63
2023-02-18T14:26:26.546Z,95360.25
2023-02-18T14:29:00.176Z,95356.09
2023-02-18T14:31:45.658Z,95358.66
2023-02-18T14:34:49.938Z,95357.03
2023-02-18T14:37:45.166Z,95362.38
2023-02-18T14:40:39.792Z,95356.78
2023-02-18T14:43:22.210Z,95352.91
2023-02-18T14:46:05.059Z,95352.03
2023-02-18T14:49:27.972Z,95353.13
2023-02-18T14:51:59.615Z,95349.88
2023-02-18T14:54:31.545Z,95340.97
2023-02-18T14:57:03.695Z,95339.50
2023-02-18T14:59:39.075Z,95345.13
2023-02-18T15:02:20.164Z,95342.47
2023-02-18T15:04:50.845Z,95339.81
2023-02-18T15:07:22.355Z,95331.47
2023-02-18T15:09:54.962Z,95337.22
2023-02-18T15:12:26.843Z,95342.50
2023-02-18T15:15:04.662Z,95339.09
2023-02-18T15:17:34.292Z,95332.88
2023-02-18T15:20:09.202Z,95329.88
2023-02-18T15:22:38.516Z,95326.81
2023-02-18T15:25:08.457Z,95322.44
2023-02-18T15:27:42.419Z,95315.31
2023-02-18T15:30:21.133Z,95314.91
2023-02-18T15:32:53.621Z,95312.84
2023-02-18T15:35:24.647Z,95316.72
2023-02-18T15:37:56.184Z,95316.72
2023-02-18T15:40:27.479Z,95307.88
2023-02-18T15:42:59.521Z,95313.13
2023-02-18T15:45:35.515Z,95306.16
2023-02-18T15:48:06.154Z,95300.75
2023-02-18T15:50:39.119Z,95296.59
2023-02-18T15:53:11.484Z,95293.22
2023-02-18T15:55:43.400Z,95290.66
2023-02-18T15:58:16.007Z,95291.03
2023-02-18T16:00:51.477Z,95289.00
2023-02-18T16:03:25.040Z,95280.50
2023-02-18T16:06:10.971Z,95288.13
2023-02-18T16:08:41.467Z,95280.63
2023-02-18T16:11:14.358Z,95282.25
2023-02-18T16:13:48.803Z,95287.06
2023-02-18T16:16:26.754Z,95284.94
2023-02-18T16:18:56.072Z,95287.63
2023-02-18T16:21:31.208Z,95285.59
2023-02-18T16:24:02.134Z,95301.47
2023-02-18T16:26:33.998Z,95294.69
2023-02-18T16:29:14.172Z,95300.84
2023-02-18T16:31:45.119Z,95303.63
2023-02-18T16:34:14.346Z,95307.91
2023-02-18T16:37:03.851Z,95304.53
2023-02-18T16:39:35.964Z,95308.38
2023-02-18T16:42:05.174Z,95313.22
2023-02-18T16:44:35.258Z,95312.06
2023-02-18T16:47:06.122Z,95305.63
2023-02-18T16:49:36.377Z,95310.88
2023-02-18T16:52:10.098Z,95305.59
2023-02-18T16:54:39.300Z,95313.19
2023-02-18T16:57:08.444Z,95313.06
2023-02-18T16:59:37.468Z,95306.38
2023-02-18T17:02:17.965Z,95302.31
2023-02-18T17:04:47.270Z,95314.38
2023-02-18T17:07:16.386Z,95304.59
2023-02-18T17:09:45.555Z,95308.50
2023-02-18T17:12:14.754Z,95307.66
2023-02-18T17:14:44.027Z,95302.50
2023-02-18T17:17:15.131Z,95301.81
2023-02-18T17:19:44.131Z,95305.22
2023-02-18T17:22:15.543Z,95304.44
2023-02-18T17:24:44.649Z,95300.69
2023-02-18T17:27:13.676Z,95308.56
2023-02-18T17:29:42.777Z,95297.88
2023-02-18T17:32:15.521Z,95303.75
2023-02-18T17:34:44.649Z,95300.72
2023-02-18T17:37:14.698Z,95295.38
2023-02-18T17:39:43.808Z,95301.28
2023-02-18T17:42:14.927Z,95292.03
2023-02-18T17:44:44.094Z,95289.41
2023-02-18T17:47:14.859Z,95294.97
2023-02-18T17:49:44.108Z,95300.97
2023-02-18T17:52:30.975Z,95298.41
2023-02-18T17:55:00.079Z,95297.00
2023-02-18T17:57:29.227Z,95308.00
2023-02-18T17:59:58.511Z,95297.22
2023-02-18T18:02:30.178Z,95296.22
2023-02-18T18:04:59.259Z,95282.22
2023-02-18T18:07:28.288Z,95287.72
2023-02-18T18:09:57.500Z,95287.94
2023-02-18T18:12:31.030Z,95280.94
2023-02-18T18:15:01.951Z,95281.16
2023-02-18T18:17:33.536Z,95284.00
2023-02-18T18:20:02.646Z,95274.09
2023-02-18T18:22:32.353Z,95278.31
2023-02-18T18:25:01.382Z,95283.19
2023-02-18T18:27:32.251Z,95285.47
2023-02-18T18:30:01.431Z,95291.38
2023-02-18T18:32:33.535Z,95286.81
2023-02-18T18:35:02.780Z,95286.13
2023-02-18T18:37:32.238Z,95286.56
2023-02-18T18:40:01.259Z,95278.06
2023-02-18T18:42:30.495Z,95275.66
2023-02-18T18:44:59.695Z,95262.50
2023-02-18T18:47:28.868Z,95270.44
2023-02-18T18:49:59.372Z,95267.19
2023-02-18T18:52:28.574Z,95263.53
2023-02-18T18:54:57.525Z,95264.97
2023-02-18T18:57:27.651Z,95261.09
2023-02-18T18:59:56.712Z,95266.22
2023-02-18T19:02:25.698Z,95261.59
2023-02-18T19:04:54.771Z,95265.91
2023-02-18T19:07:25.353Z,95282.44
2023-02-18T19:09:54.385Z,95281.59
2023-02-18T19:12:23.478Z,95283.41
2023-02-18T19:14:52.628Z,95283.84
2023-02-18T19:17:21.564Z,95288.91
2023-02-18T19:19:50.653Z,95299.63
2023-02-18T19:22:19.656Z,95287.66
2023-02-18T19:24:50.060Z,95291.31
2023-02-18T19:27:19.192Z,95287.66
2023-02-18T19:29:50.613Z,95283.63
2023-02-18T19:32:19.769Z,95284.06
2023-02-18T19:34:49.009Z,95277.41
2023-02-18T19:37:18.262Z,95281.25
2023-02-18T19:39:47.465Z,95283.69
2023-02-18T19:42:18.174Z,95279.84
2023-02-18T19:44:47.492Z,95280.44
2023-02-18T19:47:16.572Z,95276.81
2023-02-18T19:49:45.787Z,95277.03
2023-02-18T19:52:15.105Z,95283.31
2023-02-18T19:54:44.112Z,95278.41
2023-02-18T19:57:14.050Z,95283.47
2023-02-18T19:59:45.144Z,95277.63
2023-02-18T20:02:16.492Z,95284.53
2023-02-18T20:04:45.906Z,95281.50
2023-02-18T20:07:15.547Z,95279.69
2023-02-18T20:09:44.639Z,95277.66
2023-02-18T20:12:14.037Z,95275.66
2023-02-18T20:14:44.866Z,95280.31
2023-02-18T20:17:14.184Z,95273.59
2023-02-18T20:19:43.248Z,95270.38
2023-02-18T20:22:12.272Z,95274.44
2023-02-18T20:24:42.331Z,95267.56
2023-02-18T20:27:12.203Z,95264.34
2023-02-18T20:29:41.489Z,95264.75
2023-02-18T20:32:12.201Z,95271.22
2023-02-18T20:34:41.326Z,95274.06
2023-02-18T20:37:10.420Z,95270.03
2023-02-18T20:39:39.750Z,95275.50
2023-02-18T20:42:16.436Z,95275.28
2023-02-18T20:44:45.998Z,95277.28
2023-02-18T20:47:16.594Z,95276.91
2023-02-18T20:49:46.978Z,95274.28
2023-02-18T20:52:16.119Z,95270.66
2023-02-18T20:54:45.274Z,95271.25
2023-02-18T20:57:14.339Z,95268.81
2023-02-18T20:59:43.282Z,95270.03
2023-02-18T21:02:13.973Z,95264.78
2023-02-18T21:04:45.230Z,95268.81
2023-02-18T21:07:14.460Z,95264.97
2023-02-18T21:09:43.478Z,95258.06
2023-02-18T21:12:12.583Z,95260.09
2023-02-18T21:14:41.730Z,95257.47
2023-02-18T21:17:10.796Z,95251.22
2023-02-18T21:19:39.823Z,95249.78
2023-02-18T21:22:10.324Z,95255.25
2023-02-18T21:24:39.502Z,95251.78
2023-02-18T21:27:08.537Z,95252.03
2023-02-18T21:29:37.634Z,95248.97
2023-02-18T21:32:07.823Z,95255.03
2023-02-18T21:34:36.916Z,95258.28
2023-02-18T21:37:05.893Z,95249.38
2023-02-18T21:39:36.502Z,95246.94
2023-02-18T21:42:07.001Z,95243.53
2023-02-18T21:44:42.188Z,95239.25
2023-02-18T21:47:12.982Z,95239.66
2023-02-18T21:49:41.960Z,95242.50
2023-02-18T21:52:11.105Z,95246.91
2023-02-18T21:54:44.828Z,95244.03
2023-02-18T21:57:16.205Z,95241.56
2023-02-18T21:59:45.701Z,95238.31
2023-02-18T22:02:19.084Z,95236.69
2023-02-18T22:04:49.112Z,95235.06
2023-02-18T22:07:19.477Z,95231.44
2023-02-18T22:09:50.922Z,95240.75
2023-02-18T22:12:20.063Z,95233.47
2023-02-18T22:14:49.237Z,95236.13
2023-02-18T22:17:19.808Z,95237.16
2023-02-18T22:19:49.778Z,95233.53
2023-02-18T22:22:19.225Z,95227.88
2023-02-18T22:24:51.395Z,95225.06
2023-02-18T22:27:20.841Z,95215.72
2023-02-18T22:29:49.986Z,95217.72
2023-02-18T22:32:19.230Z,95221.53
2023-02-18T22:34:48.402Z,95227.84
2023-02-18T22:37:17.391Z,95219.97
2023-02-18T22:39:46.331Z,95218.75
2023-02-18T22:42:16.713Z,95219.56
2023-02-18T22:44:45.661Z,95226.22
2023-02-18T22:47:14.623Z,95227.06
2023-02-18T22:49:43.663Z,95230.31
2023-02-18T22:52:12.805Z,95230.66
2023-02-18T22:54:41.882Z,95234.53
2023-02-18T22:57:10.827Z,95228.22
2023-02-18T22:59:41.787Z,95222.34
2023-02-18T23:02:10.923Z,95222.75
2023-02-18T23:04:42.007Z,95233.19
2023-02-18T23:07:11.104Z,95233.38
2023-02-18T23:09:40.357Z,95236.16
2023-02-18T23:12:09.602Z,95233.69
2023-02-18T23:14:38.697Z,95239.75
2023-02-18T23:17:16.816Z,95224.91
2023-02-18T23:19:47.255Z,95231.53
2023-02-18T23:22:18.354Z,95216.50
2023-02-18T23:24:49.799Z,95227.19
2023-02-18T23:27:19.538Z,95226.28
2023-02-18T23:29:48.803Z,95227.50
2023-02-18T23:32:19.765Z,95224.88
2023-02-18T23:34:50.495Z,95224.91
2023-02-18T23:37:39.576Z,95214.47
2023-02-18T23:40:09.820Z,95216.34
2023-02-18T23:42:38.780Z,95222.72
2023-02-18T23:45:08.227Z,95215.94
2023-02-18T23:47:38.785Z,95218.81
2023-02-18T23:50:08.606Z,95223.69
2023-02-18T23:52:37.912Z,95215.44
2023-02-18T23:55:07.513Z,95206.34
2023-02-18T23:57:36.713Z,95206.94
