createdAt,value
2019-03-04T00:00:51.474Z,9.30
2019-03-04T00:06:21.756Z,9.30
2019-03-04T00:11:51.028Z,9.30
2019-03-04T00:17:20.454Z,9.20
2019-03-04T00:22:50.682Z,9.20
2019-03-04T00:28:23.791Z,9.20
2019-03-04T00:33:53.073Z,9.10
2019-03-04T00:39:22.405Z,9.00
2019-03-04T00:44:51.690Z,8.90
2019-03-04T00:50:21.718Z,8.80
2019-03-04T00:55:50.963Z,8.70
2019-03-04T01:01:20.241Z,8.70
2019-03-04T01:06:51.051Z,8.60
2019-03-04T01:12:20.316Z,8.60
2019-03-04T01:17:49.666Z,8.50
2019-03-04T01:23:18.931Z,8.50
2019-03-04T01:28:48.267Z,8.50
2019-03-04T01:34:17.611Z,8.50
2019-03-04T01:39:46.938Z,8.40
2019-03-04T01:45:18.334Z,8.40
2019-03-04T01:51:06.933Z,8.50
2019-03-04T01:56:37.168Z,8.40
2019-03-04T02:02:06.511Z,8.40
2019-03-04T02:07:35.809Z,8.40
2019-03-04T02:13:05.221Z,8.30
2019-03-04T02:18:34.508Z,8.30
2019-03-04T02:24:21.671Z,8.20
2019-03-04T02:29:51.347Z,8.20
2019-03-04T02:35:20.952Z,8.10
2019-03-04T02:40:50.505Z,7.90
2019-03-04T02:46:19.778Z,7.80
2019-03-04T02:51:49.116Z,7.70
2019-03-04T02:57:20.920Z,7.60
2019-03-04T03:02:50.180Z,7.40
2019-03-04T03:08:19.518Z,7.30
2019-03-04T03:13:48.826Z,7.20
2019-03-04T03:19:18.056Z,7.10
2019-03-04T03:24:47.320Z,7.00
2019-03-04T03:30:24.401Z,6.90
2019-03-04T03:35:53.678Z,6.80
2019-03-04T03:41:22.950Z,6.80
2019-03-04T03:46:52.206Z,6.70
2019-03-04T03:52:21.473Z,6.70
2019-03-04T03:57:50.756Z,6.70
2019-03-04T04:03:20.107Z,6.60
2019-03-04T04:08:49.390Z,6.60
2019-03-04T04:14:18.662Z,6.50
2019-03-04T04:19:47.919Z,6.50
2019-03-04T04:25:17.186Z,6.40
2019-03-04T04:30:46.458Z,6.40
2019-03-04T04:36:15.796Z,6.40
2019-03-04T04:41:45.092Z,6.40
2019-03-04T04:47:15.348Z,6.30
2019-03-04T04:52:44.617Z,6.30
2019-03-04T04:58:14.795Z,6.40
2019-03-04T05:03:44.069Z,6.40
2019-03-04T05:09:13.419Z,6.50
2019-03-04T05:14:43.060Z,6.50
2019-03-04T05:20:25.539Z,6.60
2019-03-04T05:25:56.771Z,6.60
2019-03-04T05:31:27.011Z,6.60
2019-03-04T05:36:57.414Z,6.70
2019-03-04T05:42:26.840Z,6.80
2019-03-04T05:47:56.359Z,7.00
2019-03-04T05:53:25.968Z,7.10
2019-03-04T05:58:55.384Z,7.20
2019-03-04T06:04:24.860Z,7.30
2019-03-04T06:09:54.258Z,7.30
2019-03-04T06:15:23.735Z,7.30
2019-03-04T06:20:53.193Z,7.40
2019-03-04T06:26:22.661Z,7.40
2019-03-04T06:31:51.993Z,7.40
2019-03-04T06:37:21.399Z,7.50
2019-03-04T06:42:50.879Z,7.50
2019-03-04T06:48:21.484Z,7.60
2019-03-04T06:54:15.356Z,7.60
2019-03-04T07:00:16.491Z,7.60
2019-03-04T07:05:50.229Z,7.70
2019-03-04T07:11:21.962Z,7.80
2019-03-04T07:16:50.961Z,7.90
2019-03-04T07:22:26.215Z,8.00
2019-03-04T07:27:55.620Z,8.20
2019-03-04T07:33:24.952Z,8.40
2019-03-04T07:38:56.599Z,8.70
2019-03-04T07:44:26.367Z,9.00
2019-03-04T07:49:55.869Z,9.40
2019-03-04T07:55:25.321Z,9.70
2019-03-04T08:00:54.746Z,9.90
2019-03-04T08:06:24.236Z,10.10
2019-03-04T08:12:22.367Z,10.40
2019-03-04T08:17:52.311Z,10.70
2019-03-04T08:23:22.242Z,11.10
2019-03-04T08:28:54.201Z,11.60
2019-03-04T08:34:30.716Z,12.00
2019-03-04T08:39:54.707Z,12.50
2019-03-04T08:45:24.448Z,12.90
2019-03-04T08:50:54.006Z,13.30
2019-03-04T08:56:23.443Z,13.70
2019-03-04T09:01:52.963Z,14.10
2019-03-04T09:07:22.762Z,14.40
2019-03-04T09:12:52.362Z,14.80
2019-03-04T09:18:22.022Z,15.30
2019-03-04T09:23:51.514Z,15.70
2019-03-04T09:29:22.979Z,15.80
2019-03-04T09:34:52.634Z,16.10
2019-03-04T09:40:33.904Z,16.50
2019-03-04T09:46:03.275Z,16.90
2019-03-04T09:51:32.599Z,17.00
2019-03-04T09:57:01.966Z,17.30
2019-03-04T10:02:31.475Z,17.40
2019-03-04T10:08:11.735Z,17.30
2019-03-04T10:13:57.662Z,17.30
2019-03-04T10:20:00.318Z,17.10
2019-03-04T10:26:22.641Z,17.30
2019-03-04T10:31:52.058Z,17.40
2019-03-04T10:37:31.663Z,17.10
2019-03-04T10:43:46.695Z,16.70
2019-03-04T10:49:16.011Z,16.20
2019-03-04T10:54:45.244Z,16.00
2019-03-04T11:00:37.356Z,15.90
2019-03-04T11:06:06.796Z,16.10
2019-03-04T11:11:36.227Z,16.10
2019-03-04T11:17:06.531Z,15.90
2019-03-04T11:22:36.084Z,15.50
2019-03-04T11:28:05.488Z,14.80
2019-03-04T11:33:34.760Z,14.40
2019-03-04T11:39:26.911Z,14.00
2019-03-04T11:44:57.136Z,13.60
2019-03-04T11:50:26.425Z,13.30
2019-03-04T11:55:55.703Z,13.00
2019-03-04T12:01:32.384Z,12.50
2019-03-04T12:07:01.810Z,12.10
2019-03-04T12:12:31.093Z,11.60
2019-03-04T12:18:00.388Z,11.30
2019-03-04T12:23:31.680Z,10.90
2019-03-04T12:29:01.039Z,10.60
2019-03-04T12:34:30.315Z,10.20
2019-03-04T12:39:59.594Z,9.80
2019-03-04T12:45:34.470Z,9.50
2019-03-04T12:50:59.860Z,9.10
2019-03-04T12:56:29.111Z,8.90
2019-03-04T13:01:58.382Z,8.80
2019-03-04T13:07:27.719Z,8.60
2019-03-04T13:12:57.061Z,8.30
2019-03-04T13:18:26.332Z,8.00
2019-03-04T13:23:55.603Z,7.70
2019-03-04T13:29:24.864Z,7.40
2019-03-04T13:34:54.141Z,7.30
2019-03-04T13:40:23.488Z,7.20
2019-03-04T13:45:53.718Z,7.20
2019-03-04T13:51:22.974Z,7.20
2019-03-04T13:56:52.291Z,7.10
2019-03-04T14:02:33.767Z,7.10
2019-03-04T14:08:03.265Z,7.10
2019-03-04T14:13:32.530Z,7.10
2019-03-04T14:19:01.815Z,7.10
2019-03-04T14:24:34.133Z,7.10
2019-03-04T14:30:04.793Z,7.00
2019-03-04T14:35:35.627Z,6.90
2019-03-04T14:41:04.924Z,6.80
2019-03-04T14:46:34.270Z,6.80
2019-03-04T14:52:03.541Z,6.80
2019-03-04T14:57:32.807Z,6.80
2019-03-04T15:03:02.152Z,6.80
2019-03-04T15:08:31.423Z,6.80
2019-03-04T15:14:00.701Z,6.80
2019-03-04T15:19:29.964Z,6.80
2019-03-04T15:24:59.244Z,6.80
2019-03-04T15:30:28.502Z,6.80
2019-03-04T15:35:57.842Z,6.80
2019-03-04T15:41:29.687Z,6.90
2019-03-04T15:46:58.185Z,6.90
2019-03-04T15:52:28.543Z,7.00
2019-03-04T15:57:59.803Z,7.00
2019-03-04T16:03:29.198Z,7.10
2019-03-04T16:08:58.609Z,7.20
2019-03-04T16:14:27.876Z,7.40
2019-03-04T16:19:58.135Z,8.20
2019-03-04T16:25:27.579Z,8.70
2019-03-04T16:30:56.994Z,9.10
2019-03-04T16:36:26.508Z,9.20
2019-03-04T16:41:55.791Z,9.00
2019-03-04T16:47:25.078Z,8.90
2019-03-04T16:53:03.496Z,8.90
2019-03-04T16:58:32.848Z,9.00
2019-03-04T17:04:02.115Z,9.00
2019-03-04T17:09:42.146Z,9.00
2019-03-04T17:15:19.112Z,9.00
2019-03-04T17:20:53.891Z,9.00
2019-03-04T17:26:36.426Z,9.00
2019-03-04T17:32:14.471Z,9.00
2019-03-04T17:37:48.751Z,9.00
2019-03-04T17:43:18.586Z,9.00
2019-03-04T17:48:48.139Z,8.90
2019-03-04T17:54:25.878Z,8.90
2019-03-04T17:59:55.461Z,8.90
2019-03-04T18:05:25.006Z,9.00
2019-03-04T18:10:54.495Z,9.00
2019-03-04T18:16:24.027Z,8.90
2019-03-04T18:21:54.069Z,8.80
2019-03-04T18:27:23.575Z,8.80
2019-03-04T18:33:26.312Z,8.70
2019-03-04T18:39:21.027Z,8.60
2019-03-04T18:52:38.132Z,8.30
2019-03-04T18:58:07.845Z,8.10
2019-03-04T19:03:37.382Z,8.00
2019-03-04T19:09:09.060Z,7.90
2019-03-04T19:14:39.035Z,7.80
2019-03-04T19:20:18.104Z,7.80
2019-03-04T19:25:47.691Z,7.40
2019-03-04T19:31:19.351Z,6.80
2019-03-04T19:36:51.481Z,6.20
2019-03-04T19:42:26.385Z,5.80
2019-03-04T19:47:56.731Z,5.50
2019-03-04T19:53:26.375Z,5.40
2019-03-04T19:58:56.032Z,5.30
2019-03-04T20:04:25.547Z,5.20
2019-03-04T20:09:58.147Z,5.20
2019-03-04T20:15:34.382Z,5.20
2019-03-04T20:21:04.144Z,5.30
2019-03-04T20:26:51.643Z,5.40
2019-03-04T20:32:29.016Z,5.40
2019-03-04T20:38:06.969Z,5.30
2019-03-04T20:43:36.370Z,5.20
2019-03-04T20:49:06.150Z,5.10
2019-03-04T20:54:35.715Z,4.80
2019-03-04T21:00:26.026Z,4.50
2019-03-04T21:06:00.457Z,4.40
2019-03-04T21:11:30.197Z,4.30
2019-03-04T21:17:05.528Z,4.30
2019-03-04T21:22:36.917Z,4.30
2019-03-04T21:28:17.502Z,4.30
2019-03-04T21:34:33.490Z,4.30
2019-03-04T21:40:10.519Z,4.40
2019-03-04T21:46:02.069Z,4.50
2019-03-04T21:51:41.662Z,4.50
2019-03-04T21:57:18.626Z,4.70
2019-03-04T22:03:04.516Z,4.80
2019-03-04T22:08:33.899Z,4.80
2019-03-04T22:14:09.111Z,4.70
2019-03-04T22:19:38.569Z,4.60
2019-03-04T22:25:11.206Z,4.60
2019-03-04T22:30:40.849Z,4.60
2019-03-04T22:36:10.157Z,4.60
2019-03-04T22:41:39.446Z,4.60
2019-03-04T22:47:08.815Z,4.60
2019-03-04T22:52:38.996Z,4.70
2019-03-04T22:58:08.330Z,4.70
2019-03-04T23:03:38.971Z,4.90
2019-03-04T23:09:13.696Z,4.90
2019-03-04T23:14:42.968Z,5.00
2019-03-04T23:20:13.124Z,5.00
2019-03-04T23:25:42.400Z,4.90
2019-03-04T23:31:11.914Z,4.80
2019-03-04T23:36:41.251Z,4.60
2019-03-04T23:42:10.582Z,4.50
2019-03-04T23:47:39.864Z,4.40
2019-03-04T23:53:10.094Z,4.40
2019-03-04T23:58:39.353Z,4.40
