createdAt,value
2022-11-28T00:02:55.752Z,39.60
2022-11-28T00:07:52.050Z,42.70
2022-11-28T00:12:48.385Z,38.92
2022-11-28T00:17:45.095Z,42.38
2022-11-28T00:22:41.450Z,39.65
2022-11-28T00:27:37.783Z,39.65
2022-11-28T00:32:34.052Z,37.85
2022-11-28T00:37:30.310Z,35.25
2022-11-28T00:42:26.506Z,36.25
2022-11-28T00:47:22.792Z,35.00
2022-11-28T00:52:19.030Z,33.72
2022-11-28T00:57:15.252Z,30.73
2022-11-28T01:02:11.579Z,31.20
2022-11-28T01:07:07.828Z,31.70
2022-11-28T01:12:04.658Z,30.95
2022-11-28T01:17:00.857Z,31.98
2022-11-28T01:21:57.084Z,30.27
2022-11-28T01:26:53.430Z,30.27
2022-11-28T01:31:49.812Z,28.15
2022-11-28T01:36:46.102Z,27.67
2022-11-28T01:41:42.445Z,27.52
2022-11-28T01:46:38.750Z,26.77
2022-11-28T01:51:35.975Z,26.42
2022-11-28T01:56:38.270Z,26.13
2022-11-28T02:07:21.562Z,30.25
2022-11-28T02:12:36.422Z,30.85
2022-11-28T02:17:35.715Z,31.23
2022-11-28T02:22:34.764Z,31.55
2022-11-28T02:27:49.789Z,33.92
2022-11-28T02:32:58.673Z,36.53
2022-11-28T02:38:04.039Z,37.53
2022-11-28T02:43:03.274Z,37.60
2022-11-28T02:48:03.120Z,40.90
2022-11-28T02:53:10.301Z,39.83
2022-11-28T02:58:06.613Z,40.45
2022-11-28T03:03:05.828Z,42.15
2022-11-28T03:08:29.226Z,41.92
2022-11-28T03:13:37.446Z,41.63
2022-11-28T03:18:41.961Z,36.85
2022-11-28T03:23:59.853Z,38.70
2022-11-28T03:28:56.083Z,35.38
2022-11-28T03:33:54.978Z,33.88
2022-11-28T03:38:54.162Z,30.30
2022-11-28T03:43:52.972Z,25.98
2022-11-28T03:48:51.034Z,24.88
2022-11-28T03:54:00.464Z,24.10
2022-11-28T03:59:00.310Z,23.55
2022-11-28T04:04:15.958Z,22.45
2022-11-28T04:09:18.374Z,22.67
2022-11-28T04:14:24.182Z,23.15
2022-11-28T04:19:20.432Z,24.10
2022-11-28T04:24:19.575Z,24.90
2022-11-28T04:29:17.603Z,24.33
2022-11-28T04:34:16.104Z,24.13
2022-11-28T04:39:17.018Z,25.15
2022-11-28T04:44:36.739Z,25.08
2022-11-28T04:49:33.386Z,25.20
2022-11-28T04:54:38.449Z,26.98
2022-11-28T04:59:35.199Z,25.50
2022-11-28T05:04:34.424Z,26.73
2022-11-28T05:09:30.754Z,26.67
2022-11-28T05:14:26.972Z,26.08
2022-11-28T05:19:23.270Z,27.63
2022-11-28T05:24:19.666Z,25.90
2022-11-28T05:29:16.178Z,24.77
2022-11-28T05:34:12.490Z,22.88
2022-11-28T05:39:08.710Z,23.75
2022-11-28T05:44:05.093Z,25.80
2022-11-28T05:49:01.689Z,26.02
2022-11-28T05:53:57.929Z,28.27
2022-11-28T05:58:54.364Z,27.50
2022-11-28T06:03:51.815Z,28.20
2022-11-28T06:08:48.974Z,29.02
2022-11-28T06:13:46.063Z,28.63
2022-11-28T06:18:42.677Z,29.27
2022-11-28T06:23:38.991Z,30.25
2022-11-28T06:28:35.232Z,27.98
2022-11-28T06:33:31.454Z,27.83
2022-11-28T06:38:28.184Z,28.67
2022-11-28T06:43:24.643Z,28.63
2022-11-28T06:48:21.288Z,28.27
2022-11-28T06:53:17.937Z,27.50
2022-11-28T06:58:14.178Z,28.08
2022-11-28T07:03:10.514Z,26.73
2022-11-28T07:08:06.953Z,26.50
2022-11-28T07:13:05.567Z,26.73
2022-11-28T07:18:02.042Z,25.83
2022-11-28T07:22:58.242Z,24.35
2022-11-28T07:27:54.422Z,25.20
2022-11-28T07:32:50.859Z,26.58
2022-11-28T07:37:47.118Z,25.83
2022-11-28T07:42:43.696Z,25.65
2022-11-28T07:47:39.927Z,24.80
2022-11-28T07:52:36.144Z,25.63
2022-11-28T07:57:32.758Z,23.55
2022-11-28T08:02:32.285Z,22.70
2022-11-28T08:07:28.605Z,24.08
2022-11-28T08:12:24.867Z,24.13
2022-11-28T08:17:21.050Z,23.95
2022-11-28T08:22:17.432Z,24.48
2022-11-28T08:27:13.635Z,23.70
2022-11-28T08:32:09.837Z,22.95
2022-11-28T08:37:06.068Z,21.90
2022-11-28T08:42:02.310Z,23.35
2022-11-28T08:46:58.628Z,24.48
2022-11-28T08:51:54.811Z,22.27
2022-11-28T08:56:51.102Z,21.55
2022-11-28T09:01:47.413Z,21.27
2022-11-28T09:06:43.727Z,20.95
2022-11-28T09:11:39.918Z,20.02
2022-11-28T09:16:37.532Z,20.50
2022-11-28T09:21:34.097Z,20.80
2022-11-28T09:26:30.541Z,20.70
2022-11-28T09:31:27.180Z,20.45
2022-11-28T09:36:24.116Z,20.13
2022-11-28T09:41:29.180Z,20.90
2022-11-28T09:46:27.548Z,20.20
2022-11-28T09:51:45.376Z,21.30
2022-11-28T09:56:42.068Z,20.13
2022-11-28T10:01:44.280Z,19.30
2022-11-28T10:06:46.020Z,19.83
2022-11-28T10:11:42.280Z,18.40
2022-11-28T10:16:46.912Z,18.55
2022-11-28T10:21:47.890Z,20.02
2022-11-28T10:26:48.954Z,19.92
2022-11-28T10:31:45.740Z,18.88
2022-11-28T10:36:44.724Z,19.13
2022-11-28T10:41:46.498Z,18.88
2022-11-28T10:47:06.493Z,17.90
2022-11-28T10:52:08.613Z,18.38
2022-11-28T10:57:13.773Z,19.15
2022-11-28T11:02:27.113Z,18.33
2022-11-28T11:07:29.959Z,17.88
2022-11-28T11:12:30.446Z,18.88
2022-11-28T11:17:36.347Z,18.75
2022-11-28T11:22:32.957Z,17.42
2022-11-28T11:27:29.961Z,18.65
2022-11-28T11:32:29.906Z,18.60
2022-11-28T11:37:33.988Z,19.63
2022-11-28T11:42:31.206Z,19.92
2022-11-28T11:47:41.216Z,21.58
2022-11-28T11:52:37.399Z,20.77
2022-11-28T11:57:36.316Z,25.17
2022-11-28T12:02:35.395Z,24.65
2022-11-28T12:07:36.857Z,25.92
2022-11-28T12:12:36.005Z,25.83
2022-11-28T12:17:48.642Z,26.33
2022-11-28T12:22:46.394Z,29.08
2022-11-28T12:27:49.555Z,30.15
2022-11-28T12:32:45.731Z,31.70
2022-11-28T12:43:24.416Z,36.00
2022-11-28T12:48:30.736Z,36.55
2022-11-28T12:53:45.556Z,38.25
2022-11-28T12:59:00.516Z,39.53
2022-11-28T13:03:59.515Z,42.78
2022-11-28T13:09:10.795Z,41.40
2022-11-28T13:14:14.757Z,44.08
2022-11-28T13:19:20.116Z,45.63
2022-11-28T13:24:35.094Z,44.65
2022-11-28T13:29:48.805Z,43.42
2022-11-28T13:34:45.864Z,46.30
2022-11-28T13:39:47.601Z,47.72
2022-11-28T13:44:53.211Z,48.72
2022-11-28T13:49:49.557Z,55.42
2022-11-28T13:54:49.188Z,56.30
2022-11-28T13:59:54.808Z,58.45
2022-11-28T14:04:53.728Z,58.80
2022-11-28T14:09:57.383Z,62.35
2022-11-28T14:14:56.342Z,61.97
2022-11-28T14:20:11.676Z,63.80
2022-11-28T14:25:07.905Z,64.70
2022-11-28T14:30:04.584Z,63.65
2022-11-28T14:35:01.108Z,66.93
2022-11-28T14:39:57.766Z,63.53
2022-11-28T14:45:07.923Z,65.53
2022-11-28T14:50:04.682Z,64.45
2022-11-28T14:55:03.737Z,69.55
2022-11-28T15:00:04.118Z,65.38
2022-11-28T15:05:00.430Z,68.63
2022-11-28T15:09:56.640Z,72.40
2022-11-28T15:14:55.248Z,72.07
2022-11-28T15:19:51.979Z,70.75
2022-11-28T15:24:51.717Z,69.20
2022-11-28T15:29:55.326Z,69.15
2022-11-28T15:35:05.421Z,73.72
2022-11-28T15:40:06.469Z,72.55
2022-11-28T15:45:05.009Z,74.03
2022-11-28T15:50:01.359Z,74.78
2022-11-28T15:54:57.736Z,73.93
2022-11-28T15:59:54.795Z,77.18
2022-11-28T16:04:53.373Z,76.55
2022-11-28T16:09:53.074Z,77.57
2022-11-28T16:14:51.330Z,87.72
2022-11-28T16:19:50.131Z,82.53
2022-11-28T16:24:47.679Z,82.28
2022-11-28T16:29:45.154Z,81.00
2022-11-28T16:34:46.037Z,80.15
2022-11-28T16:39:42.406Z,79.80
2022-11-28T16:44:38.661Z,78.07
2022-11-28T16:49:36.456Z,74.60
2022-11-28T16:54:32.803Z,75.45
2022-11-28T16:59:29.054Z,79.00
2022-11-28T17:04:26.482Z,74.88
2022-11-28T17:09:23.410Z,75.57
2022-11-28T17:14:19.693Z,74.10
2022-11-28T17:19:16.500Z,76.07
2022-11-28T17:24:17.462Z,73.97
2022-11-28T17:29:15.016Z,78.55
2022-11-28T17:34:21.316Z,76.22
2022-11-28T17:39:18.665Z,78.50
2022-11-28T17:44:18.160Z,81.07
2022-11-28T17:49:14.539Z,79.30
2022-11-28T17:54:12.044Z,82.97
2022-11-28T17:59:11.705Z,80.45
2022-11-28T18:04:07.968Z,82.68
2022-11-28T18:09:11.388Z,78.80
2022-11-28T18:14:08.861Z,82.18
2022-11-28T18:19:05.137Z,88.05
2022-11-28T18:24:01.586Z,86.45
2022-11-28T18:28:57.814Z,85.60
2022-11-28T18:34:00.238Z,79.82
2022-11-28T18:38:58.979Z,76.18
2022-11-28T18:43:59.067Z,81.82
2022-11-28T18:48:55.668Z,79.18
2022-11-28T18:53:52.440Z,78.45
2022-11-28T18:58:51.558Z,80.65
2022-11-28T19:03:55.649Z,83.70
2022-11-28T19:08:55.791Z,84.32
2022-11-28T19:13:53.265Z,83.15
2022-11-28T19:18:49.534Z,82.35
2022-11-28T19:23:47.129Z,83.82
2022-11-28T19:28:43.677Z,88.95
2022-11-28T19:33:39.913Z,85.60
2022-11-28T19:38:36.911Z,87.85
2022-11-28T19:43:33.435Z,88.68
2022-11-28T19:48:30.570Z,85.63
2022-11-28T19:53:28.143Z,82.30
2022-11-28T19:58:24.544Z,79.32
2022-11-28T20:03:20.924Z,76.82
2022-11-28T20:08:17.148Z,83.53
2022-11-28T20:13:13.424Z,83.55
2022-11-28T20:18:09.662Z,84.55
2022-11-28T20:23:05.954Z,83.88
2022-11-28T20:28:02.188Z,85.00
2022-11-28T20:32:58.415Z,79.57
2022-11-28T20:37:54.672Z,84.97
2022-11-28T20:42:50.923Z,87.05
2022-11-28T20:47:49.992Z,82.30
2022-11-28T20:52:46.488Z,86.90
2022-11-28T20:57:42.685Z,84.03
2022-11-28T21:02:38.932Z,80.85
2022-11-28T21:07:35.297Z,81.43
2022-11-28T21:12:31.570Z,82.28
2022-11-28T21:17:27.999Z,81.28
2022-11-28T21:22:24.174Z,81.22
2022-11-28T21:27:20.380Z,75.88
2022-11-28T21:32:17.679Z,84.10
2022-11-28T21:37:14.060Z,81.60
2022-11-28T21:42:10.231Z,79.05
2022-11-28T21:47:07.983Z,82.85
2022-11-28T21:52:06.013Z,81.53
2022-11-28T21:57:02.201Z,83.45
2022-11-28T22:01:58.758Z,84.88
2022-11-28T22:06:55.082Z,84.13
2022-11-28T22:11:51.327Z,86.90
2022-11-28T22:16:47.791Z,80.90
2022-11-28T22:21:53.240Z,81.13
2022-11-28T22:26:50.085Z,82.05
2022-11-28T22:31:46.464Z,84.72
2022-11-28T22:36:42.728Z,83.05
2022-11-28T22:41:39.036Z,86.53
2022-11-28T22:46:35.266Z,89.07
2022-11-28T22:51:31.538Z,91.00
2022-11-28T22:56:28.341Z,92.45
2022-11-28T23:01:26.560Z,85.90
2022-11-28T23:06:24.214Z,88.05
2022-11-28T23:11:22.079Z,89.50
2022-11-28T23:16:18.400Z,87.72
2022-11-28T23:21:15.047Z,92.82
2022-11-28T23:26:16.406Z,92.72
2022-11-28T23:31:12.597Z,96.25
2022-11-28T23:36:16.736Z,94.95
2022-11-28T23:41:13.215Z,88.13
2022-11-28T23:46:10.742Z,88.93
2022-11-28T23:51:07.431Z,90.18
2022-11-28T23:56:05.198Z,91.20
