createdAt,value
2022-08-05T00:00:46.312Z,26.36
2022-08-05T00:03:18.549Z,26.45
2022-08-05T00:06:05.165Z,26.50
2022-08-05T00:08:36.305Z,26.03
2022-08-05T00:11:20.739Z,25.64
2022-08-05T00:13:57.356Z,25.66
2022-08-05T00:16:35.431Z,26.16
2022-08-05T00:19:05.455Z,26.39
2022-08-05T00:21:35.956Z,26.18
2022-08-05T00:24:10.286Z,26.10
2022-08-05T00:26:46.736Z,25.97
2022-08-05T00:29:22.417Z,26.14
2022-08-05T00:32:12.532Z,25.96
2022-08-05T00:35:04.825Z,25.88
2022-08-05T00:37:51.176Z,25.90
2022-08-05T00:40:27.221Z,25.91
2022-08-05T00:42:59.317Z,25.82
2022-08-05T00:45:37.960Z,25.92
2022-08-05T00:48:09.397Z,26.08
2022-08-05T00:50:39.122Z,26.01
2022-08-05T00:54:00.765Z,25.78
2022-08-05T00:55:58.712Z,25.83
2022-08-05T00:58:28.313Z,25.81
2022-08-05T01:00:57.132Z,25.78
2022-08-05T01:03:31.079Z,25.76
2022-08-05T01:06:05.368Z,25.26
2022-08-05T01:08:42.985Z,25.43
2022-08-05T01:11:22.629Z,25.54
2022-08-05T01:14:01.898Z,25.59
2022-08-05T01:16:34.409Z,25.69
2022-08-05T01:19:14.357Z,25.71
2022-08-05T01:22:15.398Z,25.71
2022-08-05T01:24:56.960Z,25.72
2022-08-05T01:27:40.984Z,25.49
2022-08-05T01:30:34.323Z,25.30
2022-08-05T01:33:06.083Z,25.13
2022-08-05T01:35:52.192Z,25.21
2022-08-05T01:38:26.905Z,25.03
2022-08-05T01:40:57.027Z,25.32
2022-08-05T01:43:27.214Z,25.43
2022-08-05T01:45:57.134Z,25.25
2022-08-05T01:48:26.451Z,25.34
2022-08-05T01:50:56.619Z,25.21
2022-08-05T01:53:57.448Z,25.29
2022-08-05T01:58:09.366Z,25.26
2022-08-05T01:59:08.081Z,25.14
2022-08-05T02:01:40.143Z,25.43
2022-08-05T02:04:10.338Z,25.41
2022-08-05T02:06:39.365Z,25.37
2022-08-05T02:09:08.371Z,25.28
2022-08-05T02:11:48.068Z,25.04
2022-08-05T02:14:28.826Z,25.06
2022-08-05T02:17:05.502Z,25.22
2022-08-05T02:19:42.678Z,24.98
2022-08-05T02:22:25.717Z,24.93
2022-08-05T02:24:57.783Z,25.01
2022-08-05T02:27:30.261Z,25.06
2022-08-05T02:30:18.871Z,25.30
2022-08-05T02:32:50.758Z,25.01
2022-08-05T02:35:27.643Z,25.26
2022-08-05T02:37:58.970Z,25.22
2022-08-05T02:40:29.037Z,25.14
2022-08-05T02:42:57.954Z,25.19
2022-08-05T02:45:51.500Z,24.82
2022-08-05T02:48:17.906Z,25.06
2022-08-05T02:50:50.515Z,25.12
2022-08-05T02:53:20.907Z,24.60
2022-08-05T02:55:55.079Z,24.35
2022-08-05T02:58:30.584Z,24.73
2022-08-05T03:01:02.453Z,24.57
2022-08-05T03:03:33.747Z,24.63
2022-08-05T03:06:54.059Z,24.60
2022-08-05T03:09:09.585Z,24.74
2022-08-05T03:11:55.034Z,24.67
2022-08-05T03:14:26.810Z,24.63
2022-08-05T03:16:56.416Z,24.62
2022-08-05T03:19:34.183Z,24.56
2022-08-05T03:22:04.892Z,24.23
2022-08-05T03:24:44.760Z,24.44
2022-08-05T03:27:48.604Z,24.48
2022-08-05T03:30:21.865Z,24.56
2022-08-05T03:33:05.830Z,24.56
2022-08-05T03:35:41.079Z,24.26
2022-08-05T03:38:14.316Z,24.48
2022-08-05T03:40:45.360Z,24.62
2022-08-05T03:44:08.123Z,24.46
2022-08-05T03:46:08.274Z,24.44
2022-08-05T03:48:38.327Z,24.49
2022-08-05T03:52:48.982Z,24.48
2022-08-05T03:55:34.326Z,24.71
2022-08-05T03:56:55.173Z,24.46
2022-08-05T03:59:47.374Z,24.41
2022-08-05T04:02:38.993Z,24.29
2022-08-05T04:05:13.940Z,24.43
2022-08-05T04:07:57.192Z,24.33
2022-08-05T04:10:28.321Z,24.41
2022-08-05T04:13:00.570Z,24.21
2022-08-05T04:15:36.229Z,24.33
2022-08-05T04:18:07.191Z,24.44
2022-08-05T04:20:37.870Z,24.46
2022-08-05T04:23:12.320Z,24.59
2022-08-05T04:25:57.556Z,24.53
2022-08-05T04:28:30.831Z,24.63
2022-08-05T04:31:00.976Z,24.62
2022-08-05T04:34:19.200Z,24.73
2022-08-05T04:36:46.272Z,24.91
2022-08-05T04:39:09.453Z,24.95
2022-08-05T04:41:39.708Z,25.08
2022-08-05T04:44:09.970Z,25.15
2022-08-05T04:46:39.166Z,25.03
2022-08-05T04:49:12.178Z,25.38
2022-08-05T04:51:45.086Z,25.38
2022-08-05T04:54:14.919Z,25.49
2022-08-05T04:56:43.678Z,25.60
2022-08-05T04:59:22.273Z,25.64
2022-08-05T05:02:35.418Z,25.76
2022-08-05T05:04:50.517Z,25.62
2022-08-05T05:07:29.497Z,25.79
2022-08-05T05:10:04.336Z,25.95
2022-08-05T05:12:32.657Z,25.81
2022-08-05T05:15:03.647Z,26.04
2022-08-05T05:17:56.460Z,25.65
2022-08-05T05:20:28.737Z,26.29
2022-08-05T05:22:59.053Z,26.39
2022-08-05T05:25:40.449Z,26.73
2022-08-05T05:28:09.660Z,26.98
2022-08-05T05:30:38.425Z,26.93
2022-08-05T05:33:16.256Z,27.01
2022-08-05T05:35:46.932Z,27.19
2022-08-05T05:38:22.367Z,27.18
2022-08-05T05:40:56.152Z,27.39
2022-08-05T05:43:54.151Z,27.36
2022-08-05T05:46:17.530Z,27.09
2022-08-05T05:48:47.853Z,27.43
2022-08-05T05:51:21.408Z,27.59
2022-08-05T05:53:57.902Z,27.64
2022-08-05T05:56:32.453Z,27.87
2022-08-05T05:59:03.072Z,27.87
2022-08-05T06:01:37.566Z,28.01
2022-08-05T06:04:07.659Z,28.16
2022-08-05T06:06:36.282Z,28.33
2022-08-05T06:09:07.505Z,28.58
2022-08-05T06:11:39.392Z,28.75
2022-08-05T06:14:07.892Z,28.85
2022-08-05T06:16:37.113Z,28.55
2022-08-05T06:19:07.955Z,28.74
2022-08-05T06:21:38.724Z,28.64
2022-08-05T06:24:12.585Z,29.03
2022-08-05T06:26:51.624Z,28.66
2022-08-05T06:29:42.911Z,29.02
2022-08-05T06:32:25.393Z,29.06
2022-08-05T06:34:56.322Z,29.36
2022-08-05T06:37:57.977Z,29.33
2022-08-05T06:40:21.205Z,29.31
2022-08-05T06:42:52.019Z,29.33
2022-08-05T06:46:02.983Z,29.67
2022-08-05T06:48:36.147Z,29.93
2022-08-05T06:51:00.047Z,30.17
2022-08-05T06:53:29.472Z,30.12
2022-08-05T06:56:00.669Z,30.38
2022-08-05T06:58:35.448Z,30.33
2022-08-05T07:01:06.974Z,30.55
2022-08-05T07:03:36.021Z,30.64
2022-08-05T07:06:14.351Z,30.62
2022-08-05T07:08:48.020Z,30.69
2022-08-05T07:11:22.486Z,30.19
2022-08-05T07:14:20.192Z,30.55
2022-08-05T07:18:08.590Z,29.90
2022-08-05T07:22:30.202Z,31.00
2022-08-05T07:25:22.394Z,31.30
2022-08-05T07:27:58.271Z,31.56
2022-08-05T07:30:33.347Z,31.52
2022-08-05T07:33:05.383Z,31.69
2022-08-05T07:36:04.202Z,31.65
2022-08-05T07:38:33.562Z,31.82
2022-08-05T07:42:07.480Z,31.48
2022-08-05T07:43:56.928Z,32.07
2022-08-05T07:46:26.629Z,31.59
2022-08-05T07:49:01.877Z,31.42
2022-08-05T07:51:40.566Z,31.93
2022-08-05T07:54:10.553Z,31.47
2022-08-05T07:57:13.850Z,32.24
2022-08-05T07:59:38.839Z,32.53
2022-08-05T08:02:15.916Z,32.68
2022-08-05T08:04:48.198Z,32.37
2022-08-05T08:07:22.211Z,32.51
2022-08-05T08:09:53.098Z,32.67
2022-08-05T08:12:37.350Z,32.80
2022-08-05T08:15:15.842Z,33.33
2022-08-05T08:17:50.552Z,33.32
2022-08-05T08:20:45.433Z,33.28
2022-08-05T08:24:00.120Z,33.50
2022-08-05T08:26:02.731Z,32.76
2022-08-05T08:28:36.275Z,33.24
2022-08-05T08:31:07.782Z,32.93
2022-08-05T08:33:37.850Z,33.14
2022-08-05T08:38:57.037Z,33.26
2022-08-05T08:41:51.168Z,33.46
2022-08-05T08:45:24.309Z,33.87
2022-08-05T08:47:47.681Z,34.17
2022-08-05T08:50:22.802Z,33.67
2022-08-05T08:52:52.960Z,33.96
2022-08-05T08:56:01.528Z,34.07
2022-08-05T08:58:12.960Z,34.10
2022-08-05T09:00:42.711Z,34.27
2022-08-05T09:03:12.466Z,34.56
2022-08-05T09:06:09.287Z,34.78
2022-08-05T09:08:32.997Z,34.89
2022-08-05T09:11:01.217Z,34.81
2022-08-05T09:13:31.652Z,35.18
2022-08-05T09:16:01.189Z,35.38
2022-08-05T09:18:32.085Z,35.17
2022-08-05T09:21:00.423Z,35.00
2022-08-05T09:23:37.344Z,35.85
2022-08-05T09:26:20.737Z,36.02
2022-08-05T09:28:50.587Z,35.72
2022-08-05T09:31:44.208Z,36.28
2022-08-05T09:34:10.290Z,36.58
2022-08-05T09:36:54.621Z,36.57
2022-08-05T09:39:41.880Z,36.66
2022-08-05T09:42:20.223Z,36.89
2022-08-05T09:44:56.476Z,37.52
2022-08-05T09:47:48.480Z,36.50
2022-08-05T09:50:37.577Z,37.40
2022-08-05T09:53:07.301Z,37.80
2022-08-05T09:55:56.369Z,37.52
2022-08-05T09:58:26.529Z,37.62
2022-08-05T10:01:02.162Z,37.90
2022-08-05T10:03:59.154Z,38.59
2022-08-05T10:06:31.110Z,38.04
2022-08-05T10:09:25.087Z,37.13
2022-08-05T10:11:57.177Z,37.55
2022-08-05T10:14:30.231Z,38.36
2022-08-05T10:17:36.878Z,38.29
2022-08-05T10:20:04.361Z,38.90
2022-08-05T10:22:48.687Z,38.20
2022-08-05T10:25:20.494Z,38.85
2022-08-05T10:28:09.709Z,38.47
2022-08-05T10:32:49.008Z,39.21
2022-08-05T10:33:29.599Z,38.83
2022-08-05T10:36:05.376Z,38.94
2022-08-05T10:38:37.075Z,38.99
2022-08-05T10:41:13.827Z,39.72
2022-08-05T10:43:50.794Z,39.12
2022-08-05T10:46:23.900Z,39.45
2022-08-05T10:49:00.531Z,38.82
2022-08-05T10:51:57.761Z,39.22
2022-08-05T10:54:56.030Z,39.74
2022-08-05T10:57:32.044Z,40.19
2022-08-05T11:00:18.524Z,40.48
2022-08-05T11:03:24.893Z,39.98
2022-08-05T11:06:15.407Z,39.30
2022-08-05T11:09:13.099Z,39.91
2022-08-05T11:11:53.210Z,40.86
2022-08-05T11:15:01.346Z,40.22
2022-08-05T11:17:58.238Z,39.82
2022-08-05T11:20:41.449Z,39.16
2022-08-05T11:23:33.538Z,39.06
2022-08-05T11:26:28.927Z,39.26
2022-08-05T11:29:12.310Z,39.52
2022-08-05T11:31:57.937Z,38.94
2022-08-05T11:34:50.832Z,39.42
2022-08-05T11:38:29.937Z,40.26
2022-08-05T11:41:12.747Z,40.73
2022-08-05T11:44:06.656Z,40.57
2022-08-05T11:47:10.256Z,41.13
2022-08-05T11:49:28.692Z,41.26
2022-08-05T11:51:57.888Z,41.39
2022-08-05T11:54:33.193Z,41.69
2022-08-05T11:57:07.908Z,42.46
2022-08-05T11:59:41.417Z,42.56
2022-08-05T12:02:30.666Z,41.55
2022-08-05T12:05:07.219Z,41.52
2022-08-05T12:08:07.860Z,42.15
2022-08-05T12:10:38.424Z,41.45
2022-08-05T12:13:27.935Z,41.25
2022-08-05T12:16:15.603Z,41.26
2022-08-05T12:18:52.300Z,41.79
2022-08-05T12:21:24.029Z,40.79
2022-08-05T12:24:00.090Z,41.57
2022-08-05T12:26:35.578Z,41.98
2022-08-05T12:29:09.534Z,41.66
2022-08-05T12:31:48.318Z,42.09
2022-08-05T12:34:24.057Z,42.36
2022-08-05T12:36:54.620Z,42.40
2022-08-05T12:39:28.026Z,42.23
2022-08-05T12:42:02.828Z,42.24
2022-08-05T12:44:34.033Z,42.39
2022-08-05T12:47:03.899Z,41.98
2022-08-05T12:50:03.896Z,41.86
2022-08-05T12:52:42.244Z,41.92
2022-08-05T12:55:25.452Z,42.37
2022-08-05T12:58:39.087Z,42.24
2022-08-05T13:02:02.673Z,42.08
2022-08-05T13:03:39.220Z,42.66
2022-08-05T13:06:16.623Z,42.77
2022-08-05T13:08:52.227Z,42.31
2022-08-05T13:12:01.313Z,42.52
2022-08-05T13:14:19.784Z,43.08
2022-08-05T13:16:53.913Z,42.63
2022-08-05T13:19:25.993Z,43.88
2022-08-05T13:21:56.759Z,43.35
2022-08-05T13:24:27.680Z,44.32
2022-08-05T13:27:17.131Z,43.31
2022-08-05T13:30:01.301Z,43.98
2022-08-05T13:32:42.281Z,43.93
2022-08-05T13:35:15.122Z,42.67
2022-08-05T13:37:55.671Z,43.72
2022-08-05T13:40:36.889Z,44.15
2022-08-05T13:43:12.453Z,44.27
2022-08-05T13:45:43.037Z,43.66
2022-08-05T13:48:58.804Z,43.30
2022-08-05T13:51:06.578Z,44.37
2022-08-05T13:53:47.885Z,44.39
2022-08-05T13:56:18.909Z,44.56
2022-08-05T13:58:51.328Z,44.80
2022-08-05T14:01:27.364Z,44.44
2022-08-05T14:04:26.485Z,44.39
2022-08-05T14:06:58.615Z,44.46
2022-08-05T14:09:46.108Z,44.66
2022-08-05T14:12:17.550Z,44.92
2022-08-05T14:14:46.265Z,45.49
2022-08-05T14:17:16.987Z,45.26
2022-08-05T14:19:55.094Z,44.17
2022-08-05T14:22:24.463Z,42.47
2022-08-05T14:25:00.271Z,41.52
2022-08-05T14:27:28.904Z,41.32
2022-08-05T14:29:57.764Z,40.90
2022-08-05T14:32:27.971Z,40.70
2022-08-05T14:34:56.871Z,40.37
2022-08-05T14:37:45.589Z,40.25
2022-08-05T14:40:17.028Z,40.13
2022-08-05T14:42:47.388Z,39.85
2022-08-05T14:45:17.343Z,39.57
2022-08-05T14:48:03.603Z,39.76
2022-08-05T14:50:36.085Z,39.68
2022-08-05T14:53:09.036Z,39.74
2022-08-05T14:55:40.075Z,39.79
2022-08-05T14:58:11.307Z,39.89
2022-08-05T15:00:58.742Z,39.76
2022-08-05T15:03:33.990Z,39.41
2022-08-05T15:06:15.267Z,38.90
2022-08-05T15:09:01.173Z,38.83
2022-08-05T15:11:52.248Z,38.91
2022-08-05T15:14:34.457Z,38.45
2022-08-05T15:17:44.859Z,38.81
2022-08-05T15:19:58.585Z,38.95
2022-08-05T15:22:28.169Z,38.80
2022-08-05T15:24:58.464Z,38.36
2022-08-05T15:27:32.242Z,38.12
2022-08-05T15:30:05.745Z,38.24
2022-08-05T15:32:34.079Z,37.88
2022-08-05T15:35:04.162Z,37.97
2022-08-05T15:38:31.780Z,37.66
2022-08-05T15:41:01.541Z,37.79
2022-08-05T15:43:20.506Z,37.66
2022-08-05T15:46:00.256Z,37.88
2022-08-05T15:48:30.718Z,37.81
2022-08-05T15:51:01.058Z,37.61
2022-08-05T15:53:38.364Z,37.63
2022-08-05T15:56:19.794Z,37.74
2022-08-05T15:58:50.091Z,37.88
2022-08-05T16:01:19.986Z,38.01
2022-08-05T16:03:50.467Z,37.84
2022-08-05T16:06:20.901Z,38.07
2022-08-05T16:08:55.221Z,38.02
2022-08-05T16:11:40.076Z,37.82
2022-08-05T16:14:17.075Z,37.79
2022-08-05T16:16:47.008Z,37.79
2022-08-05T16:19:25.253Z,37.59
2022-08-05T16:22:04.895Z,37.73
2022-08-05T16:24:40.186Z,37.77
2022-08-05T16:27:15.999Z,37.65
2022-08-05T16:29:50.867Z,37.70
2022-08-05T16:32:23.662Z,37.82
2022-08-05T16:34:57.688Z,37.74
2022-08-05T16:38:16.264Z,37.69
2022-08-05T16:40:28.802Z,37.56
2022-08-05T16:42:58.246Z,37.37
2022-08-05T16:46:04.094Z,37.27
2022-08-05T16:48:25.560Z,37.21
2022-08-05T16:50:54.744Z,36.96
2022-08-05T16:53:31.818Z,37.03
2022-08-05T16:56:01.015Z,36.92
2022-08-05T16:58:30.294Z,36.34
2022-08-05T17:01:00.635Z,36.51
2022-08-05T17:03:29.064Z,36.57
2022-08-05T17:06:00.551Z,36.58
2022-08-05T17:08:36.409Z,36.32
2022-08-05T17:11:18.437Z,36.06
2022-08-05T17:13:46.999Z,36.11
2022-08-05T17:16:33.324Z,35.82
2022-08-05T17:19:02.097Z,35.54
2022-08-05T17:21:36.314Z,35.28
2022-08-05T17:24:13.736Z,35.16
2022-08-05T17:26:55.560Z,34.88
2022-08-05T17:29:33.485Z,35.00
2022-08-05T17:32:03.868Z,35.17
2022-08-05T17:34:32.912Z,35.08
2022-08-05T17:37:04.532Z,35.19
2022-08-05T17:39:34.161Z,34.98
2022-08-05T17:42:19.657Z,34.44
2022-08-05T17:44:50.889Z,34.83
2022-08-05T17:47:22.562Z,35.00
2022-08-05T17:50:03.560Z,34.50
2022-08-05T17:52:32.895Z,34.64
2022-08-05T17:55:01.243Z,34.80
2022-08-05T17:57:31.483Z,34.37
2022-08-05T18:00:03.349Z,34.58
2022-08-05T18:02:34.724Z,34.50
2022-08-05T18:05:07.715Z,34.32
2022-08-05T18:07:41.551Z,34.37
2022-08-05T18:10:14.091Z,34.63
2022-08-05T18:12:49.598Z,34.62
2022-08-05T18:15:17.820Z,34.55
2022-08-05T18:17:59.767Z,34.52
2022-08-05T18:20:32.605Z,34.03
2022-08-05T18:23:11.527Z,34.00
2022-08-05T18:25:44.817Z,34.10
2022-08-05T18:28:16.497Z,33.87
2022-08-05T18:30:45.738Z,33.83
2022-08-05T18:33:23.202Z,33.53
2022-08-05T18:36:03.670Z,33.47
2022-08-05T18:38:36.262Z,33.58
2022-08-05T18:41:57.176Z,33.53
2022-08-05T18:43:53.475Z,33.54
2022-08-05T18:46:22.367Z,33.82
2022-08-05T18:48:56.198Z,33.84
2022-08-05T18:52:06.091Z,33.39
2022-08-05T18:54:32.115Z,33.57
2022-08-05T18:57:03.923Z,33.34
2022-08-05T18:59:44.037Z,33.42
2022-08-05T19:02:27.802Z,32.95
2022-08-05T19:05:02.500Z,32.87
2022-08-05T19:07:50.767Z,32.89
2022-08-05T19:10:26.466Z,32.87
2022-08-05T19:12:56.979Z,33.06
2022-08-05T19:15:59.761Z,33.28
2022-08-05T19:18:22.053Z,33.15
2022-08-05T19:20:53.525Z,33.15
2022-08-05T19:24:03.878Z,33.00
2022-08-05T19:26:11.141Z,33.07
2022-08-05T19:28:43.149Z,33.05
2022-08-05T19:31:18.088Z,33.02
2022-08-05T19:33:56.878Z,33.17
2022-08-05T19:36:29.412Z,33.01
2022-08-05T19:39:01.016Z,32.99
2022-08-05T19:41:58.541Z,32.79
2022-08-05T19:44:19.052Z,32.43
2022-08-05T19:46:50.266Z,32.34
2022-08-05T19:49:18.989Z,32.43
2022-08-05T19:52:13.241Z,32.39
2022-08-05T19:54:37.661Z,32.46
2022-08-05T19:57:09.491Z,32.07
2022-08-05T19:59:54.966Z,32.33
2022-08-05T20:02:31.626Z,32.29
2022-08-05T20:05:00.385Z,32.27
2022-08-05T20:07:48.026Z,32.25
2022-08-05T20:10:22.445Z,32.55
2022-08-05T20:12:53.262Z,32.47
2022-08-05T20:15:23.302Z,32.24
2022-08-05T20:18:32.767Z,32.07
2022-08-05T20:21:00.221Z,31.97
2022-08-05T20:23:40.342Z,31.84
2022-08-05T20:26:19.298Z,31.81
2022-08-05T20:28:48.928Z,31.59
2022-08-05T20:31:18.061Z,31.56
2022-08-05T20:33:51.980Z,31.60
2022-08-05T20:36:21.694Z,31.46
2022-08-05T20:38:53.329Z,31.51
2022-08-05T20:41:27.104Z,31.55
2022-08-05T20:44:16.900Z,31.53
2022-08-05T20:46:46.629Z,31.87
2022-08-05T20:49:18.393Z,31.70
2022-08-05T20:51:53.500Z,31.55
2022-08-05T20:54:25.349Z,31.41
2022-08-05T20:56:53.720Z,31.15
2022-08-05T20:59:26.474Z,30.91
2022-08-05T21:01:58.032Z,31.02
2022-08-05T21:04:26.989Z,30.72
2022-08-05T21:06:55.916Z,30.73
2022-08-05T21:09:25.760Z,30.88
2022-08-05T21:12:10.695Z,30.65
2022-08-05T21:14:39.894Z,30.55
2022-08-05T21:17:08.045Z,30.40
2022-08-05T21:19:47.107Z,30.60
2022-08-05T21:22:18.338Z,30.46
2022-08-05T21:24:49.034Z,30.46
2022-08-05T21:27:20.673Z,30.44
2022-08-05T21:29:54.142Z,30.70
2022-08-05T21:32:26.554Z,30.76
2022-08-05T21:34:55.908Z,30.85
2022-08-05T21:37:41.403Z,30.85
2022-08-05T21:40:14.028Z,30.95
2022-08-05T21:42:45.107Z,30.52
2022-08-05T21:45:23.995Z,30.59
2022-08-05T21:47:58.179Z,30.50
2022-08-05T21:50:26.826Z,30.58
2022-08-05T21:52:58.872Z,30.47
2022-08-05T21:56:01.562Z,30.44
2022-08-05T21:58:30.839Z,30.46
2022-08-05T22:01:01.435Z,30.52
2022-08-05T22:03:52.580Z,30.21
2022-08-05T22:06:22.338Z,29.96
2022-08-05T22:08:52.472Z,30.06
2022-08-05T22:11:34.411Z,30.19
2022-08-05T22:14:18.470Z,29.97
2022-08-05T22:16:57.048Z,29.75
2022-08-05T22:20:01.701Z,29.54
2022-08-05T22:22:16.734Z,29.12
2022-08-05T22:25:31.235Z,29.61
2022-08-05T22:28:13.654Z,29.58
2022-08-05T22:30:55.643Z,29.50
2022-08-05T22:33:56.787Z,29.55
2022-08-05T22:36:15.335Z,29.02
2022-08-05T22:38:47.981Z,29.38
2022-08-05T22:42:04.282Z,29.71
2022-08-05T22:44:08.635Z,29.63
2022-08-05T22:46:40.206Z,29.37
2022-08-05T22:49:23.643Z,29.34
2022-08-05T22:52:05.049Z,29.62
2022-08-05T22:54:36.709Z,29.38
2022-08-05T22:57:05.651Z,29.37
2022-08-05T22:59:42.980Z,29.21
2022-08-05T23:02:17.632Z,29.23
2022-08-05T23:04:51.912Z,29.23
2022-08-05T23:07:21.820Z,29.19
2022-08-05T23:09:58.282Z,29.34
2022-08-05T23:12:32.851Z,29.36
2022-08-05T23:15:04.015Z,29.20
2022-08-05T23:18:01.476Z,29.00
2022-08-05T23:20:26.380Z,29.10
2022-08-05T23:22:56.260Z,28.98
2022-08-05T23:25:53.250Z,28.80
2022-08-05T23:28:15.986Z,28.95
2022-08-05T23:30:53.458Z,28.99
2022-08-05T23:34:02.909Z,28.94
2022-08-05T23:36:13.847Z,28.79
2022-08-05T23:38:43.515Z,28.58
2022-08-05T23:41:12.794Z,28.73
2022-08-05T23:44:06.083Z,28.77
2022-08-05T23:46:31.583Z,28.76
2022-08-05T23:49:02.127Z,28.70
2022-08-05T23:52:01.234Z,28.70
2022-08-05T23:54:38.197Z,28.98
2022-08-05T23:57:07.676Z,28.78
