createdAt,value
2019-01-14T18:57:45.819Z,0.4
2019-01-14T18:58:05.842Z,0.4
2019-01-14T18:58:25.901Z,0.4
2019-01-14T18:58:45.963Z,0.4
2019-01-14T18:59:05.963Z,0.4
2019-01-14T18:59:26.105Z,0.4
2019-01-14T18:59:46.109Z,0.4
2019-01-14T19:00:07.516Z,0.4
2019-01-14T19:00:27.618Z,0.4
2019-01-14T19:00:47.610Z,0.4
2019-01-14T19:01:07.608Z,0.3
2019-01-14T19:01:27.692Z,0.4
2019-01-14T19:01:47.725Z,0.4
2019-01-14T19:02:07.739Z,0.4
2019-01-14T19:02:27.690Z,0.4
2019-01-14T19:02:47.744Z,0.4
2019-01-14T19:03:08.462Z,0.4
2019-01-14T19:03:28.641Z,0.4
2019-01-14T19:03:49.689Z,0.4
2019-01-14T19:04:09.755Z,0.4
2019-01-14T19:04:29.819Z,0.3
2019-01-14T19:04:49.804Z,0.4
2019-01-14T19:05:10.018Z,0.4
2019-01-14T19:05:30.408Z,0.4
2019-01-14T19:05:50.477Z,0.4
2019-01-14T19:06:11.827Z,0.4
2019-01-14T19:06:31.899Z,0.4
2019-01-14T19:06:52.040Z,0.4
2019-01-14T19:07:12.117Z,0.4
2019-01-14T19:07:32.187Z,0.3
2019-01-14T19:07:52.293Z,0.3
2019-01-14T19:08:12.335Z,0.4
2019-01-14T19:08:32.426Z,0.4
2019-01-14T19:08:52.434Z,0.4
2019-01-14T19:09:12.483Z,0.4
2019-01-14T19:09:32.591Z,0.3
2019-01-14T19:09:52.688Z,0.4
2019-01-14T19:10:12.768Z,0.5
2019-01-14T19:10:32.995Z,0.4
2019-01-14T19:11:00.882Z,0.4
2019-01-14T19:11:20.986Z,0.5
2019-01-14T19:11:41.043Z,0.4
2019-01-14T19:12:01.093Z,0.4
2019-01-14T19:12:21.272Z,0.5
2019-01-14T19:12:41.313Z,0.5
2019-01-14T19:13:01.477Z,0.5
2019-01-14T19:13:21.618Z,0.5
2019-01-14T19:13:41.693Z,0.5
2019-01-14T19:14:01.757Z,0.5
2019-01-14T19:14:21.840Z,0.5
2019-01-14T19:14:41.878Z,0.5
2019-01-14T19:15:01.924Z,0.6
2019-01-14T19:15:22.076Z,0.5
2019-01-14T19:15:42.192Z,0.5
2019-01-14T19:16:02.212Z,0.4
2019-01-14T19:16:23.949Z,0.4
2019-01-14T19:16:44.040Z,0.4
2019-01-14T19:17:04.058Z,0.4
2019-01-14T19:17:24.158Z,0.4
2019-01-14T19:17:44.241Z,0.4
2019-01-14T19:18:04.247Z,0.3
2019-01-14T19:18:24.357Z,0.4
2019-01-14T19:18:44.358Z,0.4
2019-01-14T19:19:04.367Z,0.4
2019-01-14T19:19:24.512Z,0.4
2019-01-14T19:19:44.496Z,0.5
2019-01-14T19:20:04.541Z,0.4
2019-01-14T19:20:24.559Z,0.5
2019-01-14T19:20:44.571Z,0.4
2019-01-14T19:21:04.616Z,0.4
2019-01-14T19:21:24.682Z,0.3
2019-01-14T19:21:45.795Z,0.4
2019-01-14T19:22:05.882Z,0.4
2019-01-14T19:22:25.943Z,0.4
2019-01-14T19:22:45.949Z,0.4
2019-01-14T19:23:06.006Z,0.4
2019-01-14T19:23:26.093Z,0.4
2019-01-14T19:23:46.119Z,0.4
2019-01-14T19:24:06.169Z,0.4
2019-01-14T19:24:26.221Z,0.4
2019-01-14T19:24:46.255Z,0.4
2019-01-14T19:25:06.372Z,0.4
2019-01-14T19:25:26.452Z,0.4
2019-01-14T19:25:46.507Z,0.4
2019-01-14T19:26:06.534Z,0.4
2019-01-14T19:26:26.621Z,0.3
2019-01-14T19:26:46.693Z,0.3
2019-01-14T19:27:06.956Z,0.4
2019-01-14T19:27:34.004Z,0.4
2019-01-14T19:27:54.045Z,0.4
2019-01-14T19:28:14.443Z,0.4
2019-01-14T19:28:34.525Z,0.4
2019-01-14T19:28:54.543Z,0.4
2019-01-14T19:29:14.564Z,0.4
2019-01-14T19:29:34.579Z,0.4
2019-01-14T19:29:54.630Z,0.4
2019-01-14T19:30:14.669Z,0.4
2019-01-14T19:30:34.714Z,0.5
2019-01-14T19:30:54.698Z,0.4
2019-01-14T19:31:14.721Z,0.5
2019-01-14T19:31:34.698Z,0.3
2019-01-14T19:31:54.728Z,0.5
2019-01-14T19:32:15.551Z,0.4
2019-01-14T19:32:40.960Z,0.5
2019-01-14T19:33:01.082Z,0.4
2019-01-14T19:33:21.167Z,0.4
2019-01-14T19:33:41.184Z,0.4
2019-01-14T19:34:01.217Z,0.4
2019-01-14T19:34:21.269Z,0.4
2019-01-14T19:34:41.339Z,0.4
2019-01-14T19:35:01.364Z,0.4
2019-01-14T19:35:21.431Z,0.4
2019-01-14T19:35:41.413Z,0.4
2019-01-14T19:36:01.469Z,0.4
2019-01-14T19:36:21.521Z,0.4
2019-01-14T19:36:41.602Z,0.4
2019-01-14T19:37:01.618Z,0.4
2019-01-14T19:37:21.700Z,0.4
2019-01-14T19:37:42.337Z,0.4
2019-01-14T19:38:02.399Z,0.4
2019-01-14T19:38:22.450Z,0.4
2019-01-14T19:38:42.439Z,0.5
2019-01-14T19:39:02.512Z,0.3
2019-01-14T19:39:22.510Z,0.4
2019-01-14T19:39:42.548Z,0.4
2019-01-14T19:40:02.618Z,0.4
2019-01-14T19:40:22.657Z,0.3
2019-01-14T19:40:42.680Z,0.4
2019-01-14T19:41:09.103Z,0.3
2019-01-14T19:41:29.199Z,0.4
2019-01-14T19:41:49.206Z,0.4
2019-01-14T19:42:09.253Z,0.4
2019-01-14T19:42:29.328Z,0.4
2019-01-14T19:42:49.314Z,0.4
2019-01-14T19:43:09.370Z,0.4
2019-01-14T19:43:29.378Z,0.4
2019-01-14T19:43:49.447Z,0.4
2019-01-14T19:44:09.523Z,0.4
2019-01-14T19:44:29.580Z,0.4
2019-01-14T19:44:49.601Z,0.4
2019-01-14T19:45:09.610Z,0.5
2019-01-14T19:45:29.667Z,0.4
2019-01-14T19:45:57.103Z,0.5
2019-01-14T19:46:17.146Z,0.6
2019-01-14T19:46:37.181Z,0.5
2019-01-14T19:46:57.245Z,0.5
2019-01-14T19:47:17.253Z,0.5
2019-01-14T19:47:37.275Z,0.5
2019-01-14T19:47:57.307Z,0.5
2019-01-14T19:48:17.693Z,0.5
2019-01-14T19:48:37.703Z,0.5
2019-01-14T19:48:57.780Z,0.5
2019-01-14T19:49:17.792Z,0.5
2019-01-14T19:49:38.616Z,0.4
2019-01-14T19:49:58.645Z,0.5
2019-01-14T19:50:18.737Z,0.5
2019-01-14T19:50:38.732Z,0.5
2019-01-14T19:50:58.789Z,0.5
2019-01-14T19:51:18.809Z,0.6
2019-01-14T19:51:38.962Z,0.4
2019-01-14T19:51:58.967Z,0.4
2019-01-14T19:52:18.972Z,0.5
2019-01-14T19:52:38.993Z,0.5
2019-01-14T19:52:58.995Z,0.4
2019-01-14T19:53:19.035Z,0.5
2019-01-14T19:53:39.064Z,0.4
2019-01-14T19:53:59.113Z,0.5
2019-01-14T19:54:19.158Z,0.5
2019-01-14T19:54:39.161Z,0.5
2019-01-14T19:54:59.215Z,0.4
2019-01-14T19:55:20.347Z,0.5
2019-01-14T19:55:40.392Z,0.5
2019-01-14T19:56:00.422Z,0.5
2019-01-14T19:56:20.448Z,0.4
2019-01-14T19:56:40.592Z,0.5
2019-01-14T19:57:00.660Z,0.5
2019-01-14T19:57:20.729Z,0.5
2019-01-14T19:57:40.834Z,0.5
2019-01-14T19:58:00.851Z,0.5
2019-01-14T19:58:20.922Z,0.5
2019-01-14T19:58:40.944Z,0.5
2019-01-14T19:59:00.999Z,0.5
2019-01-14T19:59:21.057Z,0.5
2019-01-14T19:59:41.164Z,0.4
2019-01-14T20:00:01.228Z,0.5
2019-01-14T20:00:21.279Z,0.5
2019-01-14T20:00:43.053Z,0.4
2019-01-14T20:01:03.126Z,0.4
2019-01-14T20:01:23.157Z,0.5
2019-01-14T20:01:43.240Z,0.5
2019-01-14T20:02:03.317Z,0.4
2019-01-14T20:02:23.357Z,0.5
2019-01-14T20:02:43.395Z,0.5
2019-01-14T20:03:03.481Z,0.5
2019-01-14T20:03:23.483Z,0.5
2019-01-14T20:03:43.479Z,0.5
2019-01-14T20:04:03.479Z,0.5
2019-01-14T20:04:23.561Z,0.5
2019-01-14T20:04:43.607Z,0.5
2019-01-14T20:05:03.708Z,0.5
2019-01-14T20:05:23.758Z,0.5
2019-01-14T20:05:43.779Z,0.5
2019-01-14T20:06:03.916Z,0.5
2019-01-14T20:06:23.973Z,0.5
2019-01-14T20:06:43.980Z,0.5
2019-01-14T20:07:10.343Z,0.5
2019-01-14T20:07:31.111Z,0.4
2019-01-14T20:07:51.130Z,0.5
2019-01-14T20:08:11.144Z,0.5
2019-01-14T20:08:31.249Z,0.4
2019-01-14T20:08:51.282Z,0.6
2019-01-14T20:09:11.596Z,0.5
2019-01-14T20:09:31.693Z,0.5
2019-01-14T20:09:51.753Z,0.5
2019-01-14T20:10:11.751Z,0.4
2019-01-14T20:10:31.785Z,0.5
2019-01-14T20:10:52.389Z,0.4
2019-01-14T20:11:19.018Z,0.4
2019-01-14T20:11:39.029Z,0.4
2019-01-14T20:11:59.073Z,0.5
2019-01-14T20:12:19.083Z,0.5
2019-01-14T20:12:39.145Z,0.4
2019-01-14T20:12:59.242Z,0.5
2019-01-14T20:13:19.281Z,0.5
2019-01-14T20:13:39.972Z,0.5
2019-01-14T20:14:00.018Z,0.4
2019-01-14T20:14:20.040Z,0.5
2019-01-14T20:14:40.088Z,0.4
2019-01-14T20:15:00.185Z,0.4
2019-01-14T20:15:20.234Z,0.4
2019-01-14T20:15:40.227Z,0.4
2019-01-14T20:16:00.241Z,0.4
2019-01-14T20:16:20.408Z,0.4
2019-01-14T20:16:40.455Z,0.4
2019-01-14T20:17:00.490Z,0.4
2019-01-14T20:17:20.898Z,0.4
2019-01-14T20:17:42.557Z,0.4
2019-01-14T20:18:02.653Z,0.4
2019-01-14T20:18:22.733Z,0.4
2019-01-14T20:18:42.847Z,0.4
2019-01-14T20:19:02.875Z,0.4
2019-01-14T20:19:22.932Z,0.4
2019-01-14T20:19:42.969Z,0.4
2019-01-14T20:20:03.045Z,0.4
2019-01-14T20:20:23.128Z,0.4
2019-01-14T20:20:43.224Z,0.4
2019-01-14T20:21:03.331Z,0.4
2019-01-14T20:21:23.584Z,0.4
2019-01-14T20:21:43.639Z,0.4
2019-01-14T20:22:03.732Z,0.4
2019-01-14T20:22:25.177Z,0.4
2019-01-14T20:22:45.280Z,0.4
2019-01-14T20:23:06.011Z,0.4
2019-01-14T20:23:26.022Z,0.4
2019-01-14T20:23:52.248Z,0.3
2019-01-14T20:24:12.483Z,0.4
2019-01-14T20:24:32.542Z,0.4
2019-01-14T20:24:52.587Z,0.4
2019-01-14T20:25:12.624Z,0.4
2019-01-14T20:25:32.711Z,0.3
2019-01-14T20:25:52.782Z,0.4
2019-01-14T20:26:13.511Z,0.3
2019-01-14T20:26:33.583Z,0.4
2019-01-14T20:26:53.948Z,0.4
2019-01-14T20:27:13.976Z,0.4
2019-01-14T20:27:35.685Z,0.4
2019-01-14T20:27:55.736Z,0.4
2019-01-14T20:28:15.799Z,0.5
2019-01-14T20:28:35.895Z,0.5
2019-01-14T20:28:55.978Z,0.5
2019-01-14T20:29:16.029Z,0.5
2019-01-14T20:29:36.071Z,0.4
2019-01-14T20:29:56.093Z,0.5
2019-01-14T20:30:16.206Z,0.6
2019-01-14T20:30:36.987Z,0.5
2019-01-14T20:30:57.058Z,0.5
2019-01-14T20:31:17.070Z,0.5
2019-01-14T20:31:37.077Z,0.4
2019-01-14T20:31:57.098Z,0.5
2019-01-14T20:32:17.145Z,0.5
2019-01-14T20:32:37.299Z,0.4
2019-01-14T20:32:57.339Z,0.5
2019-01-14T20:33:19.572Z,0.5
2019-01-14T20:33:39.715Z,0.5
2019-01-14T20:33:59.704Z,0.5
2019-01-14T20:34:19.756Z,0.5
2019-01-14T20:34:39.828Z,0.5
2019-01-14T20:34:59.915Z,0.5
2019-01-14T20:35:19.931Z,0.5
2019-01-14T20:35:40.008Z,0.5
2019-01-14T20:36:00.875Z,0.5
2019-01-14T20:36:20.966Z,0.6
2019-01-14T20:36:41.009Z,0.5
2019-01-14T20:37:01.035Z,0.5
2019-01-14T20:37:21.077Z,0.5
2019-01-14T20:37:41.104Z,0.5
2019-01-14T20:38:01.210Z,0.5
2019-01-14T20:38:21.415Z,0.5
2019-01-14T20:38:42.121Z,0.5
2019-01-14T20:39:02.186Z,0.6
2019-01-14T20:39:22.244Z,0.6
2019-01-14T20:39:42.266Z,0.5
2019-01-14T20:40:02.284Z,0.6
2019-01-14T20:40:22.314Z,0.6
2019-01-14T20:40:42.419Z,0.5
2019-01-14T20:41:02.435Z,0.6
2019-01-14T20:41:29.765Z,0.7
2019-01-14T20:41:49.861Z,0.7
2019-01-14T20:42:09.896Z,0.6
2019-01-14T20:42:29.966Z,0.6
2019-01-14T20:42:50.066Z,0.6
2019-01-14T20:43:10.114Z,0.6
2019-01-14T20:43:30.237Z,0.6
2019-01-14T20:43:50.302Z,0.6
2019-01-14T20:44:17.602Z,0.6
2019-01-14T20:44:37.634Z,0.6
2019-01-14T20:44:57.614Z,0.6
2019-01-14T20:45:17.629Z,0.6
2019-01-14T20:45:37.656Z,0.6
2019-01-14T20:45:59.107Z,0.6
2019-01-14T20:46:19.240Z,0.6
2019-01-14T20:46:39.286Z,0.6
2019-01-14T20:46:59.327Z,0.6
2019-01-14T20:47:20.522Z,0.7
2019-01-14T20:47:40.678Z,0.7
2019-01-14T20:48:00.734Z,0.6
2019-01-14T20:48:20.934Z,0.6
2019-01-14T20:48:40.959Z,0.6
2019-01-14T20:49:01.102Z,0.6
2019-01-14T20:49:21.195Z,0.7
2019-01-14T20:49:41.181Z,0.6
2019-01-14T20:50:01.204Z,0.7
2019-01-14T20:50:21.244Z,0.6
2019-01-14T20:50:41.335Z,0.6
2019-01-14T20:51:01.402Z,0.7
2019-01-14T20:51:21.450Z,0.6
2019-01-14T20:51:41.499Z,0.7
2019-01-14T20:52:01.518Z,0.7
2019-01-14T20:52:21.563Z,0.7
2019-01-14T20:52:41.593Z,0.7
2019-01-14T20:53:01.662Z,0.7
2019-01-14T20:53:28.846Z,0.6
2019-01-14T20:53:48.931Z,0.7
2019-01-14T20:54:08.971Z,0.7
2019-01-14T20:54:28.978Z,0.7
2019-01-14T20:54:49.025Z,0.7
2019-01-14T20:55:09.371Z,0.7
2019-01-14T20:55:29.486Z,0.6
2019-01-14T20:55:49.482Z,0.7
2019-01-14T20:56:09.499Z,0.6
2019-01-14T20:56:29.614Z,0.7
2019-01-14T20:56:49.624Z,0.7
2019-01-14T20:57:09.681Z,0.7
2019-01-14T20:57:29.757Z,0.7
2019-01-14T20:57:49.889Z,0.6
2019-01-14T20:58:10.489Z,0.6
2019-01-14T20:58:30.546Z,0.7
2019-01-14T20:58:50.803Z,0.7
2019-01-14T20:59:10.909Z,0.7
2019-01-14T20:59:41.184Z,0.7
2019-01-14T21:00:01.226Z,0.6
2019-01-14T21:00:21.254Z,0.6
2019-01-14T21:00:41.271Z,0.6
2019-01-14T21:01:02.326Z,0.6
2019-01-14T21:01:22.382Z,0.6
2019-01-14T21:01:42.377Z,0.6
2019-01-14T21:02:02.427Z,0.6
2019-01-14T21:02:22.449Z,0.7
2019-01-14T21:02:42.519Z,0.7
2019-01-14T21:03:02.544Z,0.7
2019-01-14T21:03:22.952Z,0.6
2019-01-14T21:03:42.975Z,0.8
2019-01-14T21:04:03.427Z,0.7
2019-01-14T21:04:23.532Z,0.7
2019-01-14T21:04:43.558Z,0.8
2019-01-14T21:05:03.649Z,0.8
2019-01-14T21:05:23.643Z,0.8
2019-01-14T21:05:43.718Z,0.7
2019-01-14T21:06:03.764Z,0.8
2019-01-14T21:06:24.972Z,0.8
2019-01-14T21:06:45.005Z,0.8
2019-01-14T21:07:05.121Z,0.7
2019-01-14T21:07:25.146Z,0.8
2019-01-14T21:07:45.239Z,0.8
2019-01-14T21:08:05.287Z,0.7
2019-01-14T21:08:25.365Z,0.7
2019-01-14T21:08:45.366Z,0.8
2019-01-14T21:09:05.359Z,0.8
2019-01-14T21:09:25.390Z,0.8
2019-01-14T21:09:45.473Z,0.8
2019-01-14T21:10:05.533Z,0.7
2019-01-14T21:10:25.595Z,0.8
2019-01-14T21:10:45.625Z,0.8
2019-01-14T21:11:05.665Z,0.8
2019-01-14T21:11:31.448Z,0.8
2019-01-14T21:11:51.499Z,0.8
2019-01-14T21:12:11.756Z,0.8
2019-01-14T21:12:31.803Z,0.8
2019-01-14T21:12:51.870Z,0.8
2019-01-14T21:13:11.866Z,0.7
2019-01-14T21:13:31.944Z,0.8
2019-01-14T21:13:51.955Z,0.8
2019-01-14T21:14:12.015Z,0.8
2019-01-14T21:14:32.043Z,0.8
2019-01-14T21:14:52.110Z,0.8
2019-01-14T21:15:12.190Z,0.8
2019-01-14T21:15:32.374Z,0.8
2019-01-14T21:15:52.441Z,0.9
2019-01-14T21:16:18.626Z,0.9
2019-01-14T21:16:38.719Z,0.9
2019-01-14T21:16:58.764Z,0.8
2019-01-14T21:17:18.841Z,0.9
2019-01-14T21:17:38.868Z,0.8
2019-01-14T21:17:58.986Z,0.8
2019-01-14T21:18:19.023Z,0.8
2019-01-14T21:18:39.064Z,0.8
2019-01-14T21:18:59.089Z,0.8
2019-01-14T21:19:19.150Z,0.8
2019-01-14T21:19:39.244Z,0.8
2019-01-14T21:19:59.233Z,0.9
2019-01-14T21:20:19.387Z,0.8
2019-01-14T21:20:39.445Z,0.8
2019-01-14T21:20:59.522Z,0.8
2019-01-14T21:21:19.536Z,0.8
2019-01-14T21:21:39.602Z,0.9
2019-01-14T21:21:59.630Z,0.9
2019-01-14T21:22:19.649Z,0.9
2019-01-14T21:22:39.737Z,0.9
2019-01-14T21:23:00.750Z,0.9
2019-01-14T21:23:20.755Z,0.9
2019-01-14T21:23:40.801Z,0.9
2019-01-14T21:24:00.918Z,0.9
2019-01-14T21:24:20.930Z,0.9
2019-01-14T21:24:41.024Z,0.9
2019-01-14T21:25:01.114Z,0.9
2019-01-14T21:25:21.169Z,0.9
2019-01-14T21:25:41.216Z,0.9
2019-01-14T21:26:01.263Z,0.9
2019-01-14T21:26:21.422Z,0.9
2019-01-14T21:26:41.467Z,0.9
2019-01-14T21:27:01.472Z,0.8
2019-01-14T21:27:21.578Z,0.9
2019-01-14T21:27:41.648Z,0.9
2019-01-14T21:28:01.764Z,0.9
2019-01-14T21:28:21.814Z,0.9
2019-01-14T21:28:41.832Z,0.9
2019-01-14T21:29:01.854Z,0.9
2019-01-14T21:29:25.909Z,0.9
2019-01-14T21:29:45.990Z,0.8
2019-01-14T21:30:06.615Z,0.8
2019-01-14T21:30:26.671Z,0.8
2019-01-14T21:30:46.855Z,0.8
2019-01-14T21:31:07.115Z,0.9
2019-01-14T21:31:27.123Z,0.8
2019-01-14T21:31:47.165Z,0.8
2019-01-14T21:32:07.241Z,0.8
2019-01-14T21:32:27.607Z,0.8
2019-01-14T21:32:47.841Z,0.8
2019-01-14T21:33:08.160Z,0.9
2019-01-14T21:33:28.208Z,0.8
2019-01-14T21:33:48.229Z,0.8
2019-01-14T21:34:08.267Z,0.8
2019-01-14T21:34:28.315Z,0.8
2019-01-14T21:34:48.355Z,0.9
2019-01-14T21:35:08.440Z,0.8
2019-01-14T21:35:28.465Z,0.8
2019-01-14T21:35:48.532Z,0.8
2019-01-14T21:36:08.539Z,0.9
2019-01-14T21:36:28.533Z,0.8
2019-01-14T21:36:48.581Z,0.8
2019-01-14T21:37:08.576Z,0.9
2019-01-14T21:37:28.546Z,0.8
2019-01-14T21:37:48.738Z,0.9
2019-01-14T21:38:08.762Z,0.9
2019-01-14T21:38:28.802Z,0.8
2019-01-14T21:38:48.839Z,0.8
2019-01-14T21:39:08.904Z,0.7
2019-01-14T21:39:48.576Z,0.8
2019-01-14T21:40:08.613Z,0.8
2019-01-14T21:40:28.683Z,0.8
2019-01-14T21:40:49.780Z,0.8
2019-01-14T21:41:09.811Z,0.7
2019-01-14T21:41:36.327Z,0.8
2019-01-14T21:41:56.399Z,0.8
2019-01-14T21:42:16.425Z,0.8
2019-01-14T21:42:36.447Z,0.9
2019-01-14T21:42:56.493Z,0.7
2019-01-14T21:43:16.620Z,0.7
2019-01-14T21:43:36.685Z,0.8
2019-01-14T21:43:56.710Z,0.9
2019-01-14T21:44:16.778Z,0.8
2019-01-14T21:44:36.779Z,0.9
2019-01-14T21:44:56.874Z,0.8
2019-01-14T21:45:16.913Z,0.8
2019-01-14T21:45:37.182Z,0.7
2019-01-14T21:45:57.252Z,0.8
2019-01-14T21:46:17.292Z,0.8
2019-01-14T21:46:38.111Z,0.8
2019-01-14T21:46:58.169Z,0.8
2019-01-14T21:47:18.353Z,0.7
2019-01-14T21:47:46.887Z,0.8
2019-01-14T21:48:06.963Z,0.8
2019-01-14T21:48:32.526Z,0.7
2019-01-14T21:48:52.581Z,0.8
2019-01-14T21:49:12.710Z,0.8
2019-01-14T21:49:32.817Z,0.8
2019-01-14T21:49:52.842Z,0.8
2019-01-14T21:50:12.844Z,0.8
2019-01-14T21:50:34.279Z,0.7
2019-01-14T21:50:54.335Z,0.8
2019-01-14T21:51:14.406Z,0.7
2019-01-14T21:51:34.479Z,0.8
2019-01-14T21:51:54.525Z,0.7
2019-01-14T21:52:14.810Z,0.7
2019-01-14T21:52:34.851Z,0.8
2019-01-14T21:52:54.913Z,0.8
2019-01-14T21:53:14.935Z,0.7
2019-01-14T21:53:35.010Z,0.8
2019-01-14T21:53:55.063Z,0.8
2019-01-14T21:54:15.092Z,0.8
2019-01-14T21:54:35.171Z,0.8
2019-01-14T21:54:55.238Z,0.8
2019-01-14T21:55:15.273Z,0.7
2019-01-14T21:55:35.269Z,0.8
2019-01-14T21:55:55.290Z,0.8
2019-01-14T21:56:15.335Z,0.8
2019-01-14T21:56:35.357Z,0.9
2019-01-14T21:56:56.653Z,0.8
2019-01-14T21:57:16.702Z,0.8
2019-01-14T21:57:36.737Z,0.9
2019-01-14T21:57:56.759Z,0.8
2019-01-14T21:58:16.941Z,0.8
2019-01-14T21:58:36.960Z,0.8
2019-01-14T21:58:56.951Z,0.9
2019-01-14T21:59:17.346Z,0.9
2019-01-14T21:59:37.408Z,0.9
2019-01-14T21:59:57.414Z,0.9
2019-01-14T22:00:17.429Z,0.9
2019-01-14T22:00:37.489Z,0.9
2019-01-14T22:00:57.480Z,0.9
2019-01-14T22:01:17.543Z,0.9
2019-01-14T22:01:37.583Z,0.9
2019-01-14T22:01:57.548Z,0.9
2019-01-14T22:02:17.582Z,0.9
2019-01-14T22:02:37.650Z,1
2019-01-14T22:02:57.728Z,0.9
2019-01-14T22:03:18.217Z,0.9
2019-01-14T22:03:38.282Z,1
2019-01-14T22:03:58.295Z,0.9
2019-01-14T22:04:18.362Z,0.9
2019-01-14T22:04:38.461Z,0.9
2019-01-14T22:04:58.504Z,1
2019-01-14T22:05:18.642Z,1
2019-01-14T22:05:38.681Z,0.9
2019-01-14T22:05:58.798Z,1
2019-01-14T22:06:19.110Z,0.9
2019-01-14T22:06:39.262Z,1
2019-01-14T22:06:59.635Z,1
2019-01-14T22:07:19.928Z,0.9
2019-01-14T22:07:39.993Z,0.9
2019-01-14T22:08:00.048Z,1
2019-01-14T22:08:20.061Z,0.9
2019-01-14T22:08:41.406Z,0.9
2019-01-14T22:09:01.418Z,0.9
2019-01-14T22:09:21.449Z,0.9
2019-01-14T22:09:41.491Z,0.9
2019-01-14T22:10:01.547Z,0.9
2019-01-14T22:10:21.665Z,0.9
2019-01-14T22:10:41.748Z,1
2019-01-14T22:11:01.996Z,1
2019-01-14T22:11:22.130Z,1
2019-01-14T22:11:48.602Z,0.9
2019-01-14T22:12:08.597Z,0.9
2019-01-14T22:12:28.632Z,0.9
2019-01-14T22:12:48.733Z,0.9
2019-01-14T22:13:08.749Z,1
2019-01-14T22:13:28.813Z,0.9
2019-01-14T22:13:48.928Z,0.9
2019-01-14T22:14:08.985Z,1.1
2019-01-14T22:14:29.040Z,0.9
2019-01-14T22:14:49.111Z,0.9
2019-01-14T22:15:09.155Z,0.9
2019-01-14T22:15:29.184Z,1
2019-01-14T22:15:49.538Z,0.9
2019-01-14T22:16:09.604Z,1
2019-01-14T22:16:30.335Z,0.9
2019-01-14T22:16:50.395Z,1
2019-01-14T22:17:10.397Z,1
2019-01-14T22:17:30.440Z,0.9
2019-01-14T22:17:50.464Z,1
2019-01-14T22:18:10.474Z,0.9
2019-01-14T22:18:30.541Z,1
2019-01-14T22:18:50.594Z,0.9
2019-01-14T22:19:10.593Z,0.9
2019-01-14T22:19:30.632Z,0.9
2019-01-14T22:19:50.705Z,0.9
2019-01-14T22:20:10.710Z,0.9
2019-01-14T22:20:30.830Z,0.9
2019-01-14T22:20:50.978Z,0.9
2019-01-14T22:21:10.984Z,0.9
2019-01-14T22:21:31.008Z,0.9
2019-01-14T22:21:51.005Z,0.9
2019-01-14T22:22:11.059Z,0.9
2019-01-14T22:22:31.079Z,0.9
2019-01-14T22:22:51.084Z,1
2019-01-14T22:23:11.148Z,1
2019-01-14T22:23:31.187Z,0.9
2019-01-14T22:23:51.199Z,1
2019-01-14T22:24:11.210Z,0.9
2019-01-14T22:24:31.256Z,1
2019-01-14T22:24:52.818Z,1
2019-01-14T22:25:12.845Z,1
2019-01-14T22:25:32.877Z,0.9
2019-01-14T22:25:52.903Z,1
2019-01-14T22:26:12.908Z,0.9
2019-01-14T22:26:32.989Z,1
2019-01-14T22:26:53.051Z,0.9
2019-01-14T22:27:13.101Z,0.9
2019-01-14T22:27:33.118Z,0.9
2019-01-14T22:27:53.114Z,1
2019-01-14T22:28:13.113Z,0.9
2019-01-14T22:28:33.140Z,1
2019-01-14T22:28:53.226Z,1
2019-01-14T22:29:13.251Z,1
2019-01-14T22:29:33.230Z,1
2019-01-14T22:29:53.293Z,0.9
2019-01-14T22:30:13.346Z,1
2019-01-14T22:30:33.368Z,0.9
2019-01-14T22:30:53.415Z,0.9
2019-01-14T22:31:13.460Z,1
2019-01-14T22:31:33.589Z,0.9
2019-01-14T22:31:54.879Z,0.9
2019-01-14T22:32:14.900Z,0.9
2019-01-14T22:32:34.885Z,0.9
2019-01-14T22:32:54.924Z,0.9
2019-01-14T22:33:15.000Z,0.9
2019-01-14T22:33:35.060Z,0.9
2019-01-14T22:33:55.082Z,1
2019-01-14T22:34:15.094Z,1
2019-01-14T22:34:35.088Z,1
2019-01-14T22:34:55.313Z,0.9
2019-01-14T22:35:15.415Z,0.9
2019-01-14T22:35:35.461Z,0.9
2019-01-14T22:35:55.518Z,1
2019-01-14T22:36:15.584Z,0.9
2019-01-14T22:36:35.626Z,0.9
2019-01-14T22:36:55.658Z,1
2019-01-14T22:37:15.645Z,0.9
2019-01-14T22:37:35.703Z,0.9
2019-01-14T22:37:55.695Z,1
2019-01-14T22:38:16.874Z,0.9
2019-01-14T22:38:36.937Z,0.9
2019-01-14T22:38:57.009Z,1
2019-01-14T22:39:17.029Z,1
2019-01-14T22:39:37.080Z,1
2019-01-14T22:39:57.101Z,0.9
2019-01-14T22:40:17.157Z,0.9
2019-01-14T22:40:37.160Z,1
2019-01-14T22:40:57.158Z,0.9
2019-01-14T22:41:17.244Z,0.9
2019-01-14T22:41:37.285Z,0.9
2019-01-14T22:42:03.503Z,0.9
2019-01-14T22:42:23.577Z,0.9
2019-01-14T22:42:43.640Z,0.9
2019-01-14T22:43:04.340Z,0.9
2019-01-14T22:43:24.471Z,0.9
2019-01-14T22:43:44.557Z,0.9
2019-01-14T22:44:04.593Z,0.9
2019-01-14T22:44:24.667Z,1
2019-01-14T22:44:44.746Z,0.9
2019-01-14T22:45:04.803Z,1
2019-01-14T22:45:24.848Z,0.9
2019-01-14T22:45:44.916Z,1
2019-01-14T22:46:04.931Z,1
2019-01-14T22:46:24.959Z,1
2019-01-14T22:46:45.042Z,0.9
2019-01-14T22:47:05.129Z,0.9
2019-01-14T22:47:25.175Z,0.9
2019-01-14T22:47:45.226Z,0.9
2019-01-14T22:48:05.301Z,0.9
2019-01-14T22:48:25.323Z,1
2019-01-14T22:48:45.358Z,0.9
2019-01-14T22:49:05.385Z,0.9
2019-01-14T22:49:25.388Z,0.9
2019-01-14T22:49:45.446Z,0.9
2019-01-14T22:50:05.447Z,0.9
2019-01-14T22:50:25.514Z,1.1
2019-01-14T22:50:45.521Z,0.9
2019-01-14T22:51:05.556Z,0.9
2019-01-14T22:51:25.728Z,0.9
2019-01-14T22:51:45.743Z,0.9
2019-01-14T22:52:06.695Z,1
2019-01-14T22:52:26.761Z,1
2019-01-14T22:52:46.792Z,1
2019-01-14T22:53:06.849Z,1.1
2019-01-14T22:53:26.874Z,1.1
2019-01-14T22:53:46.893Z,1
2019-01-14T22:54:07.514Z,1.1
2019-01-14T22:54:27.549Z,1
2019-01-14T22:54:47.622Z,1
2019-01-14T22:55:07.651Z,1
2019-01-14T22:55:27.684Z,1.1
2019-01-14T22:55:47.763Z,1.1
2019-01-14T22:56:07.798Z,1.1
2019-01-14T22:56:27.842Z,1.1
2019-01-14T22:56:47.824Z,1
2019-01-14T22:57:07.885Z,1.1
2019-01-14T22:57:27.884Z,1.1
2019-01-14T22:57:47.939Z,1.1
2019-01-14T22:58:08.000Z,1.1
2019-01-14T22:58:28.090Z,1.1
2019-01-14T22:58:48.157Z,1.1
2019-01-14T22:59:08.166Z,1
2019-01-14T22:59:28.211Z,1
2019-01-14T22:59:48.247Z,1
2019-01-14T23:00:08.267Z,1.1
2019-01-14T23:00:28.310Z,1.1
2019-01-14T23:00:48.394Z,1
2019-01-14T23:01:08.443Z,1.2
2019-01-14T23:01:28.493Z,1.1
2019-01-14T23:01:48.483Z,1.1
2019-01-14T23:02:08.478Z,1.1
2019-01-14T23:02:28.538Z,1.1
2019-01-14T23:02:48.602Z,1.1
2019-01-14T23:03:08.630Z,1.1
2019-01-14T23:03:28.734Z,1.1
2019-01-14T23:03:48.770Z,1.2
2019-01-14T23:04:09.890Z,1.1
2019-01-14T23:04:29.997Z,1.1
2019-01-14T23:04:50.047Z,1.2
2019-01-14T23:05:10.043Z,1.2
2019-01-14T23:05:30.068Z,1.2
2019-01-14T23:05:50.089Z,1.1
2019-01-14T23:06:10.220Z,1.2
2019-01-14T23:06:30.258Z,1.2
2019-01-14T23:06:50.371Z,1.1
2019-01-14T23:07:10.473Z,1.2
2019-01-14T23:07:30.524Z,1.1
2019-01-14T23:07:50.519Z,1.2
2019-01-14T23:08:10.573Z,1.1
2019-01-14T23:08:30.607Z,1.1
2019-01-14T23:08:50.619Z,1.1
2019-01-14T23:09:10.639Z,1.2
2019-01-14T23:09:30.713Z,1.3
2019-01-14T23:09:50.746Z,1.2
2019-01-14T23:10:10.871Z,1.2
2019-01-14T23:10:30.954Z,1.2
2019-01-14T23:10:51.025Z,1.2
2019-01-14T23:11:11.140Z,1.2
2019-01-14T23:11:31.186Z,1.2
2019-01-14T23:11:57.949Z,1.1
2019-01-14T23:12:17.986Z,1.2
2019-01-14T23:12:38.031Z,1.2
2019-01-14T23:12:58.023Z,1.2
2019-01-14T23:13:18.067Z,1.2
2019-01-14T23:13:38.087Z,1.2
2019-01-14T23:13:59.110Z,1.2
2019-01-14T23:14:19.202Z,1.2
2019-01-14T23:14:39.307Z,1.2
2019-01-14T23:14:59.314Z,1.1
2019-01-14T23:15:19.336Z,1.2
2019-01-14T23:15:39.355Z,1.2
2019-01-14T23:16:00.705Z,1.2
2019-01-14T23:16:20.792Z,1.2
2019-01-14T23:16:40.823Z,1.3
2019-01-14T23:17:00.948Z,1.2
2019-01-14T23:17:20.985Z,1.1
2019-01-14T23:17:41.009Z,1.2
2019-01-14T23:18:01.046Z,1.2
2019-01-14T23:18:21.126Z,1.2
2019-01-14T23:18:41.108Z,1.2
2019-01-14T23:19:01.117Z,1.2
2019-01-14T23:19:21.187Z,1.2
2019-01-14T23:19:41.268Z,1.2
2019-01-14T23:20:01.372Z,1.2
2019-01-14T23:20:21.378Z,1.2
2019-01-14T23:20:41.508Z,1.2
2019-01-14T23:21:01.563Z,1.1
2019-01-14T23:21:21.554Z,1.1
2019-01-14T23:21:41.557Z,1.2
2019-01-14T23:22:01.561Z,1.2
2019-01-14T23:22:21.581Z,1.2
2019-01-14T23:22:41.592Z,1.2
2019-01-14T23:23:01.624Z,1.2
2019-01-14T23:23:21.678Z,1.2
2019-01-14T23:23:41.728Z,1.2
2019-01-14T23:24:01.734Z,1.2
2019-01-14T23:24:21.805Z,1.3
2019-01-14T23:24:41.796Z,1.2
2019-01-14T23:25:02.885Z,1.2
2019-01-14T23:25:22.964Z,1.1
2019-01-14T23:25:43.022Z,1.3
2019-01-14T23:26:03.058Z,1.3
2019-01-14T23:26:23.146Z,1.3
2019-01-14T23:26:43.246Z,1.2
2019-01-14T23:27:03.277Z,1.3
2019-01-14T23:27:23.325Z,1.2
2019-01-14T23:27:43.377Z,1.3
2019-01-14T23:28:03.385Z,1.2
2019-01-14T23:28:23.377Z,1.1
2019-01-14T23:28:43.413Z,1.2
2019-01-14T23:29:03.460Z,1.2
2019-01-14T23:29:23.524Z,1.2
2019-01-14T23:29:43.593Z,1.2
2019-01-14T23:30:03.739Z,1.3
2019-01-14T23:30:23.745Z,1.2
2019-01-14T23:30:43.810Z,1.1
2019-01-14T23:31:03.870Z,1.2
2019-01-14T23:31:23.879Z,1.2
2019-01-14T23:31:43.920Z,1.3
2019-01-14T23:32:03.934Z,1.3
2019-01-14T23:32:23.970Z,1.3
2019-01-14T23:32:44.005Z,1.2
2019-01-14T23:33:04.137Z,1.2
2019-01-14T23:33:24.231Z,1.3
2019-01-14T23:33:44.275Z,1.3
2019-01-14T23:34:04.332Z,1.2
2019-01-14T23:34:24.382Z,1.3
2019-01-14T23:34:44.418Z,1.3
2019-01-14T23:35:04.475Z,1.3
2019-01-14T23:35:24.536Z,1.3
2019-01-14T23:35:44.525Z,1.3
2019-01-14T23:36:04.603Z,1.2
2019-01-14T23:36:24.609Z,1.3
2019-01-14T23:36:44.629Z,1.3
2019-01-14T23:37:04.623Z,1.2
2019-01-14T23:37:24.728Z,1.3
2019-01-14T23:37:44.744Z,1.3
2019-01-14T23:38:04.821Z,1.3
2019-01-14T23:38:24.854Z,1.3
2019-01-14T23:38:44.893Z,1.3