createdAt,value
2019-03-12T00:00:42.211Z,3.00
2019-03-12T00:03:11.144Z,3.00
2019-03-12T00:05:39.938Z,2.90
2019-03-12T00:08:08.848Z,2.90
2019-03-12T00:10:37.786Z,2.80
2019-03-12T00:13:06.710Z,2.90
2019-03-12T00:15:35.565Z,2.90
2019-03-12T00:18:04.754Z,2.80
2019-03-12T00:20:33.647Z,2.80
2019-03-12T00:23:02.600Z,2.80
2019-03-12T00:25:31.565Z,2.80
2019-03-12T00:28:00.495Z,2.90
2019-03-12T00:30:29.349Z,2.90
2019-03-12T00:32:58.252Z,2.90
2019-03-12T00:35:27.073Z,2.80
2019-03-12T00:37:55.891Z,2.80
2019-03-12T00:40:24.762Z,2.80
2019-03-12T00:42:54.888Z,2.90
2019-03-12T00:45:24.329Z,2.90
2019-03-12T00:47:53.259Z,2.90
2019-03-12T00:50:22.136Z,2.90
2019-03-12T00:52:51.121Z,2.90
2019-03-12T00:55:20.000Z,3.00
2019-03-12T00:57:48.819Z,2.90
2019-03-12T01:00:18.889Z,2.90
2019-03-12T01:02:47.855Z,2.90
2019-03-12T01:05:16.951Z,3.00
2019-03-12T01:07:46.150Z,3.00
2019-03-12T01:10:15.502Z,3.10
2019-03-12T01:12:44.525Z,3.10
2019-03-12T01:15:14.637Z,3.10
2019-03-12T01:17:43.973Z,3.20
2019-03-12T01:20:15.043Z,3.20
2019-03-12T01:22:43.826Z,3.20
2019-03-12T01:25:13.503Z,3.20
2019-03-12T01:27:42.376Z,3.20
2019-03-12T01:30:14.402Z,3.20
2019-03-12T01:32:43.389Z,3.20
2019-03-12T01:35:12.431Z,3.20
2019-03-12T01:37:41.353Z,3.20
2019-03-12T01:40:12.919Z,3.20
2019-03-12T01:42:41.989Z,3.20
2019-03-12T01:45:13.324Z,3.20
2019-03-12T01:47:42.422Z,3.20
2019-03-12T01:50:12.952Z,3.20
2019-03-12T01:52:41.749Z,3.20
2019-03-12T01:55:15.858Z,3.10
2019-03-12T01:57:44.637Z,3.10
2019-03-12T02:00:16.876Z,3.10
2019-03-12T02:02:45.837Z,3.10
2019-03-12T02:05:14.845Z,3.10
2019-03-12T02:07:44.077Z,3.10
2019-03-12T02:10:14.118Z,3.10
2019-03-12T02:12:42.939Z,3.10
2019-03-12T02:15:18.393Z,3.10
2019-03-12T02:17:47.249Z,3.10
2019-03-12T02:20:17.705Z,3.10
2019-03-12T02:22:46.540Z,3.10
2019-03-12T02:25:17.233Z,3.10
2019-03-12T02:27:46.142Z,3.10
2019-03-12T02:30:19.202Z,3.10
2019-03-12T02:32:48.117Z,3.10
2019-03-12T02:35:17.021Z,3.10
2019-03-12T02:37:46.008Z,3.10
2019-03-12T02:40:15.635Z,3.10
2019-03-12T02:42:44.584Z,3.10
2019-03-12T02:45:17.267Z,3.10
2019-03-12T02:47:46.160Z,3.20
2019-03-12T02:50:15.647Z,3.20
2019-03-12T02:52:44.812Z,3.20
2019-03-12T02:55:13.846Z,3.10
2019-03-12T02:57:42.785Z,3.00
2019-03-12T03:00:21.234Z,3.00
2019-03-12T03:02:50.312Z,3.00
2019-03-12T03:05:19.330Z,2.90
2019-03-12T03:07:59.158Z,2.90
2019-03-12T03:10:27.986Z,2.90
2019-03-12T03:12:56.831Z,2.80
2019-03-12T03:15:30.189Z,2.80
2019-03-12T03:17:59.067Z,2.80
2019-03-12T03:20:27.909Z,2.80
2019-03-12T03:22:56.782Z,2.80
2019-03-12T03:25:25.762Z,2.90
2019-03-12T03:27:54.654Z,2.80
2019-03-12T03:30:24.667Z,2.80
2019-03-12T03:32:53.586Z,2.90
2019-03-12T03:35:22.447Z,2.90
2019-03-12T03:37:51.427Z,2.90
2019-03-12T03:40:22.279Z,3.00
2019-03-12T03:42:51.639Z,3.00
2019-03-12T03:45:25.181Z,3.00
2019-03-12T03:47:54.148Z,3.00
2019-03-12T03:50:22.984Z,3.00
2019-03-12T03:52:51.863Z,3.00
2019-03-12T03:55:22.544Z,3.00
2019-03-12T03:57:51.399Z,3.00
2019-03-12T04:00:21.751Z,2.90
2019-03-12T04:03:10.019Z,2.90
2019-03-12T04:05:38.917Z,2.90
2019-03-12T04:08:08.290Z,3.00
2019-03-12T04:10:37.253Z,3.00
2019-03-12T04:13:06.109Z,3.00
2019-03-12T04:15:34.950Z,3.00
2019-03-12T04:18:03.904Z,3.00
2019-03-12T04:20:32.776Z,3.00
2019-03-12T04:23:01.587Z,3.10
2019-03-12T04:25:30.684Z,3.10
2019-03-12T04:27:59.592Z,3.10
2019-03-12T04:30:28.568Z,3.10
2019-03-12T04:32:57.551Z,3.10
2019-03-12T04:35:31.869Z,3.00
2019-03-12T04:38:00.808Z,3.00
2019-03-12T04:40:29.684Z,3.00
2019-03-12T04:42:58.578Z,3.00
2019-03-12T04:45:27.575Z,3.00
2019-03-12T04:47:56.549Z,3.00
2019-03-12T04:50:25.336Z,3.00
2019-03-12T04:52:54.182Z,3.00
2019-03-12T04:55:23.033Z,2.90
2019-03-12T04:57:51.931Z,2.90
2019-03-12T05:00:21.078Z,2.90
2019-03-12T05:02:49.967Z,2.90
2019-03-12T05:05:20.020Z,2.90
2019-03-12T05:07:48.963Z,2.90
2019-03-12T05:10:18.042Z,2.80
2019-03-12T05:12:46.945Z,2.80
2019-03-12T05:15:18.062Z,2.80
2019-03-12T05:17:46.947Z,2.80
2019-03-12T05:20:16.088Z,2.80
2019-03-12T05:22:45.147Z,2.80
2019-03-12T05:25:14.918Z,2.70
2019-03-12T05:27:44.964Z,2.80
2019-03-12T05:30:18.928Z,2.70
2019-03-12T05:32:47.876Z,2.70
2019-03-12T05:35:16.728Z,2.70
2019-03-12T05:37:45.647Z,2.60
2019-03-12T05:40:15.416Z,2.60
2019-03-12T05:42:44.378Z,2.60
2019-03-12T05:45:18.029Z,2.60
2019-03-12T05:47:46.885Z,2.60
2019-03-12T05:50:19.001Z,2.60
2019-03-12T05:52:49.297Z,2.60
2019-03-12T05:55:18.465Z,2.60
2019-03-12T05:57:47.350Z,2.60
2019-03-12T06:00:21.570Z,2.60
2019-03-12T06:02:50.518Z,2.60
2019-03-12T06:05:19.450Z,2.70
2019-03-12T06:07:48.936Z,2.70
2019-03-12T06:10:18.007Z,2.70
2019-03-12T06:12:46.880Z,2.70
2019-03-12T06:15:16.599Z,2.80
2019-03-12T06:17:45.631Z,2.90
2019-03-12T06:20:15.285Z,2.90
2019-03-12T06:22:44.115Z,2.90
2019-03-12T06:25:13.986Z,2.90
2019-03-12T06:27:42.850Z,2.90
2019-03-12T06:30:14.292Z,2.90
2019-03-12T06:32:53.535Z,2.90
2019-03-12T06:35:24.032Z,2.90
2019-03-12T06:37:54.530Z,3.00
2019-03-12T06:40:30.960Z,3.10
2019-03-12T06:43:17.556Z,3.20
2019-03-12T06:45:50.895Z,3.20
2019-03-12T06:48:37.536Z,3.20
2019-03-12T06:51:13.634Z,3.30
2019-03-12T06:53:44.157Z,3.30
2019-03-12T06:56:30.081Z,3.30
2019-03-12T06:59:03.363Z,3.40
2019-03-12T07:01:50.148Z,3.50
2019-03-12T07:04:20.674Z,3.60
2019-03-12T07:06:57.153Z,3.70
2019-03-12T07:09:44.207Z,3.70
2019-03-12T07:12:23.447Z,3.80
2019-03-12T07:14:56.726Z,3.90
2019-03-12T07:17:36.244Z,3.90
2019-03-12T07:20:13.472Z,3.90
2019-03-12T07:22:50.237Z,4.00
2019-03-12T07:25:23.657Z,4.00
2019-03-12T07:27:56.877Z,4.10
2019-03-12T07:30:39.588Z,4.20
2019-03-12T07:33:12.941Z,4.20
2019-03-12T07:35:43.687Z,4.30
2019-03-12T07:38:19.659Z,4.50
2019-03-12T07:40:50.106Z,4.80
2019-03-12T07:43:36.797Z,4.90
2019-03-12T07:46:16.354Z,4.70
2019-03-12T07:48:46.923Z,4.70
2019-03-12T07:51:29.917Z,4.80
2019-03-12T07:54:06.938Z,4.80
2019-03-12T07:56:37.739Z,4.90
2019-03-12T07:59:14.171Z,5.00
2019-03-12T08:01:50.197Z,5.00
2019-03-12T08:04:37.232Z,5.10
2019-03-12T08:07:16.864Z,5.20
2019-03-12T08:09:47.560Z,5.40
2019-03-12T08:12:18.088Z,5.50
2019-03-12T08:14:48.564Z,5.70
2019-03-12T08:17:21.572Z,5.70
2019-03-12T08:19:52.213Z,5.70
2019-03-12T08:22:25.415Z,5.80
2019-03-12T08:24:55.896Z,6.10
2019-03-12T08:27:26.470Z,6.10
2019-03-12T08:29:57.152Z,6.40
2019-03-12T08:32:33.599Z,7.00
2019-03-12T08:35:06.889Z,7.80
2019-03-12T08:37:43.033Z,8.70
2019-03-12T08:40:19.413Z,9.50
2019-03-12T08:43:04.881Z,10.10
2019-03-12T08:45:45.476Z,11.10
2019-03-12T08:48:25.623Z,11.90
2019-03-12T08:51:12.321Z,12.40
2019-03-12T08:53:54.921Z,12.60
2019-03-12T08:56:32.748Z,13.20
2019-03-12T08:59:03.094Z,13.30
2019-03-12T09:01:47.427Z,13.50
2019-03-12T09:04:33.869Z,13.70
2019-03-12T09:07:10.447Z,13.30
2019-03-12T09:09:46.889Z,13.00
2019-03-12T09:12:22.925Z,12.90
2019-03-12T09:14:53.558Z,12.40
2019-03-12T09:17:30.126Z,12.00
2019-03-12T09:20:18.828Z,12.20
2019-03-12T09:22:52.199Z,12.30
2019-03-12T09:25:40.870Z,12.20
2019-03-12T09:28:23.328Z,12.20
2019-03-12T09:30:56.879Z,12.10
2019-03-12T09:33:33.676Z,12.20
2019-03-12T09:36:20.449Z,12.00
2019-03-12T09:39:03.134Z,11.80
2019-03-12T09:41:51.968Z,11.70
2019-03-12T09:44:28.426Z,11.90
2019-03-12T09:47:00.275Z,12.10
2019-03-12T09:49:33.449Z,12.40
2019-03-12T09:52:09.313Z,12.30
2019-03-12T09:54:39.927Z,12.30
2019-03-12T09:57:10.404Z,12.40
2019-03-12T09:59:46.979Z,12.60
2019-03-12T10:02:17.536Z,12.50
2019-03-12T10:04:53.825Z,12.70
2019-03-12T10:07:24.354Z,12.80
2019-03-12T10:10:07.211Z,12.80
2019-03-12T10:12:40.800Z,12.70
2019-03-12T10:15:11.439Z,12.80
2019-03-12T10:17:53.839Z,12.90
2019-03-12T10:20:40.409Z,13.10
2019-03-12T10:23:22.939Z,13.40
2019-03-12T10:26:02.118Z,13.00
2019-03-12T10:28:38.659Z,13.00
2019-03-12T10:31:09.232Z,13.00
2019-03-12T10:33:49.080Z,12.90
2019-03-12T10:36:19.821Z,12.80
2019-03-12T10:39:27.439Z,12.70
2019-03-12T10:42:12.974Z,12.40
2019-03-12T10:44:43.465Z,12.30
2019-03-12T10:47:22.842Z,12.20
2019-03-12T10:49:51.708Z,12.10
2019-03-12T10:52:20.684Z,12.10
2019-03-12T10:54:49.597Z,12.20
2019-03-12T10:57:21.407Z,12.20
2019-03-12T10:59:49.097Z,12.30
2019-03-12T11:02:17.952Z,12.30
2019-03-12T11:04:46.739Z,12.10
2019-03-12T11:07:16.922Z,12.10
2019-03-12T11:09:46.137Z,12.10
2019-03-12T11:12:15.066Z,12.00
2019-03-12T11:14:43.878Z,12.20
2019-03-12T11:17:12.707Z,12.20
2019-03-12T11:19:41.682Z,12.40
2019-03-12T11:22:10.667Z,12.60
2019-03-12T11:24:39.472Z,12.90
2019-03-12T11:27:08.430Z,13.10
2019-03-12T11:29:37.306Z,13.20
2019-03-12T11:32:06.745Z,13.60
2019-03-12T11:34:38.448Z,14.10
2019-03-12T11:37:06.231Z,14.40
2019-03-12T11:39:35.097Z,14.60
2019-03-12T11:42:04.028Z,14.60
2019-03-12T11:44:33.183Z,14.90
2019-03-12T11:47:02.184Z,15.10
2019-03-12T11:49:31.036Z,15.20
2019-03-12T11:51:59.949Z,15.40
2019-03-12T11:54:28.944Z,15.50
2019-03-12T11:56:57.985Z,15.50
2019-03-12T11:59:26.895Z,15.30
2019-03-12T12:01:58.263Z,15.30
2019-03-12T12:04:27.113Z,15.30
2019-03-12T12:06:56.003Z,15.10
2019-03-12T12:09:24.944Z,14.70
2019-03-12T12:11:54.018Z,14.40
2019-03-12T12:14:23.018Z,14.30
2019-03-12T12:16:51.956Z,14.20
2019-03-12T12:19:20.974Z,14.20
2019-03-12T12:21:49.932Z,14.40
2019-03-12T12:24:18.818Z,14.50
2019-03-12T12:26:47.721Z,14.40
2019-03-12T12:29:16.753Z,14.20
2019-03-12T12:31:47.503Z,14.10
2019-03-12T12:34:16.193Z,14.00
2019-03-12T12:36:45.225Z,13.80
2019-03-12T12:39:14.051Z,13.70
2019-03-12T12:41:42.928Z,13.60
2019-03-12T12:44:11.816Z,13.30
2019-03-12T12:46:40.696Z,13.10
2019-03-12T12:49:09.676Z,13.00
2019-03-12T12:51:38.683Z,12.90
2019-03-12T12:54:09.736Z,12.90
2019-03-12T12:56:38.299Z,12.90
2019-03-12T12:59:07.441Z,13.00
2019-03-12T13:01:36.523Z,13.00
2019-03-12T13:04:05.435Z,13.10
2019-03-12T13:06:34.352Z,13.70
2019-03-12T13:09:04.630Z,14.60
2019-03-12T13:11:33.752Z,14.80
2019-03-12T13:14:02.653Z,14.90
2019-03-12T13:16:31.489Z,14.60
2019-03-12T13:19:00.445Z,14.30
2019-03-12T13:21:29.326Z,14.00
2019-03-12T13:23:58.153Z,14.10
2019-03-12T13:26:27.427Z,14.30
2019-03-12T13:28:56.335Z,14.70
2019-03-12T13:31:25.246Z,14.80
2019-03-12T13:33:54.121Z,14.70
2019-03-12T13:36:23.255Z,14.60
2019-03-12T13:38:52.105Z,14.40
2019-03-12T13:41:21.145Z,14.20
2019-03-12T13:43:50.443Z,13.90
2019-03-12T13:46:19.448Z,13.70
2019-03-12T13:48:48.381Z,13.50
2019-03-12T13:51:17.382Z,13.40
2019-03-12T13:53:46.273Z,13.00
2019-03-12T13:56:15.205Z,12.80
2019-03-12T13:58:44.141Z,12.60
2019-03-12T14:01:13.194Z,12.50
2019-03-12T14:03:42.268Z,12.40
2019-03-12T14:06:11.426Z,12.30
2019-03-12T14:08:41.283Z,12.30
2019-03-12T14:11:10.359Z,12.50
2019-03-12T14:13:39.285Z,12.50
2019-03-12T14:16:08.269Z,12.40
2019-03-12T14:18:37.205Z,12.40
2019-03-12T14:21:09.120Z,12.60
2019-03-12T14:23:49.879Z,12.50
2019-03-12T14:26:21.705Z,12.50
2019-03-12T14:28:52.614Z,12.50
2019-03-12T14:31:21.297Z,12.40
2019-03-12T14:33:50.740Z,12.30
2019-03-12T14:36:19.635Z,12.10
2019-03-12T14:38:48.464Z,12.00
2019-03-12T14:41:17.366Z,11.90
2019-03-12T14:43:46.353Z,11.90
2019-03-12T14:46:15.359Z,11.90
2019-03-12T14:48:49.025Z,11.90
2019-03-12T14:51:30.155Z,11.90
2019-03-12T14:54:02.019Z,11.90
2019-03-12T14:56:31.810Z,11.80
2019-03-12T14:59:00.704Z,11.80
2019-03-12T15:01:29.642Z,11.80
2019-03-12T15:03:58.703Z,11.70
2019-03-12T15:06:28.284Z,11.70
2019-03-12T15:08:57.147Z,11.60
2019-03-12T15:11:26.450Z,11.50
2019-03-12T15:13:55.331Z,11.50
2019-03-12T15:16:24.330Z,11.50
2019-03-12T15:18:53.181Z,11.40
2019-03-12T15:21:22.370Z,11.40
2019-03-12T15:23:51.168Z,11.20
2019-03-12T15:26:20.052Z,11.20
2019-03-12T15:28:48.940Z,11.20
2019-03-12T15:31:17.819Z,11.20
2019-03-12T15:33:46.745Z,11.10
2019-03-12T15:36:15.562Z,11.10
2019-03-12T15:38:44.376Z,11.10
2019-03-12T15:41:13.203Z,11.00
2019-03-12T15:43:42.164Z,11.00
2019-03-12T15:46:11.007Z,10.90
2019-03-12T15:48:40.176Z,10.90
2019-03-12T15:51:09.011Z,10.90
2019-03-12T15:53:38.164Z,10.90
2019-03-12T15:56:07.060Z,10.80
2019-03-12T15:58:35.930Z,10.80
2019-03-12T16:01:04.920Z,10.80
2019-03-12T16:03:33.995Z,10.80
2019-03-12T16:06:02.932Z,10.80
2019-03-12T16:08:31.918Z,10.70
2019-03-12T16:11:00.850Z,10.70
2019-03-12T16:13:30.667Z,10.60
2019-03-12T16:15:59.631Z,10.60
2019-03-12T16:18:28.520Z,10.50
2019-03-12T16:20:57.314Z,10.40
2019-03-12T16:23:26.156Z,10.40
2019-03-12T16:25:54.973Z,10.40
2019-03-12T16:28:23.967Z,10.40
2019-03-12T16:30:52.903Z,10.40
2019-03-12T16:33:21.735Z,10.40
2019-03-12T16:35:50.533Z,10.40
2019-03-12T16:38:19.395Z,10.30
2019-03-12T16:40:48.606Z,10.30
2019-03-12T16:43:17.416Z,10.30
2019-03-12T16:45:46.285Z,10.30
2019-03-12T16:48:15.112Z,10.20
2019-03-12T16:50:43.943Z,10.10
2019-03-12T16:53:12.849Z,10.10
2019-03-12T16:55:41.714Z,10.00
2019-03-12T16:58:10.558Z,9.90
2019-03-12T17:00:39.514Z,9.80
2019-03-12T17:03:08.451Z,9.80
2019-03-12T17:05:37.353Z,9.80
2019-03-12T17:08:06.234Z,9.70
2019-03-12T17:10:35.149Z,9.70
2019-03-12T17:13:04.025Z,9.60
2019-03-12T17:15:33.683Z,9.60
2019-03-12T17:18:02.478Z,9.60
2019-03-12T17:20:31.475Z,9.50
2019-03-12T17:23:00.334Z,9.50
2019-03-12T17:25:29.195Z,9.40
2019-03-12T17:27:58.147Z,9.40
2019-03-12T17:30:27.067Z,9.30
2019-03-12T17:32:55.878Z,9.40
2019-03-12T17:35:35.865Z,9.50
2019-03-12T17:38:04.827Z,9.40
2019-03-12T17:40:33.922Z,9.30
2019-03-12T17:43:03.049Z,9.30
2019-03-12T17:45:32.382Z,9.20
2019-03-12T17:48:01.254Z,9.40
2019-03-12T17:50:30.083Z,9.40
2019-03-12T17:52:58.958Z,9.30
2019-03-12T17:55:28.022Z,9.20
2019-03-12T17:57:56.924Z,9.10
2019-03-12T18:00:30.512Z,9.00
2019-03-12T18:02:59.500Z,8.90
2019-03-12T18:05:28.340Z,8.80
2019-03-12T18:07:57.444Z,8.60
2019-03-12T18:10:26.421Z,8.60
2019-03-12T18:12:55.369Z,8.50
2019-03-12T18:15:24.232Z,8.40
2019-03-12T18:17:53.069Z,8.40
2019-03-12T18:20:23.182Z,8.30
2019-03-12T18:22:52.064Z,8.30
2019-03-12T18:25:42.275Z,8.20
2019-03-12T18:28:11.162Z,8.20
2019-03-12T18:30:40.030Z,8.20
2019-03-12T18:33:08.941Z,8.10
2019-03-12T18:35:38.008Z,8.10
2019-03-12T18:38:06.872Z,8.10
2019-03-12T18:40:35.814Z,8.10
2019-03-12T18:43:04.815Z,8.00
2019-03-12T18:45:36.061Z,8.00
2019-03-12T18:48:05.099Z,8.00
2019-03-12T18:50:34.057Z,8.00
2019-03-12T18:53:03.172Z,8.10
2019-03-12T18:55:37.974Z,8.10
2019-03-12T18:58:09.782Z,8.10
2019-03-12T19:00:40.857Z,8.10
2019-03-12T19:03:09.982Z,8.10
2019-03-12T19:05:39.025Z,8.10
2019-03-12T19:08:08.083Z,8.10
2019-03-12T19:10:37.020Z,8.10
2019-03-12T19:13:06.227Z,8.00
2019-03-12T19:15:36.811Z,8.00
2019-03-12T19:18:05.919Z,8.00
2019-03-12T19:20:35.159Z,8.00
2019-03-12T19:23:04.365Z,7.90
2019-03-12T19:25:38.356Z,7.90
2019-03-12T19:28:06.932Z,7.90
2019-03-12T19:30:36.069Z,7.90
2019-03-12T19:33:14.526Z,7.90
2019-03-12T19:35:43.732Z,7.90
2019-03-12T19:38:13.146Z,7.80
2019-03-12T19:40:47.120Z,7.80
2019-03-12T19:43:16.053Z,7.80
2019-03-12T19:45:45.110Z,7.80
2019-03-12T19:48:14.318Z,7.70
2019-03-12T19:50:43.413Z,7.70
2019-03-12T19:53:12.728Z,7.70
2019-03-12T19:55:54.239Z,7.60
2019-03-12T19:58:23.202Z,7.60
2019-03-12T20:00:52.459Z,7.70
2019-03-12T20:03:21.526Z,7.70
2019-03-12T20:05:50.855Z,7.80
2019-03-12T20:08:19.779Z,7.80
2019-03-12T20:10:52.104Z,7.80
2019-03-12T20:13:44.115Z,7.80
2019-03-12T20:16:51.496Z,7.80
2019-03-12T20:19:46.311Z,7.80
2019-03-12T20:22:30.864Z,7.90
2019-03-12T20:25:33.491Z,7.90
2019-03-12T20:28:38.830Z,7.90
2019-03-12T20:31:19.902Z,7.90
2019-03-12T20:34:07.160Z,7.90
2019-03-12T20:36:55.789Z,8.00
2019-03-12T20:40:01.491Z,7.90
2019-03-12T20:42:45.795Z,8.00
2019-03-12T20:45:35.994Z,7.90
2019-03-12T20:48:10.774Z,7.90
2019-03-12T20:50:51.866Z,7.90
2019-03-12T20:53:41.934Z,7.90
2019-03-12T20:56:28.687Z,7.90
2019-03-12T20:59:26.720Z,7.90
2019-03-12T21:02:18.882Z,7.80
2019-03-12T21:05:03.072Z,7.80
2019-03-12T21:08:08.454Z,7.80
2019-03-12T21:10:40.601Z,7.80
2019-03-12T21:13:31.384Z,7.80
2019-03-12T21:16:28.108Z,7.70
2019-03-12T21:19:17.062Z,7.70
2019-03-12T21:22:05.852Z,7.70
2019-03-12T21:24:50.149Z,7.80
2019-03-12T21:27:43.301Z,7.80
2019-03-12T21:30:11.742Z,7.90
2019-03-12T21:32:40.736Z,8.00
2019-03-12T21:35:09.934Z,8.00
2019-03-12T21:37:38.910Z,8.00
2019-03-12T21:40:10.013Z,8.00
2019-03-12T21:42:39.004Z,8.00
2019-03-12T21:45:11.804Z,8.10
2019-03-12T21:47:40.713Z,8.10
2019-03-12T21:50:10.653Z,8.10
2019-03-12T21:52:42.224Z,8.10
2019-03-12T21:55:13.552Z,8.10
2019-03-12T21:57:42.385Z,8.10
2019-03-12T22:00:16.586Z,8.20
2019-03-12T22:02:48.576Z,8.20
2019-03-12T22:05:17.548Z,8.30
2019-03-12T22:07:46.630Z,8.30
2019-03-12T22:10:15.659Z,8.40
2019-03-12T22:12:44.687Z,8.40
2019-03-12T22:15:15.908Z,8.40
2019-03-12T22:17:45.025Z,8.40
2019-03-12T22:20:14.728Z,8.50
2019-03-12T22:22:48.378Z,8.50
2019-03-12T22:25:20.472Z,8.60
2019-03-12T22:27:49.380Z,8.60
2019-03-12T22:30:21.686Z,8.70
2019-03-12T22:32:50.993Z,8.70
2019-03-12T22:35:20.000Z,8.80
2019-03-12T22:37:49.754Z,8.90
2019-03-12T22:40:18.803Z,8.90
2019-03-12T22:42:47.940Z,9.00
2019-03-12T22:45:17.229Z,9.10
2019-03-12T22:47:48.049Z,9.10
2019-03-12T22:50:17.367Z,9.10
2019-03-12T22:52:46.430Z,9.10
2019-03-12T22:55:18.418Z,9.20
2019-03-12T22:57:47.381Z,9.20
2019-03-12T23:00:18.069Z,9.30
2019-03-12T23:02:47.072Z,9.30
2019-03-12T23:05:16.179Z,9.40
2019-03-12T23:07:45.417Z,9.50
2019-03-12T23:10:14.774Z,9.50
2019-03-12T23:12:43.993Z,9.50
2019-03-12T23:15:16.145Z,9.50
2019-03-12T23:17:45.274Z,9.50
2019-03-12T23:20:21.387Z,9.40
2019-03-12T23:22:52.382Z,9.40
2019-03-12T23:25:21.641Z,9.40
2019-03-12T23:27:51.251Z,9.40
2019-03-12T23:30:21.666Z,9.40
2019-03-12T23:32:51.121Z,9.40
2019-03-12T23:35:20.062Z,9.30
2019-03-12T23:37:49.174Z,9.30
2019-03-12T23:40:19.035Z,9.40
2019-03-12T23:42:48.179Z,9.30
2019-03-12T23:45:17.508Z,9.20
2019-03-12T23:47:49.997Z,9.30
2019-03-12T23:50:17.811Z,9.30
2019-03-12T23:52:46.902Z,9.30
2019-03-12T23:55:17.098Z,9.30
2019-03-12T23:57:45.963Z,9.30
