createdAt,value
2017-11-08T00:07:19.629Z,53.6
2017-11-08T00:18:19.295Z,53.6
2017-11-08T00:29:19.312Z,54.1
2017-11-08T00:40:19.564Z,53.7
2017-11-08T00:51:19.936Z,53.9
2017-11-08T01:02:19.080Z,54.2
2017-11-08T01:13:19.992Z,53.8
2017-11-08T01:24:19.847Z,54.2
2017-11-08T01:35:19.624Z,51.9
2017-11-08T01:41:19.602Z,49.7
2017-11-08T01:47:19.316Z,49.4
2017-11-08T01:53:20.026Z,48.8
2017-11-08T01:59:19.511Z,47.5
2017-11-08T02:05:19.138Z,47.2
2017-11-08T02:11:19.420Z,46.7
2017-11-08T02:17:20.575Z,47.6
2017-11-08T02:23:18.926Z,48.6
2017-11-08T02:29:19.480Z,49
2017-11-08T02:35:19.326Z,48.3
2017-11-08T02:41:20.165Z,48.6
2017-11-08T02:48:20.170Z,48.4
2017-11-08T02:54:19.770Z,48.5
2017-11-08T03:00:19.740Z,48.8
2017-11-08T03:06:19.623Z,48.5
2017-11-08T03:12:19.325Z,48.7
2017-11-08T03:18:18.990Z,65.5
2017-11-08T03:24:19.273Z,48.9
2017-11-08T03:30:19.033Z,49.2
2017-11-08T03:36:19.314Z,49.1
2017-11-08T03:42:20.282Z,49.1
2017-11-08T03:48:19.830Z,49.2
2017-11-08T03:54:19.755Z,49.4
2017-11-08T04:00:19.516Z,49.4
2017-11-08T04:06:19.588Z,49
2017-11-08T04:12:19.627Z,51
2017-11-08T04:18:19.817Z,52
2017-11-08T04:24:19.560Z,52.8
2017-11-08T04:30:19.722Z,53.6
2017-11-08T04:36:19.565Z,53.9
2017-11-08T04:42:19.424Z,54.5
2017-11-08T04:48:19.799Z,55.1
2017-11-08T04:54:19.493Z,55.1
2017-11-08T05:00:19.298Z,55.2
2017-11-08T05:06:19.734Z,55.7
2017-11-08T05:12:19.515Z,55.9
2017-11-08T05:18:19.259Z,56
2017-11-08T05:24:19.246Z,56.5
2017-11-08T05:30:19.639Z,56.3
2017-11-08T05:36:19.339Z,56.7
2017-11-08T05:42:19.280Z,55.9
2017-11-08T05:48:19.655Z,53.2
2017-11-08T05:54:20.219Z,52.2
2017-11-08T06:00:20.059Z,51.8
2017-11-08T06:06:19.167Z,51
2017-11-08T06:12:19.870Z,50.5
2017-11-08T06:18:19.205Z,50.4
2017-11-08T06:24:19.039Z,49.9
2017-11-08T06:30:19.795Z,49.3
2017-11-08T06:36:19.535Z,49.2
2017-11-08T06:42:19.480Z,50.2
2017-11-08T06:48:19.962Z,51.1
2017-11-08T06:54:19.366Z,51.7
2017-11-08T07:00:20.792Z,51.4
2017-11-08T07:06:19.394Z,51.7
2017-11-08T07:12:18.996Z,52.4
2017-11-08T07:18:19.391Z,51.7
2017-11-08T07:24:19.982Z,52.2
2017-11-08T07:30:19.926Z,52.4
2017-11-08T07:36:19.908Z,52.8
2017-11-08T07:42:20.185Z,52.3
2017-11-08T07:48:19.856Z,52.5
2017-11-08T07:54:19.931Z,53
2017-11-08T08:00:19.674Z,53.1
2017-11-08T08:06:19.499Z,52.8
2017-11-08T08:12:19.015Z,53.1
2017-11-08T08:18:20.051Z,53
2017-11-08T08:24:19.824Z,53
2017-11-08T08:30:19.539Z,53.1
2017-11-08T08:36:19.484Z,53.3
2017-11-08T08:42:19.730Z,53.7
2017-11-08T08:53:19.161Z,53.8
2017-11-08T09:04:18.897Z,54
2017-11-08T09:15:19.193Z,53.6
2017-11-08T09:26:19.235Z,53.9
2017-11-08T09:37:19.416Z,53.9
2017-11-08T09:48:20.905Z,53.7
2017-11-08T09:59:19.532Z,53.5
2017-11-08T10:10:19.935Z,54
2017-11-08T10:21:20.007Z,53.9
2017-11-08T10:32:19.886Z,54.2
2017-11-08T10:43:19.982Z,54.6
2017-11-08T10:50:19.756Z,54.3
2017-11-08T10:56:18.912Z,54
2017-11-08T11:02:19.965Z,54.7
2017-11-08T11:08:19.414Z,54.4
2017-11-08T11:14:19.700Z,54.4
2017-11-08T11:20:19.714Z,54.5
2017-11-08T11:26:19.471Z,54
2017-11-08T11:32:19.336Z,55
2017-11-08T11:38:19.831Z,54.4
2017-11-08T11:44:19.340Z,54.4
2017-11-08T11:50:20.807Z,54.5
2017-11-08T11:56:19.804Z,54.2
2017-11-08T12:02:19.370Z,54.9
2017-11-08T12:08:19.779Z,54.4
2017-11-08T12:14:19.889Z,54.6
2017-11-08T12:20:19.586Z,54.1
2017-11-08T12:26:19.226Z,54.4
2017-11-08T12:32:19.381Z,54.7
2017-11-08T12:38:18.955Z,54.7
2017-11-08T12:44:19.438Z,54.7
2017-11-08T12:50:19.703Z,54.3
2017-11-08T12:56:19.038Z,54.2
2017-11-08T13:02:19.791Z,54.3
2017-11-08T13:08:19.290Z,54.1
2017-11-08T13:14:18.898Z,54.2
2017-11-08T13:20:19.576Z,54.2
2017-11-08T13:26:19.091Z,54
2017-11-08T13:32:19.570Z,54.2
2017-11-08T13:38:19.468Z,54
2017-11-08T13:44:19.922Z,54.4
2017-11-08T13:50:20.057Z,54.3
2017-11-08T13:56:19.383Z,54.1
2017-11-08T14:02:19.213Z,53.8
2017-11-08T14:08:19.717Z,53.2
2017-11-08T14:14:19.513Z,50.3
2017-11-08T14:20:20.091Z,49.7
2017-11-08T14:26:19.336Z,48.9
2017-11-08T14:32:20.111Z,48.3
2017-11-08T14:38:19.655Z,47.8
2017-11-08T14:44:19.720Z,47.4
2017-11-08T14:50:19.297Z,47.2
2017-11-08T14:56:20.207Z,47.3
2017-11-08T15:02:19.044Z,48.4
2017-11-08T15:08:19.662Z,48.4
2017-11-08T15:14:19.410Z,48.3
2017-11-08T15:20:19.560Z,48.5
2017-11-08T15:26:19.064Z,47.8
2017-11-08T15:32:19.996Z,48.1
2017-11-08T15:38:19.434Z,47.8
2017-11-08T15:44:19.125Z,48.4
2017-11-08T15:50:19.245Z,48.2
2017-11-08T15:56:19.526Z,48.4
2017-11-08T16:02:19.309Z,48.2
2017-11-08T16:08:19.841Z,48.1
2017-11-08T16:14:20.198Z,48
2017-11-08T16:20:19.517Z,48.1
2017-11-08T16:26:19.802Z,48.3
2017-11-08T16:32:19.591Z,48.1
2017-11-08T16:38:19.524Z,48.4
2017-11-08T16:44:19.824Z,48.4
2017-11-08T16:50:19.714Z,48.3
2017-11-08T16:56:19.781Z,48.7
2017-11-08T17:02:19.786Z,48.8
2017-11-08T17:08:20.233Z,48.8
2017-11-08T17:14:19.550Z,48.9
2017-11-08T17:20:19.834Z,48.9
2017-11-08T17:26:19.990Z,48.8
2017-11-08T17:32:19.262Z,48.7
2017-11-08T17:38:19.361Z,48.7
2017-11-08T17:44:20.113Z,48.9
2017-11-08T17:50:19.611Z,48.8
2017-11-08T17:56:20.803Z,50
2017-11-08T18:02:19.460Z,51.3
2017-11-08T18:08:19.162Z,52.5
2017-11-08T18:14:19.710Z,52.7
2017-11-08T18:20:19.983Z,53.4
2017-11-08T18:26:19.909Z,53.8
2017-11-08T18:32:19.755Z,53.8
2017-11-08T18:38:19.807Z,54.2
2017-11-08T18:44:19.197Z,55
2017-11-08T18:50:19.360Z,55
2017-11-08T18:56:19.169Z,55.3
2017-11-08T19:02:19.279Z,55.4
2017-11-08T19:08:19.986Z,55.2
2017-11-08T19:14:19.428Z,55.8
2017-11-08T19:20:19.834Z,53.9
2017-11-08T19:26:19.840Z,51.8
2017-11-08T19:32:19.994Z,51.1
2017-11-08T19:38:19.221Z,50.3
2017-11-08T19:44:19.909Z,49.8
2017-11-08T19:50:19.994Z,49.5
2017-11-08T19:56:20.358Z,48.7
2017-11-08T20:07:19.196Z,48
2017-11-08T20:18:19.556Z,47.5
2017-11-08T20:29:19.312Z,49.6
2017-11-08T20:40:20.351Z,50.1
2017-11-08T20:51:20.144Z,50.7
2017-11-08T21:02:20.353Z,50.7
2017-11-08T21:13:19.102Z,51
2017-11-08T21:24:19.534Z,51
2017-11-08T21:35:19.695Z,51.3
2017-11-08T21:46:19.454Z,51.7
2017-11-08T21:57:19.527Z,51.1
2017-11-08T22:08:19.397Z,52.1
2017-11-08T22:19:19.798Z,51.9
2017-11-08T22:30:19.138Z,51.7
2017-11-08T22:41:19.968Z,52.3
2017-11-08T22:52:18.903Z,52.2
2017-11-08T23:03:20.033Z,52.2
2017-11-08T23:14:19.151Z,52.2
2017-11-08T23:25:19.469Z,52
2017-11-08T23:36:18.873Z,52.2
2017-11-08T23:47:19.170Z,52.3
2017-11-08T23:58:19.262Z,52.3
