createdAt,value
2023-02-13T00:04:15.120Z,22.40
2023-02-13T00:09:19.061Z,22.40
2023-02-13T00:14:23.091Z,22.30
2023-02-13T00:19:27.142Z,22.30
2023-02-13T00:24:31.051Z,22.20
2023-02-13T00:29:35.041Z,22.10
2023-02-13T00:34:39.216Z,22.20
2023-02-13T00:39:43.144Z,22.20
2023-02-13T00:44:47.389Z,22.10
2023-02-13T00:49:51.384Z,22.00
2023-02-13T00:54:55.264Z,22.00
2023-02-13T00:59:59.374Z,22.00
2023-02-13T01:05:03.826Z,22.10
2023-02-13T01:10:08.256Z,21.90
2023-02-13T01:15:12.101Z,21.80
2023-02-13T01:20:16.741Z,21.80
2023-02-13T01:25:22.517Z,21.70
2023-02-13T01:30:26.953Z,21.70
2023-02-13T01:35:32.421Z,21.70
2023-02-13T01:40:36.547Z,21.80
2023-02-13T01:45:41.155Z,22.10
2023-02-13T01:51:06.743Z,22.60
2023-02-13T01:56:26.331Z,23.00
2023-02-13T02:01:32.398Z,23.10
2023-02-13T02:06:42.803Z,23.10
2023-02-13T02:12:10.638Z,23.10
2023-02-13T02:17:16.657Z,23.30
2023-02-13T02:22:34.982Z,23.30
2023-02-13T02:27:58.648Z,23.30
2023-02-13T02:33:32.071Z,23.30
2023-02-13T02:38:46.231Z,23.30
2023-02-13T02:43:53.239Z,23.40
2023-02-13T02:49:28.667Z,23.60
2023-02-13T02:55:07.106Z,23.50
2023-02-13T03:00:36.134Z,23.50
2023-02-13T03:06:02.226Z,23.50
2023-02-13T03:11:25.592Z,23.60
2023-02-13T03:16:48.766Z,23.60
2023-02-13T03:22:18.508Z,23.50
2023-02-13T03:27:42.583Z,23.40
2023-02-13T03:33:17.712Z,23.40
2023-02-13T03:38:45.396Z,23.40
2023-02-13T03:44:18.907Z,23.20
2023-02-13T03:49:47.455Z,23.10
2023-02-13T03:55:19.862Z,23.20
2023-02-13T04:00:28.785Z,23.10
2023-02-13T04:05:39.872Z,23.00
2023-02-13T04:10:57.699Z,22.70
2023-02-13T04:16:13.977Z,22.60
2023-02-13T04:21:17.988Z,22.50
2023-02-13T04:26:24.540Z,22.50
2023-02-13T04:31:28.625Z,22.50
2023-02-13T04:36:32.742Z,22.40
2023-02-13T04:41:36.675Z,22.40
2023-02-13T04:46:40.722Z,22.30
2023-02-13T04:51:44.654Z,22.30
2023-02-13T04:56:48.793Z,22.20
2023-02-13T05:01:53.432Z,22.20
2023-02-13T05:06:57.366Z,22.20
2023-02-13T05:12:01.693Z,22.20
2023-02-13T05:17:05.627Z,22.30
2023-02-13T05:22:30.366Z,22.20
2023-02-13T05:27:34.461Z,22.10
2023-02-13T05:32:38.592Z,22.00
2023-02-13T05:37:42.631Z,22.00
2023-02-13T05:42:46.762Z,21.90
2023-02-13T05:47:50.600Z,21.80
2023-02-13T05:52:54.633Z,21.80
2023-02-13T05:57:59.073Z,21.80
2023-02-13T06:03:02.952Z,21.90
2023-02-13T06:08:07.229Z,22.20
2023-02-13T06:13:11.105Z,22.30
2023-02-13T06:18:14.967Z,22.70
2023-02-13T06:23:19.840Z,23.20
2023-02-13T06:28:23.794Z,23.20
2023-02-13T06:33:27.903Z,23.10
2023-02-13T06:38:32.453Z,23.00
2023-02-13T06:43:39.826Z,23.00
2023-02-13T06:48:46.450Z,23.10
2023-02-13T06:53:50.892Z,23.10
2023-02-13T06:58:54.948Z,23.10
2023-02-13T07:03:59.980Z,23.20
2023-02-13T07:09:04.947Z,23.10
2023-02-13T07:14:10.424Z,23.10
2023-02-13T07:19:14.850Z,23.20
2023-02-13T07:24:18.987Z,23.30
2023-02-13T07:29:23.062Z,23.30
2023-02-13T07:34:27.366Z,23.40
2023-02-13T07:39:32.216Z,23.50
2023-02-13T07:44:36.438Z,23.50
2023-02-13T07:49:41.001Z,23.50
2023-02-13T07:54:48.227Z,23.40
2023-02-13T07:59:52.674Z,23.30
2023-02-13T08:04:56.697Z,23.20
2023-02-13T08:10:25.460Z,23.10
2023-02-13T08:15:29.710Z,23.10
2023-02-13T08:20:34.039Z,23.10
2023-02-13T08:25:39.410Z,23.10
2023-02-13T08:30:43.655Z,23.00
2023-02-13T08:35:48.078Z,22.90
2023-02-13T08:41:09.422Z,22.80
2023-02-13T08:46:16.669Z,22.80
2023-02-13T08:51:21.357Z,22.70
2023-02-13T08:56:25.508Z,22.70
2023-02-13T09:01:29.503Z,22.60
2023-02-13T09:06:34.174Z,22.60
2023-02-13T09:11:38.421Z,22.60
2023-02-13T09:16:42.769Z,22.50
2023-02-13T09:21:46.853Z,22.50
2023-02-13T09:26:51.016Z,22.40
2023-02-13T09:31:55.331Z,22.40
2023-02-13T09:36:59.388Z,22.40
2023-02-13T09:42:11.811Z,22.30
2023-02-13T09:47:28.844Z,22.20
2023-02-13T09:52:35.642Z,22.10
2023-02-13T09:57:47.552Z,22.10
2023-02-13T10:02:58.543Z,22.10
2023-02-13T10:08:18.225Z,22.10
2023-02-13T10:14:06.974Z,22.00
2023-02-13T10:19:22.582Z,22.00
2023-02-13T10:24:34.554Z,22.00
2023-02-13T10:30:01.559Z,22.10
2023-02-13T10:42:25.410Z,22.00
2023-02-13T10:47:57.380Z,21.90
2023-02-13T10:53:02.439Z,22.00
2023-02-13T10:58:24.375Z,22.00
2023-02-13T11:03:30.868Z,22.00
2023-02-13T11:08:40.459Z,22.00
2023-02-13T11:14:50.264Z,21.90
2023-02-13T11:21:10.938Z,21.80
2023-02-13T11:26:36.774Z,21.80
2023-02-13T11:31:41.175Z,21.90
2023-02-13T11:36:45.647Z,22.40
2023-02-13T11:41:53.356Z,22.70
2023-02-13T11:47:00.725Z,22.80
2023-02-13T11:52:35.287Z,22.80
2023-02-13T11:57:39.441Z,22.90
2023-02-13T12:02:52.760Z,22.90
2023-02-13T12:08:01.605Z,23.00
2023-02-13T12:13:33.290Z,23.20
2023-02-13T12:18:51.972Z,23.30
2023-02-13T12:24:18.502Z,23.40
2023-02-13T12:29:25.527Z,23.50
2023-02-13T12:34:54.603Z,23.40
2023-02-13T12:40:33.158Z,23.40
2023-02-13T12:45:45.671Z,23.40
2023-02-13T12:50:59.037Z,23.40
2023-02-13T12:56:12.919Z,23.50
2023-02-13T13:01:20.376Z,23.50
2023-02-13T13:06:39.946Z,23.40
2023-02-13T13:11:48.893Z,23.30
2023-02-13T13:16:59.052Z,23.20
2023-02-13T13:22:06.590Z,23.20
2023-02-13T13:27:24.522Z,23.00
2023-02-13T13:32:30.423Z,23.00
2023-02-13T13:38:06.909Z,23.00
2023-02-13T13:43:31.466Z,22.90
2023-02-13T13:48:53.731Z,22.80
2023-02-13T13:54:03.726Z,22.60
2023-02-13T13:59:18.894Z,22.50
2023-02-13T14:04:43.998Z,22.50
2023-02-13T14:09:48.225Z,22.60
2023-02-13T14:14:54.391Z,22.70
2023-02-13T14:19:59.054Z,22.60
2023-02-13T14:25:07.677Z,22.60
2023-02-13T14:30:34.734Z,22.60
2023-02-13T14:35:39.365Z,22.50
2023-02-13T14:40:52.690Z,22.50
2023-02-13T14:46:36.012Z,22.50
2023-02-13T14:51:46.269Z,22.50
2023-02-13T14:56:53.750Z,22.40
2023-02-13T15:02:07.570Z,22.40
2023-02-13T15:07:27.419Z,22.40
2023-02-13T15:12:37.628Z,22.30
2023-02-13T15:17:42.026Z,22.20
2023-02-13T15:22:48.001Z,22.10
2023-02-13T15:27:54.776Z,22.10
2023-02-13T15:33:06.407Z,22.00
2023-02-13T15:38:27.004Z,22.00
2023-02-13T15:43:36.472Z,22.00
2023-02-13T15:48:43.250Z,22.00
2023-02-13T15:54:05.958Z,22.00
2023-02-13T15:59:11.187Z,22.10
2023-02-13T16:04:18.571Z,22.20
2023-02-13T16:09:34.302Z,22.20
2023-02-13T16:14:48.853Z,22.30
2023-02-13T16:20:07.110Z,22.20
2023-02-13T16:25:17.275Z,22.20
2023-02-13T16:30:36.846Z,22.20
2023-02-13T16:35:57.213Z,22.00
2023-02-13T16:41:27.092Z,22.00
2023-02-13T16:46:35.921Z,22.30
2023-02-13T16:51:53.677Z,22.20
2023-02-13T16:57:37.441Z,22.10
2023-02-13T17:02:57.179Z,22.00
2023-02-13T17:08:05.727Z,21.90
2023-02-13T17:13:21.433Z,21.80
2023-02-13T17:18:30.432Z,21.80
2023-02-13T17:23:35.772Z,21.90
2023-02-13T17:28:41.537Z,21.80
2023-02-13T17:33:47.936Z,21.80
2023-02-13T17:38:53.993Z,21.80
2023-02-13T17:44:01.496Z,21.70
2023-02-13T17:49:07.787Z,21.70
2023-02-13T17:54:14.911Z,21.70
2023-02-13T17:59:21.011Z,21.60
2023-02-13T18:04:27.754Z,21.70
2023-02-13T18:09:33.358Z,22.00
2023-02-13T18:14:40.200Z,22.20
2023-02-13T18:19:47.170Z,22.50
2023-02-13T18:24:55.950Z,22.70
2023-02-13T18:30:02.619Z,22.70
2023-02-13T18:35:10.717Z,22.90
2023-02-13T18:40:19.583Z,23.00
2023-02-13T18:45:26.869Z,23.10
2023-02-13T18:50:33.217Z,23.20
2023-02-13T18:55:41.488Z,23.30
2023-02-13T19:00:48.269Z,23.30
2023-02-13T19:05:54.753Z,23.10
2023-02-13T19:11:02.851Z,23.10
2023-02-13T19:16:19.395Z,23.10
2023-02-13T19:21:29.569Z,23.00
2023-02-13T19:26:36.499Z,23.00
2023-02-13T19:31:43.067Z,22.90
2023-02-13T19:36:50.273Z,22.80
2023-02-13T19:41:56.916Z,22.70
2023-02-13T19:47:03.352Z,22.70
2023-02-13T19:52:11.956Z,22.60
2023-02-13T19:57:18.494Z,22.70
2023-02-13T20:02:26.060Z,22.60
2023-02-13T20:07:33.798Z,22.70
2023-02-13T20:12:46.169Z,22.50
2023-02-13T20:17:53.832Z,22.50
2023-02-13T20:23:00.575Z,22.50
2023-02-13T20:28:15.719Z,22.50
2023-02-13T20:33:23.271Z,22.50
2023-02-13T20:38:32.784Z,22.40
2023-02-13T20:43:41.854Z,22.30
2023-02-13T20:48:48.882Z,22.30
2023-02-13T20:53:56.538Z,22.10
2023-02-13T20:59:03.764Z,22.10
2023-02-13T21:04:12.117Z,22.00
2023-02-13T21:09:19.665Z,21.90
2023-02-13T21:14:25.382Z,21.90
2023-02-13T21:19:31.832Z,21.90
2023-02-13T21:24:38.499Z,22.00
2023-02-13T21:29:44.320Z,22.00
2023-02-13T21:34:49.514Z,22.00
2023-02-13T21:39:53.813Z,22.10
2023-02-13T21:44:59.103Z,21.90
2023-02-13T21:50:06.110Z,22.00
2023-02-13T21:55:10.855Z,21.90
2023-02-13T22:00:16.081Z,21.90
2023-02-13T22:05:20.410Z,21.90
2023-02-13T22:10:24.555Z,21.90
2023-02-13T22:15:29.010Z,21.80
2023-02-13T22:20:33.348Z,21.80
2023-02-13T22:25:37.377Z,21.80
2023-02-13T22:30:43.241Z,21.70
2023-02-13T22:35:47.708Z,21.60
2023-02-13T22:40:52.039Z,21.50
2023-02-13T22:45:56.433Z,21.50
2023-02-13T22:51:11.644Z,21.70
2023-02-13T22:56:15.993Z,21.70
2023-02-13T23:01:21.903Z,21.60
2023-02-13T23:06:26.619Z,21.80
2023-02-13T23:11:49.695Z,22.30
2023-02-13T23:17:12.848Z,22.60
2023-02-13T23:22:17.460Z,22.70
2023-02-13T23:27:21.421Z,22.90
2023-02-13T23:32:25.518Z,22.90
2023-02-13T23:37:29.916Z,23.10
2023-02-13T23:42:34.351Z,23.10
2023-02-13T23:47:38.980Z,23.20
2023-02-13T23:52:43.436Z,23.20
2023-02-13T23:57:52.364Z,23.20
