createdAt,value
2019-04-21T00:00:09.180Z,8.80
2019-04-21T00:01:08.312Z,8.70
2019-04-21T00:02:05.532Z,8.70
2019-04-21T00:03:09.773Z,8.70
2019-04-21T00:04:19.581Z,8.70
2019-04-21T00:05:24.349Z,8.60
2019-04-21T00:06:21.815Z,8.60
2019-04-21T00:07:19.145Z,8.60
2019-04-21T00:08:30.423Z,8.60
2019-04-21T00:09:24.016Z,8.50
2019-04-21T00:10:26.766Z,8.50
2019-04-21T00:11:27.983Z,8.50
2019-04-21T00:13:17.531Z,8.50
2019-04-21T00:14:13.991Z,8.40
2019-04-21T00:15:13.354Z,8.40
2019-04-21T00:16:09.135Z,8.40
2019-04-21T00:17:09.465Z,8.40
2019-04-21T00:18:07.524Z,8.40
2019-04-21T00:19:10.700Z,8.40
2019-04-21T00:20:08.939Z,8.40
2019-04-21T00:21:10.892Z,8.40
2019-04-21T00:22:14.780Z,8.40
2019-04-21T00:23:21.277Z,8.40
2019-04-21T00:24:15.925Z,8.30
2019-04-21T00:25:17.807Z,8.30
2019-04-21T00:26:23.663Z,8.30
2019-04-21T00:27:19.898Z,8.30
2019-04-21T00:28:23.724Z,8.20
2019-04-21T00:29:25.508Z,8.20
2019-04-21T00:30:26.703Z,8.20
2019-04-21T00:31:24.238Z,8.20
2019-04-21T00:32:17.505Z,8.20
2019-04-21T00:33:12.019Z,8.20
2019-04-21T00:34:04.724Z,8.20
2019-04-21T00:35:11.614Z,8.10
2019-04-21T00:36:10.095Z,8.20
2019-04-21T00:37:15.103Z,8.10
2019-04-21T00:38:24.331Z,8.10
2019-04-21T00:40:27.028Z,8.10
2019-04-21T00:41:24.822Z,8.10
2019-04-21T00:42:22.570Z,8.10
2019-04-21T00:43:23.214Z,8.10
2019-04-21T00:44:13.912Z,8.10
2019-04-21T00:45:18.021Z,8.00
2019-04-21T00:46:14.660Z,8.00
2019-04-21T00:47:26.537Z,8.00
2019-04-21T00:48:28.754Z,8.00
2019-04-21T00:49:19.246Z,8.00
2019-04-21T00:50:24.537Z,8.00
2019-04-21T00:51:33.031Z,8.00
2019-04-21T00:52:37.780Z,8.00
2019-04-21T00:53:28.538Z,7.90
2019-04-21T00:54:32.606Z,7.90
2019-04-21T00:55:32.096Z,7.90
2019-04-21T00:56:27.289Z,7.90
2019-04-21T00:57:32.216Z,7.80
2019-04-21T00:58:27.888Z,7.80
2019-04-21T00:59:25.459Z,7.80
2019-04-21T01:00:26.866Z,7.80
2019-04-21T01:01:24.686Z,7.80
2019-04-21T01:02:21.833Z,7.80
2019-04-21T01:03:19.998Z,7.70
2019-04-21T01:04:23.310Z,7.70
2019-04-21T01:05:25.272Z,7.70
2019-04-21T01:06:28.501Z,7.70
2019-04-21T01:07:19.171Z,7.70
2019-04-21T01:08:24.916Z,7.70
2019-04-21T01:09:23.577Z,7.60
2019-04-21T01:10:14.320Z,7.60
2019-04-21T01:11:23.505Z,7.60
2019-04-21T01:12:25.228Z,7.60
2019-04-21T01:13:26.031Z,7.50
2019-04-21T01:14:34.218Z,7.50
2019-04-21T01:15:30.423Z,7.50
2019-04-21T01:16:26.866Z,7.40
2019-04-21T01:17:27.205Z,7.40
2019-04-21T01:18:26.024Z,7.40
2019-04-21T01:19:24.933Z,7.40
2019-04-21T01:20:15.682Z,7.40
2019-04-21T01:21:13.551Z,7.40
2019-04-21T01:22:10.079Z,7.30
2019-04-21T01:23:04.533Z,7.30
2019-04-21T01:24:13.236Z,7.30
2019-04-21T01:25:14.163Z,7.30
2019-04-21T01:26:17.627Z,7.30
2019-04-21T01:27:12.007Z,7.30
2019-04-21T01:28:18.495Z,7.30
2019-04-21T01:29:18.986Z,7.30
2019-04-21T01:30:22.024Z,7.20
2019-04-21T01:31:22.345Z,7.20
2019-04-21T01:32:23.462Z,7.20
2019-04-21T01:33:21.243Z,7.20
2019-04-21T01:34:20.329Z,7.20
2019-04-21T01:35:25.242Z,7.10
2019-04-21T01:36:23.102Z,7.10
2019-04-21T01:37:32.466Z,7.10
2019-04-21T01:38:28.698Z,7.10
2019-04-21T01:39:26.919Z,7.10
2019-04-21T01:40:28.638Z,7.10
2019-04-21T01:41:25.281Z,7.10
2019-04-21T01:42:25.436Z,7.10
2019-04-21T01:43:23.165Z,7.00
2019-04-21T01:44:29.445Z,7.00
2019-04-21T01:45:21.044Z,7.00
2019-04-21T01:46:19.033Z,7.00
2019-04-21T01:47:20.005Z,7.00
2019-04-21T01:48:19.386Z,7.00
2019-04-21T01:49:15.695Z,7.00
2019-04-21T01:50:20.903Z,7.00
2019-04-21T01:51:17.948Z,6.90
2019-04-21T01:52:29.797Z,6.90
2019-04-21T01:53:30.452Z,6.90
2019-04-21T01:54:28.355Z,6.90
2019-04-21T01:56:16.689Z,6.90
2019-04-21T01:57:22.227Z,6.90
2019-04-21T01:58:18.103Z,6.90
2019-04-21T01:59:12.645Z,6.90
2019-04-21T02:00:16.177Z,6.90
2019-04-21T02:01:12.679Z,6.90
2019-04-21T02:02:22.790Z,6.90
2019-04-21T02:03:40.486Z,6.90
2019-04-21T02:04:29.066Z,6.80
2019-04-21T02:05:30.965Z,6.80
2019-04-21T02:06:16.959Z,6.80
2019-04-21T02:07:26.567Z,6.80
2019-04-21T02:08:21.350Z,6.80
2019-04-21T02:09:18.729Z,6.80
2019-04-21T02:10:34.103Z,6.80
2019-04-21T02:12:25.106Z,6.80
2019-04-21T02:13:27.480Z,6.80
2019-04-21T02:14:30.912Z,6.80
2019-04-21T02:15:29.274Z,6.80
2019-04-21T02:16:22.583Z,6.80
2019-04-21T02:17:21.587Z,6.80
2019-04-21T02:18:21.877Z,6.80
2019-04-21T02:19:23.080Z,6.80
2019-04-21T02:20:17.801Z,6.80
2019-04-21T02:23:26.157Z,6.70
2019-04-21T02:24:34.712Z,6.70
2019-04-21T02:25:25.664Z,6.70
2019-04-21T02:26:26.469Z,6.70
2019-04-21T02:27:23.265Z,6.70
2019-04-21T02:28:34.980Z,6.60
2019-04-21T02:29:26.520Z,6.60
2019-04-21T02:30:35.199Z,6.60
2019-04-21T02:32:35.110Z,6.60
2019-04-21T02:33:45.499Z,6.50
2019-04-21T02:35:38.091Z,6.50
2019-04-21T02:36:28.872Z,6.50
2019-04-21T02:37:44.134Z,6.50
2019-04-21T02:38:36.098Z,6.50
2019-04-21T02:40:38.275Z,6.50
2019-04-21T02:42:37.433Z,6.50
2019-04-21T02:44:26.225Z,6.50
2019-04-21T02:46:37.170Z,6.50
2019-04-21T02:47:44.362Z,6.50
2019-04-21T02:48:37.983Z,6.50
2019-04-21T02:49:59.347Z,6.40
2019-04-21T02:50:35.950Z,6.40
2019-04-21T02:53:26.754Z,6.40
2019-04-21T02:54:47.325Z,6.30
2019-04-21T02:55:28.207Z,6.30
2019-04-21T02:57:21.237Z,6.30
2019-04-21T02:58:41.387Z,6.30
2019-04-21T02:59:32.833Z,6.30
2019-04-21T03:01:39.877Z,6.30
2019-04-21T03:02:40.474Z,6.20
2019-04-21T03:03:36.095Z,6.20
2019-04-21T03:04:34.099Z,6.20
2019-04-21T03:05:27.699Z,6.20
2019-04-21T03:06:22.272Z,6.20
2019-04-21T03:07:29.813Z,6.20
2019-04-21T03:08:42.446Z,6.20
2019-04-21T03:09:23.837Z,6.20
2019-04-21T03:11:23.735Z,6.10
2019-04-21T03:12:37.427Z,6.10
2019-04-21T03:13:38.966Z,6.10
2019-04-21T03:14:45.895Z,6.10
2019-04-21T03:15:28.736Z,6.10
2019-04-21T03:16:22.175Z,6.10
2019-04-21T03:18:39.352Z,6.10
2019-04-21T03:21:20.276Z,6.00
2019-04-21T03:22:29.698Z,6.00
2019-04-21T03:23:45.769Z,6.00
2019-04-21T03:25:40.755Z,6.00
2019-04-21T03:26:36.014Z,5.90
2019-04-21T03:27:28.357Z,5.90
2019-04-21T03:28:29.501Z,5.90
2019-04-21T03:32:03.282Z,5.90
2019-04-21T03:33:07.942Z,5.90
2019-04-21T03:35:13.255Z,5.90
2019-04-21T03:35:57.189Z,5.90
2019-04-21T03:37:30.518Z,5.80
2019-04-21T03:38:36.494Z,5.80
2019-04-21T03:39:36.364Z,5.80
2019-04-21T03:41:37.530Z,5.80
2019-04-21T03:42:47.214Z,5.80
2019-04-21T03:43:34.338Z,5.70
2019-04-21T03:44:22.358Z,5.70
2019-04-21T03:45:38.432Z,5.70
2019-04-21T03:46:32.225Z,5.70
2019-04-21T03:48:35.249Z,5.60
2019-04-21T03:49:38.838Z,5.60
2019-04-21T03:50:32.934Z,5.60
2019-04-21T03:51:35.529Z,5.60
2019-04-21T03:52:38.542Z,5.60
2019-04-21T03:53:31.195Z,5.60
2019-04-21T03:56:43.645Z,5.50
2019-04-21T03:57:31.132Z,5.50
2019-04-21T03:58:46.198Z,5.50
2019-04-21T03:59:35.597Z,5.50
2019-04-21T04:00:49.391Z,5.50
2019-04-21T04:01:32.061Z,5.50
2019-04-21T04:04:33.871Z,5.40
2019-04-21T04:05:47.638Z,5.40
2019-04-21T04:06:32.278Z,5.40
2019-04-21T04:07:41.741Z,5.40
2019-04-21T04:10:31.043Z,5.40
2019-04-21T04:11:37.476Z,5.40
2019-04-21T04:12:34.143Z,5.40
2019-04-21T04:14:38.613Z,5.40
2019-04-21T04:15:38.017Z,5.40
2019-04-21T04:16:24.698Z,5.40
2019-04-21T04:17:32.351Z,5.40
2019-04-21T04:18:45.876Z,5.30
2019-04-21T04:19:32.625Z,5.30
2019-04-21T04:20:34.466Z,5.30
2019-04-21T04:21:36.927Z,5.30
2019-04-21T04:22:37.658Z,5.30
2019-04-21T04:23:40.026Z,5.30
2019-04-21T04:24:38.647Z,5.30
2019-04-21T04:25:24.980Z,5.30
2019-04-21T04:27:51.014Z,5.30
2019-04-21T04:29:31.095Z,5.30
2019-04-21T04:30:37.666Z,5.30
2019-04-21T04:31:36.916Z,5.30
2019-04-21T04:32:34.439Z,5.30
2019-04-21T04:34:40.238Z,5.30
2019-04-21T04:35:41.942Z,5.30
2019-04-21T04:37:36.030Z,5.30
2019-04-21T04:38:37.581Z,5.30
2019-04-21T04:40:30.477Z,5.30
2019-04-21T04:42:38.830Z,5.40
2019-04-21T04:43:32.652Z,5.40
2019-04-21T04:44:46.221Z,5.50
2019-04-21T04:45:43.809Z,5.50
2019-04-21T04:47:32.260Z,5.70
2019-04-21T04:48:27.591Z,5.70
2019-04-21T04:49:43.019Z,5.80
2019-04-21T04:50:38.939Z,5.90
2019-04-21T04:51:43.630Z,6.10
2019-04-21T04:52:36.029Z,6.20
2019-04-21T04:53:39.560Z,6.30
2019-04-21T04:54:46.753Z,6.50
2019-04-21T04:55:25.513Z,6.60
2019-04-21T04:56:38.105Z,6.80
2019-04-21T04:57:46.346Z,6.90
2019-04-21T04:59:42.223Z,7.20
2019-04-21T05:00:34.190Z,7.40
2019-04-21T05:01:40.273Z,7.50
2019-04-21T05:03:43.257Z,7.80
2019-04-21T05:05:33.941Z,8.00
2019-04-21T05:06:41.823Z,8.10
2019-04-21T05:07:42.609Z,8.20
2019-04-21T05:08:33.334Z,8.30
2019-04-21T05:09:30.383Z,8.50
2019-04-21T05:12:28.987Z,8.80
2019-04-21T05:13:32.979Z,9.00
2019-04-21T05:14:29.597Z,9.10
2019-04-21T05:15:23.197Z,9.30
2019-04-21T05:16:40.750Z,9.40
2019-04-21T05:17:35.772Z,9.50
2019-04-21T05:19:29.909Z,9.80
2019-04-21T05:20:22.644Z,9.90
2019-04-21T05:21:34.083Z,10.00
2019-04-21T05:22:27.630Z,10.20
2019-04-21T05:23:24.188Z,10.30
2019-04-21T05:24:22.862Z,10.40
2019-04-21T05:25:18.359Z,10.50
2019-04-21T05:26:16.980Z,10.60
2019-04-21T05:27:20.191Z,10.80
2019-04-21T05:28:14.866Z,10.90
2019-04-21T05:29:15.604Z,11.00
2019-04-21T05:30:21.808Z,11.10
2019-04-21T05:31:17.805Z,11.20
2019-04-21T05:32:24.178Z,11.30
2019-04-21T05:33:31.990Z,11.30
2019-04-21T05:34:26.745Z,11.40
2019-04-21T05:35:26.217Z,11.60
2019-04-21T05:36:18.525Z,11.70
2019-04-21T05:37:24.345Z,11.80
2019-04-21T05:38:21.199Z,11.90
2019-04-21T05:39:18.270Z,12.00
2019-04-21T05:40:17.202Z,12.20
2019-04-21T05:41:15.405Z,12.30
2019-04-21T05:42:12.227Z,12.40
2019-04-21T05:43:32.091Z,12.50
2019-04-21T05:44:34.602Z,12.70
2019-04-21T05:45:22.307Z,12.80
2019-04-21T05:46:25.018Z,12.90
2019-04-21T05:48:28.067Z,13.10
2019-04-21T05:49:21.542Z,13.20
2019-04-21T05:50:21.494Z,13.30
2019-04-21T05:51:23.565Z,13.40
2019-04-21T05:52:22.374Z,13.40
2019-04-21T05:53:29.262Z,13.50
2019-04-21T05:54:29.193Z,13.60
2019-04-21T05:55:32.264Z,13.70
2019-04-21T05:56:30.363Z,13.80
2019-04-21T05:57:20.134Z,13.80
2019-04-21T05:58:26.987Z,13.90
2019-04-21T05:59:19.929Z,14.00
2019-04-21T06:00:38.868Z,14.00
2019-04-21T06:02:28.706Z,14.20
2019-04-21T06:03:30.488Z,14.20
2019-04-21T06:05:36.358Z,14.30
2019-04-21T06:06:19.961Z,14.40
2019-04-21T06:07:28.361Z,14.50
2019-04-21T06:08:24.975Z,14.50
2019-04-21T06:09:25.313Z,14.60
2019-04-21T06:10:26.952Z,14.60
2019-04-21T06:11:17.721Z,14.70
2019-04-21T06:12:26.598Z,14.70
2019-04-21T06:14:29.177Z,14.80
2019-04-21T06:15:29.182Z,14.90
2019-04-21T06:16:28.497Z,14.90
2019-04-21T06:17:23.498Z,15.00
2019-04-21T06:18:34.315Z,15.00
2019-04-21T06:19:30.498Z,15.10
2019-04-21T06:20:26.894Z,15.20
2019-04-21T06:21:26.150Z,15.20
2019-04-21T06:22:18.697Z,15.30
2019-04-21T06:23:29.784Z,15.30
2019-04-21T06:24:29.679Z,15.40
2019-04-21T06:28:33.258Z,15.70
2019-04-21T06:29:23.116Z,15.80
2019-04-21T06:30:30.736Z,15.80
2019-04-21T06:31:46.577Z,15.90
2019-04-21T06:33:35.489Z,16.00
2019-04-21T06:34:33.337Z,16.10
2019-04-21T06:35:39.586Z,16.10
2019-04-21T06:37:42.983Z,16.30
2019-04-21T06:38:32.586Z,16.30
2019-04-21T06:39:29.895Z,16.30
2019-04-21T06:40:27.571Z,16.40
2019-04-21T06:41:31.027Z,16.40
2019-04-21T06:42:25.338Z,16.40
2019-04-21T06:43:32.852Z,16.50
2019-04-21T06:44:14.769Z,16.50
2019-04-21T06:45:34.446Z,16.50
2019-04-21T06:48:32.509Z,16.60
2019-04-21T06:49:24.861Z,16.70
2019-04-21T06:50:29.736Z,16.70
2019-04-21T06:51:27.114Z,16.70
2019-04-21T06:52:34.513Z,16.80
2019-04-21T06:53:29.047Z,16.80
2019-04-21T06:54:26.991Z,16.90
2019-04-21T06:55:26.246Z,16.90
2019-04-21T06:57:28.317Z,17.00
2019-04-21T06:58:24.835Z,17.00
2019-04-21T06:59:20.629Z,17.00
2019-04-21T07:00:24.571Z,17.00
2019-04-21T07:01:30.642Z,17.10
2019-04-21T07:03:26.593Z,17.10
2019-04-21T07:04:22.159Z,17.20
2019-04-21T07:05:26.078Z,17.20
2019-04-21T07:06:29.160Z,17.20
2019-04-21T07:07:27.284Z,17.20
2019-04-21T07:08:34.237Z,17.20
2019-04-21T07:09:25.264Z,17.30
2019-04-21T07:10:25.854Z,17.30
2019-04-21T07:11:25.152Z,17.30
2019-04-21T07:12:21.564Z,17.30
2019-04-21T07:13:21.726Z,17.30
2019-04-21T07:15:30.215Z,17.40
2019-04-21T07:16:31.435Z,17.40
2019-04-21T07:17:24.071Z,17.40
2019-04-21T07:18:27.099Z,17.40
2019-04-21T07:20:21.315Z,17.50
2019-04-21T07:21:19.418Z,17.50
2019-04-21T07:22:30.010Z,17.50
2019-04-21T07:23:23.671Z,17.60
2019-04-21T07:25:27.591Z,17.60
2019-04-21T07:26:29.467Z,17.70
2019-04-21T07:27:22.059Z,17.70
2019-04-21T07:28:24.969Z,17.70
2019-04-21T07:29:20.294Z,17.70
2019-04-21T07:30:29.254Z,17.70
2019-04-21T07:31:31.214Z,17.70
2019-04-21T07:32:20.479Z,17.70
2019-04-21T07:33:41.001Z,17.70
2019-04-21T07:34:21.136Z,17.70
2019-04-21T07:35:24.717Z,17.70
2019-04-21T07:36:37.769Z,17.70
2019-04-21T07:37:23.676Z,17.80
2019-04-21T07:38:26.721Z,17.80
2019-04-21T07:39:21.994Z,17.80
2019-04-21T07:40:23.016Z,17.80
2019-04-21T07:41:15.711Z,17.90
2019-04-21T07:42:17.294Z,17.90
2019-04-21T07:43:23.203Z,18.00
2019-04-21T07:44:16.719Z,18.00
2019-04-21T07:45:16.295Z,18.10
2019-04-21T07:46:18.893Z,18.10
2019-04-21T07:47:26.250Z,18.10
2019-04-21T07:48:24.404Z,18.10
2019-04-21T07:49:24.980Z,18.10
2019-04-21T07:50:20.328Z,18.10
2019-04-21T07:52:28.104Z,18.20
2019-04-21T07:54:31.931Z,18.20
2019-04-21T07:56:09.172Z,18.30
2019-04-21T07:57:18.577Z,18.30
2019-04-21T07:58:26.002Z,18.30
2019-04-21T07:59:26.812Z,18.30
2019-04-21T08:00:28.731Z,18.30
2019-04-21T08:01:24.110Z,18.40
2019-04-21T08:02:22.004Z,18.40
2019-04-21T08:03:26.322Z,18.40
2019-04-21T08:04:42.133Z,18.40
2019-04-21T08:05:24.646Z,18.40
2019-04-21T08:07:30.432Z,18.40
2019-04-21T08:08:20.597Z,18.40
2019-04-21T08:09:18.058Z,18.40
2019-04-21T08:10:20.879Z,18.50
2019-04-21T08:11:19.087Z,18.50
2019-04-21T08:12:19.560Z,18.50
2019-04-21T08:13:34.005Z,18.60
2019-04-21T08:14:28.134Z,18.60
2019-04-21T08:15:26.399Z,18.60
2019-04-21T08:16:23.741Z,18.70
2019-04-21T08:17:23.250Z,18.70
2019-04-21T08:18:26.575Z,18.70
2019-04-21T08:19:24.933Z,18.80
2019-04-21T08:20:23.849Z,18.80
2019-04-21T08:21:27.313Z,18.80
2019-04-21T08:22:24.127Z,18.80
2019-04-21T08:24:26.899Z,18.90
2019-04-21T08:25:24.137Z,18.90
2019-04-21T08:26:24.091Z,18.90
2019-04-21T08:28:25.766Z,19.00
2019-04-21T08:30:25.512Z,19.00
2019-04-21T08:31:31.875Z,19.10
2019-04-21T08:32:25.961Z,19.10
2019-04-21T08:33:31.755Z,19.10
2019-04-21T08:34:21.334Z,19.10
2019-04-21T08:35:39.794Z,19.20
2019-04-21T08:36:26.998Z,19.20
2019-04-21T08:37:23.942Z,19.30
2019-04-21T08:38:19.854Z,19.30
2019-04-21T08:39:28.694Z,19.40
2019-04-21T08:40:31.375Z,19.40
2019-04-21T08:41:22.611Z,19.40
2019-04-21T08:42:25.179Z,19.40
2019-04-21T08:43:35.373Z,19.40
2019-04-21T08:44:25.462Z,19.50
2019-04-21T08:45:27.733Z,19.50
2019-04-21T08:46:23.717Z,19.50
2019-04-21T08:47:25.162Z,19.50
2019-04-21T08:48:22.083Z,19.50
2019-04-21T08:49:26.082Z,19.60
2019-04-21T08:50:25.206Z,19.60
2019-04-21T08:53:24.446Z,19.70
2019-04-21T08:54:21.355Z,19.70
2019-04-21T08:55:24.761Z,19.70
2019-04-21T08:57:21.327Z,19.80
2019-04-21T08:58:28.636Z,19.90
2019-04-21T09:00:25.853Z,19.90
2019-04-21T09:01:30.150Z,19.90
2019-04-21T09:02:29.083Z,20.00
2019-04-21T09:03:21.135Z,20.00
2019-04-21T09:04:23.057Z,20.10
2019-04-21T09:05:23.045Z,20.10
2019-04-21T09:07:25.268Z,20.20
2019-04-21T09:08:24.647Z,20.20
2019-04-21T09:11:21.931Z,20.30
2019-04-21T09:13:22.304Z,20.30
2019-04-21T09:14:23.868Z,20.30
2019-04-21T09:15:18.769Z,20.30
2019-04-21T09:16:20.060Z,20.30
2019-04-21T09:17:14.695Z,20.30
2019-04-21T09:19:25.073Z,20.30
2019-04-21T09:20:24.713Z,20.30
2019-04-21T09:21:25.389Z,20.30
2019-04-21T09:22:23.889Z,20.30
2019-04-21T09:23:19.056Z,20.30
2019-04-21T09:24:21.684Z,20.30
2019-04-21T09:25:26.366Z,20.30
2019-04-21T09:26:25.105Z,20.20
2019-04-21T09:27:19.686Z,20.20
2019-04-21T09:28:19.673Z,20.20
2019-04-21T09:29:15.786Z,20.20
2019-04-21T09:30:06.838Z,20.20
2019-04-21T09:31:05.237Z,20.30
2019-04-21T09:32:09.529Z,20.30
2019-04-21T09:33:05.618Z,20.30
2019-04-21T09:34:06.943Z,20.30
2019-04-21T09:35:08.601Z,20.30
2019-04-21T09:36:06.671Z,20.30
2019-04-21T09:37:18.825Z,20.30
2019-04-21T09:38:15.866Z,20.30
2019-04-21T09:39:09.076Z,20.30
2019-04-21T09:40:05.044Z,20.30
2019-04-21T09:41:06.598Z,20.30
2019-04-21T09:42:06.460Z,20.40
2019-04-21T09:43:11.861Z,20.40
2019-04-21T09:44:07.731Z,20.40
2019-04-21T09:45:06.540Z,20.40
2019-04-21T09:46:04.486Z,20.50
2019-04-21T09:47:06.744Z,20.50
2019-04-21T09:48:09.857Z,20.50
2019-04-21T09:49:06.189Z,20.50
2019-04-21T09:50:06.252Z,20.50
2019-04-21T09:51:04.969Z,20.50
2019-04-21T09:52:06.576Z,20.50
2019-04-21T09:53:14.338Z,20.40
2019-04-21T09:54:10.235Z,20.40
2019-04-21T09:55:09.916Z,20.40
2019-04-21T09:56:06.905Z,20.40
2019-04-21T09:57:09.397Z,20.40
2019-04-21T09:58:13.340Z,20.40
2019-04-21T09:59:12.139Z,20.50
2019-04-21T10:00:12.130Z,20.50
2019-04-21T10:01:14.265Z,20.50
2019-04-21T10:02:11.508Z,20.50
2019-04-21T10:03:12.363Z,20.50
2019-04-21T10:04:05.749Z,20.50
2019-04-21T10:05:05.354Z,20.50
2019-04-21T10:06:05.078Z,20.50
2019-04-21T10:07:04.603Z,20.60
2019-04-21T10:08:05.851Z,20.60
2019-04-21T10:09:07.627Z,20.60
2019-04-21T10:10:05.917Z,20.60
2019-04-21T10:11:05.336Z,20.60
2019-04-21T10:12:05.451Z,20.70
2019-04-21T10:13:05.077Z,20.70
2019-04-21T10:14:05.241Z,20.70
2019-04-21T10:15:04.411Z,20.70
2019-04-21T10:16:05.138Z,20.70
2019-04-21T10:17:05.037Z,20.70
2019-04-21T10:18:06.252Z,20.70
2019-04-21T10:19:05.138Z,20.70
2019-04-21T10:20:05.188Z,20.80
2019-04-21T10:21:05.496Z,20.80
2019-04-21T10:22:05.868Z,20.80
2019-04-21T10:23:05.048Z,20.80
2019-04-21T10:24:04.505Z,20.80
2019-04-21T10:25:04.704Z,20.80
2019-04-21T10:26:04.499Z,20.90
2019-04-21T10:27:06.592Z,20.90
2019-04-21T10:28:05.243Z,20.90
2019-04-21T10:29:07.200Z,20.90
2019-04-21T10:30:05.692Z,20.90
2019-04-21T10:31:04.886Z,20.90
2019-04-21T10:32:05.826Z,20.80
2019-04-21T10:33:04.576Z,20.90
2019-04-21T10:34:05.297Z,20.90
2019-04-21T10:35:05.424Z,20.80
2019-04-21T10:36:05.304Z,20.80
2019-04-21T10:37:04.964Z,20.80
2019-04-21T10:38:14.541Z,20.80
2019-04-21T10:39:06.010Z,20.80
2019-04-21T10:40:05.345Z,20.80
2019-04-21T10:41:13.421Z,20.90
2019-04-21T10:42:13.151Z,20.90
2019-04-21T10:43:13.504Z,20.90
2019-04-21T10:44:09.423Z,20.90
2019-04-21T10:45:10.966Z,20.90
2019-04-21T10:46:10.840Z,20.90
2019-04-21T10:47:06.855Z,20.90
2019-04-21T10:48:14.658Z,20.90
2019-04-21T10:49:12.712Z,20.90
2019-04-21T10:50:14.692Z,20.90
2019-04-21T10:51:14.793Z,20.90
2019-04-21T10:52:13.135Z,21.00
2019-04-21T10:53:11.108Z,21.00
2019-04-21T10:54:09.372Z,21.00
2019-04-21T10:55:26.113Z,21.00
2019-04-21T10:56:11.974Z,21.00
2019-04-21T10:57:08.333Z,21.00
2019-04-21T10:58:08.674Z,21.00
2019-04-21T10:59:12.066Z,21.00
2019-04-21T11:00:10.405Z,21.00
2019-04-21T11:01:14.660Z,21.00
2019-04-21T11:02:15.170Z,21.00
2019-04-21T11:03:11.118Z,21.00
2019-04-21T11:04:21.682Z,21.00
2019-04-21T11:05:14.584Z,21.10
2019-04-21T11:06:18.973Z,21.10
2019-04-21T11:07:13.939Z,21.10
2019-04-21T11:08:23.472Z,21.10
2019-04-21T11:09:06.909Z,21.10
2019-04-21T11:10:10.200Z,21.20
2019-04-21T11:11:05.721Z,21.20
2019-04-21T11:12:06.123Z,21.20
2019-04-21T11:13:14.697Z,21.20
2019-04-21T11:14:10.578Z,21.20
2019-04-21T11:15:09.376Z,21.20
2019-04-21T11:16:09.007Z,21.20
2019-04-21T11:17:08.199Z,21.30
2019-04-21T11:18:10.670Z,21.30
2019-04-21T11:19:08.033Z,21.30
2019-04-21T11:20:17.228Z,21.30
2019-04-21T11:21:09.159Z,21.30
2019-04-21T11:22:12.642Z,21.30
2019-04-21T11:23:12.369Z,21.40
2019-04-21T11:24:12.267Z,21.40
2019-04-21T11:25:07.054Z,21.40
2019-04-21T11:26:13.895Z,21.40
2019-04-21T11:27:10.896Z,21.40
2019-04-21T11:28:11.159Z,21.40
2019-04-21T11:29:10.750Z,21.40
2019-04-21T11:30:11.819Z,21.40
2019-04-21T11:31:11.114Z,21.40
2019-04-21T11:32:15.193Z,21.40
2019-04-21T11:33:09.046Z,21.40
2019-04-21T11:34:07.221Z,21.40
2019-04-21T11:35:09.404Z,21.40
2019-04-21T11:36:11.500Z,21.40
2019-04-21T11:37:16.327Z,21.40
2019-04-21T11:38:18.064Z,21.40
2019-04-21T11:39:24.341Z,21.40
2019-04-21T11:40:13.009Z,21.40
2019-04-21T11:41:11.901Z,21.40
2019-04-21T11:42:13.411Z,21.40
2019-04-21T11:43:13.576Z,21.40
2019-04-21T11:44:08.135Z,21.40
2019-04-21T11:45:08.029Z,21.40
2019-04-21T11:46:16.121Z,21.40
2019-04-21T11:47:10.232Z,21.40
2019-04-21T11:48:12.478Z,21.50
2019-04-21T11:49:12.448Z,21.50
2019-04-21T11:50:14.849Z,21.50
2019-04-21T11:51:06.806Z,21.50
2019-04-21T11:52:09.598Z,21.50
2019-04-21T11:53:15.035Z,21.50
2019-04-21T11:54:10.818Z,21.50
2019-04-21T11:55:10.741Z,21.50
2019-04-21T11:56:09.638Z,21.60
2019-04-21T11:57:20.275Z,21.60
2019-04-21T11:58:29.835Z,21.60
2019-04-21T11:59:10.042Z,21.70
2019-04-21T12:00:07.398Z,21.70
2019-04-21T12:01:19.268Z,21.70
2019-04-21T12:02:12.435Z,21.70
2019-04-21T12:03:15.316Z,21.70
2019-04-21T12:04:16.078Z,21.80
2019-04-21T12:05:11.603Z,21.80
2019-04-21T12:06:11.038Z,21.80
2019-04-21T12:07:07.437Z,21.80
2019-04-21T12:08:24.846Z,21.80
2019-04-21T12:09:07.859Z,21.80
2019-04-21T12:10:13.305Z,21.70
2019-04-21T12:11:13.762Z,21.70
2019-04-21T12:12:14.960Z,21.70
2019-04-21T12:13:12.046Z,21.70
2019-04-21T12:14:18.262Z,21.70
2019-04-21T12:15:11.214Z,21.70
2019-04-21T12:16:09.189Z,21.70
2019-04-21T12:17:08.139Z,21.70
2019-04-21T12:18:11.856Z,21.70
2019-04-21T12:19:14.534Z,21.70
2019-04-21T12:20:06.428Z,21.70
2019-04-21T12:21:15.684Z,21.70
2019-04-21T12:22:19.964Z,21.70
2019-04-21T12:23:16.315Z,21.70
2019-04-21T12:24:11.155Z,21.70
2019-04-21T12:25:15.474Z,21.70
2019-04-21T12:26:22.502Z,21.70
2019-04-21T12:27:12.003Z,21.70
2019-04-21T12:28:15.932Z,21.70
2019-04-21T12:29:08.058Z,21.70
2019-04-21T12:30:11.911Z,21.70
2019-04-21T12:31:11.638Z,21.70
2019-04-21T12:32:05.611Z,21.70
2019-04-21T12:33:20.202Z,21.70
2019-04-21T12:34:12.116Z,21.70
2019-04-21T12:35:13.154Z,21.80
2019-04-21T12:36:11.469Z,21.80
2019-04-21T12:37:10.919Z,21.80
2019-04-21T12:38:14.417Z,21.80
2019-04-21T12:39:10.543Z,21.80
2019-04-21T12:40:06.702Z,21.80
2019-04-21T12:41:09.111Z,21.80
2019-04-21T12:42:14.397Z,21.80
2019-04-21T12:43:04.884Z,21.90
2019-04-21T12:44:06.656Z,21.90
2019-04-21T12:45:09.833Z,21.80
2019-04-21T12:46:11.816Z,21.80
2019-04-21T12:47:16.300Z,21.80
2019-04-21T12:48:08.336Z,21.90
2019-04-21T12:49:09.614Z,21.80
2019-04-21T12:50:15.264Z,21.80
2019-04-21T12:51:06.182Z,21.80
2019-04-21T12:52:09.407Z,21.80
2019-04-21T12:53:13.608Z,21.90
2019-04-21T12:54:07.608Z,21.90
2019-04-21T12:55:15.986Z,21.90
2019-04-21T12:56:13.631Z,21.90
2019-04-21T12:57:13.793Z,21.90
2019-04-21T12:58:07.653Z,21.90
2019-04-21T12:59:13.095Z,21.90
2019-04-21T13:00:08.980Z,21.90
2019-04-21T13:01:07.528Z,22.00
2019-04-21T13:02:11.708Z,22.00
2019-04-21T13:03:09.869Z,22.00
2019-04-21T13:04:08.136Z,22.00
2019-04-21T13:05:17.791Z,22.00
2019-04-21T13:06:09.880Z,22.00
2019-04-21T13:07:17.290Z,22.10
2019-04-21T13:08:15.439Z,22.10
2019-04-21T13:09:14.881Z,22.10
2019-04-21T13:10:10.867Z,22.00
2019-04-21T13:11:09.467Z,22.10
2019-04-21T13:12:08.923Z,22.10
2019-04-21T13:13:14.754Z,22.10
2019-04-21T13:14:11.570Z,22.10
2019-04-21T13:15:06.595Z,22.10
2019-04-21T13:16:17.630Z,22.10
2019-04-21T13:17:07.616Z,22.10
2019-04-21T13:18:16.401Z,22.10
2019-04-21T13:19:11.437Z,22.10
2019-04-21T13:20:07.400Z,22.10
2019-04-21T13:21:14.204Z,22.10
2019-04-21T13:22:12.037Z,22.00
2019-04-21T13:23:08.090Z,22.00
2019-04-21T13:24:16.299Z,22.00
2019-04-21T13:25:09.954Z,22.00
2019-04-21T13:26:06.188Z,22.00
2019-04-21T13:27:13.869Z,22.00
2019-04-21T13:28:18.616Z,22.00
2019-04-21T13:29:10.432Z,22.00
2019-04-21T13:30:13.041Z,22.00
2019-04-21T13:31:10.301Z,22.00
2019-04-21T13:32:14.472Z,22.00
2019-04-21T13:33:11.223Z,22.00
2019-04-21T13:34:10.423Z,22.00
2019-04-21T13:35:10.698Z,22.00
2019-04-21T13:36:07.807Z,22.00
2019-04-21T13:37:11.909Z,22.00
2019-04-21T13:38:19.627Z,22.10
2019-04-21T13:39:24.697Z,22.00
2019-04-21T13:40:28.989Z,22.00
2019-04-21T13:41:29.201Z,22.00
2019-04-21T13:42:17.204Z,22.00
2019-04-21T13:43:10.265Z,22.00
2019-04-21T13:44:21.008Z,22.00
2019-04-21T13:45:10.163Z,22.00
2019-04-21T13:46:07.872Z,22.00
2019-04-21T13:47:10.317Z,22.00
2019-04-21T13:48:10.553Z,22.00
2019-04-21T13:49:07.098Z,22.00
2019-04-21T13:50:08.999Z,22.00
2019-04-21T13:51:07.118Z,22.00
2019-04-21T13:52:04.925Z,22.00
2019-04-21T13:53:04.920Z,22.00
2019-04-21T13:54:05.317Z,22.00
2019-04-21T13:55:05.522Z,22.00
2019-04-21T13:56:04.684Z,22.00
2019-04-21T13:57:04.870Z,22.10
2019-04-21T13:58:06.237Z,22.10
2019-04-21T13:59:06.343Z,22.10
2019-04-21T14:00:05.655Z,22.10
2019-04-21T14:01:05.591Z,22.10
2019-04-21T14:02:06.549Z,22.10
2019-04-21T14:03:06.747Z,22.10
2019-04-21T14:04:05.276Z,22.10
2019-04-21T14:05:07.845Z,22.20
2019-04-21T14:06:06.501Z,22.20
2019-04-21T14:07:05.984Z,22.20
2019-04-21T14:08:05.112Z,22.20
2019-04-21T14:09:05.258Z,22.20
2019-04-21T14:10:08.159Z,22.20
2019-04-21T14:11:05.139Z,22.20
2019-04-21T14:12:05.381Z,22.20
2019-04-21T14:13:04.682Z,22.20
2019-04-21T14:14:06.069Z,22.20
2019-04-21T14:15:06.173Z,22.20
2019-04-21T14:16:06.144Z,22.20
2019-04-21T14:17:05.334Z,22.20
2019-04-21T14:18:04.715Z,22.20
2019-04-21T14:19:05.471Z,22.20
2019-04-21T14:20:04.431Z,22.20