createdAt,value
2023-03-29T00:00:14.476Z,67.13
2023-03-29T00:10:16.632Z,66.95
2023-03-29T00:20:18.913Z,64.72
2023-03-29T00:30:21.108Z,64.32
2023-03-29T00:40:23.129Z,63.67
2023-03-29T00:51:01.835Z,62.03
2023-03-29T01:01:20.778Z,61.65
2023-03-29T01:11:31.227Z,62.35
2023-03-29T01:21:44.809Z,62.66
2023-03-29T01:31:57.829Z,63.11
2023-03-29T01:42:29.300Z,64.09
2023-03-29T01:52:45.801Z,65.84
2023-03-29T02:02:49.447Z,66.63
2023-03-29T02:12:51.569Z,67.49
2023-03-29T02:23:15.834Z,67.95
2023-03-29T02:33:22.349Z,69.23
2023-03-29T02:43:26.390Z,70.10
2023-03-29T02:53:33.987Z,71.81
2023-03-29T03:03:36.120Z,73.18
2023-03-29T03:13:38.224Z,72.87
2023-03-29T03:23:40.641Z,73.21
2023-03-29T03:33:49.211Z,72.90
2023-03-29T03:43:58.613Z,73.95
2023-03-29T03:54:00.590Z,75.98
2023-03-29T04:04:06.511Z,77.39
2023-03-29T04:14:08.673Z,77.58
2023-03-29T04:24:10.701Z,76.71
2023-03-29T04:34:14.751Z,77.18
2023-03-29T04:44:35.435Z,78.14
2023-03-29T04:54:37.751Z,76.99
2023-03-29T05:04:39.773Z,74.04
2023-03-29T05:14:41.873Z,69.84
2023-03-29T05:24:44.236Z,66.69
2023-03-29T05:34:48.307Z,64.24
2023-03-29T05:44:54.034Z,60.93
2023-03-29T05:54:57.073Z,57.08
2023-03-29T06:04:59.211Z,56.06
2023-03-29T06:15:05.439Z,53.59
2023-03-29T06:25:11.299Z,53.29
2023-03-29T06:35:15.620Z,53.05
2023-03-29T06:45:31.610Z,53.03
2023-03-29T06:55:43.636Z,53.34
2023-03-29T07:05:53.248Z,50.17
2023-03-29T07:16:13.217Z,50.11
2023-03-29T07:26:29.021Z,46.20
2023-03-29T07:36:34.617Z,47.13
2023-03-29T07:46:37.068Z,47.66
2023-03-29T07:56:39.136Z,43.68
2023-03-29T08:06:42.118Z,41.59
2023-03-29T08:16:44.378Z,40.59
2023-03-29T08:26:46.441Z,38.29
2023-03-29T08:36:48.480Z,37.50
2023-03-29T08:47:43.110Z,35.11
2023-03-29T08:57:52.123Z,37.54
2023-03-29T09:07:54.615Z,34.26
2023-03-29T09:18:23.433Z,33.68
2023-03-29T09:29:16.838Z,34.62
2023-03-29T09:39:28.813Z,33.73
2023-03-29T09:49:48.162Z,30.29
2023-03-29T09:59:59.231Z,31.15
2023-03-29T10:10:02.449Z,31.26
2023-03-29T10:20:16.273Z,31.10
2023-03-29T10:30:28.412Z,31.83
2023-03-29T10:40:53.476Z,31.87
2023-03-29T10:51:08.263Z,31.88
2023-03-29T11:01:43.025Z,31.62
2023-03-29T11:12:01.276Z,31.13
2023-03-29T11:22:25.624Z,32.75
2023-03-29T11:33:06.254Z,30.79
2023-03-29T11:43:35.322Z,30.57
2023-03-29T11:53:57.435Z,30.40
2023-03-29T12:04:07.041Z,30.77
2023-03-29T12:14:28.189Z,30.50
2023-03-29T12:24:32.985Z,28.93
2023-03-29T12:34:56.875Z,29.11
2023-03-29T12:45:01.135Z,28.74
2023-03-29T12:55:25.422Z,27.84
2023-03-29T13:05:34.384Z,29.31
2023-03-29T13:15:44.584Z,27.19
2023-03-29T13:26:12.650Z,27.55
2023-03-29T13:36:20.666Z,26.70
2023-03-29T13:46:37.603Z,26.92
2023-03-29T13:56:58.444Z,26.93
2023-03-29T14:07:05.883Z,27.33
2023-03-29T14:17:08.098Z,26.55
2023-03-29T14:27:12.997Z,26.95
2023-03-29T14:37:31.399Z,27.91
2023-03-29T14:47:35.321Z,28.04
2023-03-29T14:57:38.565Z,28.14
2023-03-29T15:07:43.784Z,27.55
2023-03-29T15:17:54.427Z,28.00
2023-03-29T15:28:00.213Z,27.18
2023-03-29T15:38:04.969Z,26.46
2023-03-29T15:48:28.198Z,27.79
2023-03-29T15:58:42.641Z,28.39
2023-03-29T16:08:51.448Z,29.36
2023-03-29T16:19:03.486Z,29.34
2023-03-29T16:29:05.998Z,29.70
2023-03-29T16:39:14.649Z,31.65
2023-03-29T16:49:39.236Z,32.91
2023-03-29T16:59:47.972Z,35.10
2023-03-29T17:09:59.500Z,35.42
2023-03-29T17:20:22.053Z,34.87
2023-03-29T17:30:25.243Z,36.37
2023-03-29T17:40:27.480Z,35.46
2023-03-29T17:50:29.896Z,36.08
2023-03-29T18:00:43.927Z,36.83
2023-03-29T18:10:46.920Z,36.38
2023-03-29T18:20:49.483Z,36.61
2023-03-29T18:30:55.311Z,36.81
2023-03-29T18:40:58.554Z,36.76
2023-03-29T18:51:05.572Z,37.48
2023-03-29T19:01:10.499Z,38.35
2023-03-29T19:11:18.589Z,39.53
2023-03-29T19:21:25.774Z,38.17
2023-03-29T19:31:30.700Z,40.01
2023-03-29T19:41:36.889Z,37.67
2023-03-29T19:51:43.192Z,39.41
2023-03-29T20:01:51.627Z,37.80
2023-03-29T20:11:55.439Z,38.55
2023-03-29T20:21:58.995Z,39.25
2023-03-29T20:32:12.572Z,39.79
2023-03-29T20:42:27.104Z,40.12
2023-03-29T20:52:31.905Z,41.48
2023-03-29T21:02:40.757Z,42.87
2023-03-29T21:12:43.384Z,43.09
2023-03-29T21:22:51.269Z,43.08
2023-03-29T21:32:55.073Z,43.37
2023-03-29T21:43:07.135Z,44.57
2023-03-29T21:53:09.574Z,44.67
2023-03-29T22:03:15.252Z,45.78
2023-03-29T22:13:17.443Z,44.98
2023-03-29T22:23:20.476Z,44.75
2023-03-29T22:33:24.549Z,45.53
2023-03-29T22:43:27.577Z,45.86
2023-03-29T22:53:29.802Z,46.21
2023-03-29T23:03:37.727Z,46.40
2023-03-29T23:13:39.807Z,47.18
2023-03-29T23:23:41.817Z,47.51
2023-03-29T23:33:59.294Z,49.65
2023-03-29T23:44:01.285Z,48.47
2023-03-29T23:54:03.472Z,49.22
