createdAt,value
2018-02-27T00:00:25.522Z,99.90
2018-02-27T00:02:52.166Z,99.90
2018-02-27T00:05:18.511Z,99.90
2018-02-27T00:07:44.672Z,99.90
2018-02-27T00:10:10.971Z,99.90
2018-02-27T00:12:38.300Z,99.90
2018-02-27T00:15:05.122Z,99.90
2018-02-27T00:17:31.990Z,99.90
2018-02-27T00:19:58.222Z,99.90
2018-02-27T00:22:25.806Z,99.90
2018-02-27T00:24:54.339Z,99.90
2018-02-27T00:27:21.142Z,99.90
2018-02-27T00:29:47.782Z,99.90
2018-02-27T00:32:14.319Z,99.90
2018-02-27T00:34:41.316Z,99.90
2018-02-27T00:37:07.451Z,99.90
2018-02-27T00:39:33.792Z,99.90
2018-02-27T00:42:00.107Z,99.90
2018-02-27T00:44:27.224Z,99.90
2018-02-27T00:46:53.634Z,99.90
2018-02-27T00:49:19.918Z,99.90
2018-02-27T00:51:46.044Z,99.90
2018-02-27T00:54:12.399Z,99.90
2018-02-27T00:56:39.948Z,99.90
2018-02-27T00:59:06.483Z,99.90
2018-02-27T01:01:33.688Z,99.90
2018-02-27T01:04:00.094Z,99.90
2018-02-27T01:06:27.420Z,99.90
2018-02-27T01:08:55.439Z,99.90
2018-02-27T01:11:22.033Z,99.90
2018-02-27T01:13:51.040Z,99.90
2018-02-27T01:16:17.725Z,99.90
2018-02-27T01:18:44.153Z,99.40
2018-02-27T01:21:10.549Z,98.80
2018-02-27T01:23:37.458Z,98.00
2018-02-27T01:26:03.862Z,98.00
2018-02-27T01:28:30.162Z,97.20
2018-02-27T01:30:58.775Z,96.30
2018-02-27T01:33:25.130Z,96.30
2018-02-27T01:35:51.589Z,96.00
2018-02-27T01:38:18.359Z,96.00
2018-02-27T01:40:45.467Z,96.20
2018-02-27T01:43:12.070Z,96.20
2018-02-27T01:45:38.473Z,96.20
2018-02-27T01:48:05.044Z,96.20
2018-02-27T01:50:31.453Z,96.40
2018-02-27T01:52:57.676Z,98.20
2018-02-27T01:55:23.792Z,98.80
2018-02-27T01:57:50.029Z,99.10
2018-02-27T02:00:16.352Z,98.70
2018-02-27T02:02:42.897Z,98.70
2018-02-27T02:05:10.618Z,97.10
2018-02-27T02:07:37.180Z,97.00
2018-02-27T02:10:03.676Z,96.60
2018-02-27T02:12:29.837Z,96.30
2018-02-27T02:14:56.091Z,96.10
2018-02-27T02:17:22.342Z,95.50
2018-02-27T02:19:48.734Z,95.10
2018-02-27T02:22:14.938Z,94.60
2018-02-27T02:24:41.130Z,94.40
2018-02-27T02:27:07.332Z,94.40
2018-02-27T02:29:33.576Z,94.60
2018-02-27T02:32:00.694Z,94.70
2018-02-27T02:34:28.508Z,94.70
2018-02-27T02:36:54.690Z,93.70
2018-02-27T02:39:20.849Z,92.00
2018-02-27T02:42:07.961Z,91.30
2018-02-27T02:44:34.295Z,89.00
2018-02-27T02:47:00.807Z,87.90
2018-02-27T02:49:27.780Z,87.50
2018-02-27T02:51:54.102Z,88.00
2018-02-27T02:54:20.640Z,89.00
2018-02-27T02:56:47.339Z,90.10
2018-02-27T02:59:13.600Z,90.50
2018-02-27T03:01:39.939Z,91.60
2018-02-27T03:04:06.944Z,92.60
2018-02-27T03:06:34.659Z,94.30
2018-02-27T03:09:01.282Z,94.00
2018-02-27T03:11:29.162Z,94.30
2018-02-27T03:13:55.431Z,94.30
2018-02-27T03:16:21.698Z,94.60
2018-02-27T03:18:48.092Z,94.50
2018-02-27T03:21:14.357Z,94.70
2018-02-27T03:23:40.972Z,94.60
2018-02-27T03:26:07.306Z,94.50
2018-02-27T03:28:34.179Z,94.50
2018-02-27T03:31:00.994Z,94.70
2018-02-27T03:33:27.538Z,94.90
2018-02-27T03:35:54.519Z,95.00
2018-02-27T03:38:20.802Z,95.30
2018-02-27T03:40:47.714Z,96.00
2018-02-27T03:43:14.785Z,97.30
2018-02-27T03:45:41.334Z,97.30
2018-02-27T03:48:07.472Z,97.00
2018-02-27T03:50:33.669Z,97.60
2018-02-27T03:53:00.384Z,97.60
2018-02-27T03:55:26.659Z,97.40
2018-02-27T03:57:53.171Z,97.50
2018-02-27T04:00:19.323Z,97.20
2018-02-27T04:02:48.110Z,95.60
2018-02-27T04:05:15.025Z,95.20
2018-02-27T04:07:44.604Z,95.10
2018-02-27T04:10:11.530Z,95.10
2018-02-27T04:12:37.588Z,95.00
2018-02-27T04:15:03.828Z,94.90
2018-02-27T04:17:30.040Z,95.30
2018-02-27T04:19:56.279Z,95.60
2018-02-27T04:22:22.420Z,95.40
2018-02-27T04:24:48.527Z,95.40
2018-02-27T04:27:15.130Z,95.30
2018-02-27T04:29:42.017Z,95.40
2018-02-27T04:32:08.820Z,95.80
2018-02-27T04:34:36.075Z,96.20
2018-02-27T04:37:05.379Z,96.40
2018-02-27T04:39:31.668Z,96.80
2018-02-27T04:41:57.955Z,96.90
2018-02-27T04:44:24.125Z,97.00
2018-02-27T04:46:51.042Z,97.00
2018-02-27T04:49:17.276Z,96.90
2018-02-27T04:51:43.522Z,96.90
2018-02-27T04:54:10.118Z,97.00
2018-02-27T04:56:36.274Z,96.10
2018-02-27T04:59:02.554Z,96.00
2018-02-27T05:01:28.955Z,96.00
2018-02-27T05:03:55.760Z,95.70
2018-02-27T05:06:22.244Z,95.50
2018-02-27T05:08:48.429Z,95.50
2018-02-27T05:11:15.134Z,95.70
2018-02-27T05:13:41.467Z,96.20
2018-02-27T05:16:08.440Z,96.30
2018-02-27T05:18:35.975Z,96.20
2018-02-27T05:21:02.661Z,96.20
2018-02-27T05:23:30.111Z,95.70
2018-02-27T05:25:57.564Z,95.60
2018-02-27T05:28:24.458Z,95.60
2018-02-27T05:30:50.652Z,95.70
2018-02-27T05:33:17.910Z,95.90
2018-02-27T05:35:44.751Z,95.50
2018-02-27T05:38:12.209Z,95.40
2018-02-27T05:40:38.879Z,95.20
2018-02-27T05:43:05.675Z,95.30
2018-02-27T05:45:32.022Z,95.50
2018-02-27T05:47:58.235Z,95.90
2018-02-27T05:50:24.561Z,96.10
2018-02-27T05:52:51.340Z,96.20
2018-02-27T05:55:17.520Z,96.00
2018-02-27T05:57:43.899Z,96.00
2018-02-27T06:00:10.114Z,95.90
2018-02-27T06:02:36.453Z,96.10
2018-02-27T06:05:03.686Z,96.30
2018-02-27T06:07:30.293Z,96.40
2018-02-27T06:09:59.122Z,95.90
2018-02-27T06:12:26.292Z,95.20
2018-02-27T06:14:52.704Z,94.80
2018-02-27T06:17:19.445Z,94.50
2018-02-27T06:19:45.763Z,94.50
2018-02-27T06:22:12.161Z,93.80
2018-02-27T06:24:38.593Z,93.30
2018-02-27T06:27:06.721Z,93.20
2018-02-27T06:29:34.380Z,93.40
2018-02-27T06:32:02.252Z,93.40
2018-02-27T06:34:28.620Z,93.20
2018-02-27T06:36:55.067Z,92.60
2018-02-27T06:39:21.429Z,92.10
2018-02-27T06:41:48.634Z,92.50
2018-02-27T06:44:16.376Z,92.20
2018-02-27T06:46:42.704Z,92.20
2018-02-27T06:49:08.968Z,91.80
2018-02-27T06:51:35.241Z,91.90
2018-02-27T06:54:02.390Z,92.40
2018-02-27T06:56:30.414Z,92.90
2018-02-27T06:58:56.690Z,92.90
2018-02-27T07:01:22.878Z,93.20
2018-02-27T07:03:50.813Z,93.20
2018-02-27T07:06:17.229Z,93.20
2018-02-27T07:08:43.348Z,93.00
2018-02-27T07:11:09.681Z,92.20
2018-02-27T07:13:35.865Z,92.00
2018-02-27T07:16:02.298Z,92.60
2018-02-27T07:18:28.763Z,92.30
2018-02-27T07:20:55.063Z,92.40
2018-02-27T07:23:21.556Z,92.50
2018-02-27T07:25:48.790Z,92.90
2018-02-27T07:28:15.176Z,92.70
2018-02-27T07:30:42.161Z,92.60
2018-02-27T07:33:08.871Z,92.00
2018-02-27T07:35:35.855Z,92.10
2018-02-27T07:38:03.524Z,92.10
2018-02-27T07:40:30.309Z,90.90
2018-02-27T07:42:56.800Z,90.90
2018-02-27T07:45:23.168Z,90.90
2018-02-27T07:47:49.611Z,91.00
2018-02-27T07:50:15.781Z,91.10
2018-02-27T07:52:43.998Z,90.80
2018-02-27T07:55:11.011Z,89.40
2018-02-27T07:57:39.754Z,89.50
2018-02-27T08:00:06.016Z,89.40
2018-02-27T08:02:33.332Z,89.60
2018-02-27T08:04:59.512Z,89.00
2018-02-27T08:07:25.726Z,88.20
2018-02-27T08:09:51.998Z,88.50
2018-02-27T08:12:18.570Z,88.40
2018-02-27T08:14:45.246Z,87.20
2018-02-27T08:17:12.501Z,86.50
2018-02-27T08:19:38.830Z,85.70
2018-02-27T08:22:05.474Z,85.60
2018-02-27T08:24:32.120Z,83.80
2018-02-27T08:26:58.336Z,82.20
2018-02-27T08:29:24.766Z,81.50
2018-02-27T08:31:51.456Z,81.30
2018-02-27T08:34:17.673Z,80.90
2018-02-27T08:36:44.877Z,79.80
2018-02-27T08:39:11.107Z,79.50
2018-02-27T08:41:37.254Z,77.80
2018-02-27T08:44:05.873Z,77.40
2018-02-27T08:46:32.420Z,77.60
2018-02-27T08:48:58.969Z,77.20
2018-02-27T08:51:25.214Z,75.90
2018-02-27T08:53:51.552Z,74.70
2018-02-27T08:56:17.729Z,72.60
2018-02-27T08:58:43.883Z,71.30
2018-02-27T09:01:10.020Z,72.00
2018-02-27T09:03:36.158Z,71.40
2018-02-27T09:06:02.425Z,72.10
2018-02-27T09:08:29.024Z,71.50
2018-02-27T09:10:57.004Z,73.50
2018-02-27T09:13:23.441Z,74.20
2018-02-27T09:15:49.727Z,74.60
2018-02-27T09:18:16.010Z,74.70
2018-02-27T09:20:42.181Z,74.90
2018-02-27T09:23:08.916Z,71.40
2018-02-27T09:25:35.868Z,68.90
2018-02-27T09:28:02.085Z,69.20
2018-02-27T09:30:28.723Z,69.30
2018-02-27T09:32:55.727Z,69.00
2018-02-27T09:35:23.658Z,68.30
2018-02-27T09:37:50.091Z,68.20
2018-02-27T09:40:16.503Z,68.30
2018-02-27T09:42:43.297Z,66.50
2018-02-27T09:45:09.906Z,66.40
2018-02-27T09:47:36.156Z,64.00
2018-02-27T09:50:04.434Z,62.70
2018-02-27T09:52:30.669Z,61.10
2018-02-27T09:54:57.783Z,60.20
2018-02-27T09:57:24.808Z,59.50
2018-02-27T09:59:51.088Z,59.40
2018-02-27T10:02:18.486Z,59.10
2018-02-27T10:04:45.232Z,59.00
2018-02-27T10:07:11.552Z,59.40
2018-02-27T10:09:37.871Z,59.50
2018-02-27T10:12:04.702Z,58.70
2018-02-27T10:14:32.451Z,58.90
2018-02-27T10:16:59.414Z,58.00
2018-02-27T10:19:26.447Z,58.00
2018-02-27T10:21:53.398Z,56.00
2018-02-27T10:24:19.781Z,55.40
2018-02-27T10:26:47.189Z,55.40
2018-02-27T10:29:13.447Z,55.90
2018-02-27T10:31:40.509Z,56.70
2018-02-27T10:34:07.374Z,54.90
2018-02-27T10:36:34.379Z,52.40
2018-02-27T10:39:00.608Z,52.30
2018-02-27T10:41:27.434Z,51.80
2018-02-27T10:43:54.167Z,50.80
2018-02-27T10:46:20.457Z,50.40
2018-02-27T10:48:46.632Z,49.40
2018-02-27T10:51:14.017Z,49.30
2018-02-27T10:53:40.746Z,48.80
2018-02-27T10:56:06.863Z,47.30
2018-02-27T10:58:32.990Z,48.00
2018-02-27T11:01:02.434Z,48.80
2018-02-27T11:03:29.209Z,48.30
2018-02-27T11:05:56.050Z,46.90
2018-02-27T11:08:22.997Z,46.70
2018-02-27T11:10:49.122Z,46.60
2018-02-27T11:13:15.965Z,45.80
2018-02-27T11:15:42.287Z,45.40
2018-02-27T11:18:09.048Z,44.80
2018-02-27T11:20:35.367Z,45.80
2018-02-27T11:23:01.824Z,46.00
2018-02-27T11:25:29.148Z,44.40
2018-02-27T11:27:55.499Z,44.40
2018-02-27T11:30:22.424Z,43.20
2018-02-27T11:32:48.674Z,42.60
2018-02-27T11:35:14.844Z,43.70
2018-02-27T11:37:41.148Z,43.20
2018-02-27T11:40:07.466Z,43.50
2018-02-27T11:42:34.073Z,42.40
2018-02-27T11:45:01.443Z,42.10
2018-02-27T11:47:27.807Z,43.50
2018-02-27T11:49:55.029Z,43.70
2018-02-27T11:52:21.774Z,44.40
2018-02-27T11:54:48.998Z,44.10
2018-02-27T11:57:15.270Z,43.20
2018-02-27T11:59:42.805Z,41.60
2018-02-27T12:02:09.736Z,40.80
2018-02-27T12:04:35.914Z,40.90
2018-02-27T12:07:02.350Z,40.90
2018-02-27T12:09:29.887Z,40.70
2018-02-27T12:11:56.221Z,40.70
2018-02-27T12:14:22.856Z,41.20
2018-02-27T12:16:49.028Z,40.70
2018-02-27T12:19:17.938Z,40.20
2018-02-27T12:21:48.466Z,39.10
2018-02-27T12:24:14.648Z,39.10
2018-02-27T12:26:40.975Z,40.20
2018-02-27T12:29:07.679Z,39.90
2018-02-27T12:31:34.981Z,38.50
2018-02-27T12:34:01.263Z,38.40
2018-02-27T12:36:28.372Z,37.90
2018-02-27T12:38:54.620Z,38.00
2018-02-27T12:41:20.850Z,38.70
2018-02-27T12:43:47.898Z,38.70
2018-02-27T12:46:14.359Z,37.50
2018-02-27T12:48:40.663Z,37.80
2018-02-27T12:51:06.908Z,37.60
2018-02-27T12:53:33.524Z,36.50
2018-02-27T12:56:00.917Z,34.70
2018-02-27T12:58:27.615Z,35.40
2018-02-27T13:00:54.029Z,35.30
2018-02-27T13:03:20.580Z,33.80
2018-02-27T13:05:47.058Z,32.90
2018-02-27T13:08:14.195Z,32.30
2018-02-27T13:10:40.521Z,32.20
2018-02-27T13:13:07.180Z,31.90
2018-02-27T13:15:33.310Z,32.30
2018-02-27T13:17:59.487Z,33.10
2018-02-27T13:20:26.238Z,32.50
2018-02-27T13:22:52.594Z,31.80
2018-02-27T13:25:19.032Z,32.10
2018-02-27T13:27:45.378Z,31.90
2018-02-27T13:30:11.984Z,31.60
2018-02-27T13:32:38.633Z,31.40
2018-02-27T13:35:05.288Z,31.00
2018-02-27T13:37:31.588Z,31.40
2018-02-27T13:39:59.228Z,30.80
2018-02-27T13:42:25.567Z,30.20
2018-02-27T13:44:52.016Z,30.00
2018-02-27T13:47:18.433Z,29.80
2018-02-27T13:49:46.421Z,30.00
2018-02-27T13:52:13.172Z,30.30
2018-02-27T13:54:39.692Z,29.90
2018-02-27T13:57:07.656Z,29.30
2018-02-27T13:59:34.559Z,29.30
2018-02-27T14:02:02.108Z,29.30
2018-02-27T14:04:29.200Z,28.80
2018-02-27T14:06:55.531Z,28.90
2018-02-27T14:09:23.610Z,28.50
2018-02-27T14:11:50.754Z,28.70
2018-02-27T14:14:17.124Z,28.70
2018-02-27T14:16:43.455Z,29.20
2018-02-27T14:19:09.984Z,29.50
2018-02-27T14:21:37.518Z,29.30
2018-02-27T14:24:03.788Z,29.20
2018-02-27T14:26:30.185Z,29.10
2018-02-27T14:28:56.356Z,29.20
2018-02-27T14:31:23.651Z,28.10
2018-02-27T14:33:49.885Z,28.00
2018-02-27T14:36:16.497Z,27.30
2018-02-27T14:38:42.988Z,27.70
2018-02-27T14:41:09.327Z,28.10
2018-02-27T14:43:35.486Z,28.40
2018-02-27T14:46:01.712Z,28.30
2018-02-27T14:48:28.223Z,27.30
2018-02-27T14:50:55.201Z,27.60
2018-02-27T14:53:21.536Z,27.30
2018-02-27T14:55:48.238Z,27.50
2018-02-27T14:58:14.619Z,28.10
2018-02-27T15:00:41.739Z,27.70
2018-02-27T15:03:08.004Z,27.50
2018-02-27T15:05:34.502Z,27.40
2018-02-27T15:08:02.851Z,27.60
2018-02-27T15:10:29.639Z,27.50
2018-02-27T15:12:56.938Z,27.70
2018-02-27T15:15:23.323Z,27.60
2018-02-27T15:17:51.069Z,27.50
2018-02-27T15:20:18.118Z,27.50
2018-02-27T15:22:45.472Z,27.50
2018-02-27T15:25:12.104Z,27.40
2018-02-27T15:27:38.432Z,27.30
2018-02-27T15:30:05.596Z,27.70
2018-02-27T15:32:31.771Z,27.50
2018-02-27T15:34:57.950Z,27.30
2018-02-27T15:37:24.060Z,27.30
2018-02-27T15:39:51.280Z,27.70
2018-02-27T15:42:17.452Z,28.00
2018-02-27T15:44:43.619Z,28.30
2018-02-27T15:47:10.613Z,28.50
2018-02-27T15:49:38.372Z,28.80
2018-02-27T15:52:04.732Z,28.80
2018-02-27T15:54:31.108Z,29.00
2018-02-27T15:56:57.319Z,29.00
2018-02-27T15:59:24.790Z,29.40
2018-02-27T16:01:50.977Z,29.60
2018-02-27T16:04:17.223Z,29.50
2018-02-27T16:06:44.054Z,29.60
2018-02-27T16:09:12.223Z,29.50
2018-02-27T16:11:38.495Z,30.10
2018-02-27T16:14:05.041Z,29.70
2018-02-27T16:16:31.726Z,29.80
2018-02-27T16:18:57.824Z,30.20
2018-02-27T16:21:24.085Z,30.40
2018-02-27T16:23:50.227Z,30.80
2018-02-27T16:26:16.464Z,30.80
2018-02-27T16:28:42.734Z,30.60
2018-02-27T16:31:08.852Z,30.50
2018-02-27T16:33:36.028Z,30.00
2018-02-27T16:36:02.297Z,30.00
2018-02-27T16:38:28.502Z,29.60
2018-02-27T16:40:55.738Z,29.50
2018-02-27T16:43:22.714Z,30.70
2018-02-27T16:45:50.504Z,31.10
2018-02-27T16:48:16.760Z,31.10
2018-02-27T16:50:43.015Z,31.70
2018-02-27T16:53:10.051Z,32.20
2018-02-27T16:55:36.334Z,32.50
2018-02-27T16:58:03.896Z,33.10
2018-02-27T17:00:31.807Z,34.00
2018-02-27T17:02:58.528Z,35.10
2018-02-27T17:05:25.455Z,36.20
2018-02-27T17:07:52.346Z,36.90
2018-02-27T17:10:18.649Z,37.60
2018-02-27T17:12:46.263Z,38.20
2018-02-27T17:15:13.581Z,38.70
2018-02-27T17:17:40.098Z,38.70
2018-02-27T17:20:06.258Z,38.80
2018-02-27T17:22:34.468Z,39.10
2018-02-27T17:25:00.715Z,39.10
2018-02-27T17:27:27.226Z,39.20
2018-02-27T17:29:53.420Z,39.40
2018-02-27T17:32:20.344Z,39.80
2018-02-27T17:34:46.569Z,39.70
2018-02-27T17:37:13.638Z,39.80
2018-02-27T17:39:39.875Z,39.90
2018-02-27T17:42:06.102Z,40.30
2018-02-27T17:44:32.999Z,40.80
2018-02-27T17:46:59.347Z,40.80
2018-02-27T17:49:25.601Z,40.90
2018-02-27T17:51:51.695Z,41.10
2018-02-27T17:54:17.901Z,41.20
2018-02-27T17:56:45.967Z,41.70
2018-02-27T17:59:12.383Z,41.70
2018-02-27T18:01:39.729Z,42.50
2018-02-27T18:04:05.796Z,42.10
2018-02-27T18:06:32.991Z,42.30
2018-02-27T18:08:59.787Z,42.20
2018-02-27T18:11:26.292Z,42.60
2018-02-27T18:13:53.344Z,42.90
2018-02-27T18:16:19.930Z,43.20
2018-02-27T18:18:46.004Z,44.10
2018-02-27T18:21:12.644Z,44.20
2018-02-27T18:23:38.801Z,44.40
2018-02-27T18:26:05.807Z,44.80
2018-02-27T18:28:33.226Z,45.00
2018-02-27T18:31:00.471Z,45.10
2018-02-27T18:33:27.205Z,44.90
2018-02-27T18:35:54.364Z,45.40
2018-02-27T18:38:23.440Z,45.40
2018-02-27T18:40:50.748Z,46.20
2018-02-27T18:43:17.243Z,46.20
2018-02-27T18:45:44.443Z,46.50
2018-02-27T18:48:11.997Z,46.60
2018-02-27T18:50:38.216Z,46.50
2018-02-27T18:53:04.484Z,46.80
2018-02-27T18:55:30.617Z,47.00
2018-02-27T18:57:56.788Z,47.20
2018-02-27T19:00:23.748Z,47.60
2018-02-27T19:02:50.251Z,47.50
2018-02-27T19:05:17.342Z,47.60
2018-02-27T19:07:43.645Z,47.60
2018-02-27T19:10:09.832Z,47.60
2018-02-27T19:12:36.648Z,47.70
2018-02-27T19:15:03.483Z,48.30
2018-02-27T19:17:29.569Z,48.70
2018-02-27T19:19:55.770Z,48.90
2018-02-27T19:22:21.840Z,48.80
2018-02-27T19:24:48.061Z,48.80
2018-02-27T19:27:14.315Z,48.90
2018-02-27T19:29:40.538Z,49.10
2018-02-27T19:32:06.824Z,49.20
2018-02-27T19:34:34.742Z,49.20
2018-02-27T19:37:00.899Z,49.20
2018-02-27T19:39:27.702Z,49.20
2018-02-27T19:41:55.449Z,49.50
2018-02-27T19:44:21.957Z,49.50
2018-02-27T19:46:48.141Z,49.70
2018-02-27T19:49:15.389Z,50.00
2018-02-27T19:51:42.703Z,50.00
2018-02-27T19:54:09.981Z,50.00
2018-02-27T19:56:36.118Z,49.90
2018-02-27T19:59:02.434Z,50.10
2018-02-27T20:01:30.029Z,50.30
2018-02-27T20:03:56.535Z,50.30
2018-02-27T20:06:22.741Z,50.50
2018-02-27T20:08:49.801Z,50.80
2018-02-27T20:11:17.857Z,50.80
2018-02-27T20:13:44.046Z,50.80
2018-02-27T20:16:11.770Z,51.10
2018-02-27T20:18:38.235Z,51.00
2018-02-27T20:21:04.527Z,51.20
2018-02-27T20:23:36.908Z,51.20
2018-02-27T20:26:03.322Z,51.40
2018-02-27T20:28:35.806Z,51.60
2018-02-27T20:31:02.165Z,51.60
2018-02-27T20:33:28.790Z,51.80
2018-02-27T20:35:55.209Z,51.80
2018-02-27T20:38:28.394Z,52.20
2018-02-27T20:40:54.584Z,52.30
2018-02-27T20:43:20.742Z,52.20
2018-02-27T20:45:48.007Z,52.50
2018-02-27T20:48:14.953Z,53.00
2018-02-27T20:50:41.801Z,53.20
2018-02-27T20:53:08.947Z,53.50
2018-02-27T20:55:36.217Z,53.70
2018-02-27T20:58:02.429Z,53.70
2018-02-27T21:00:29.466Z,54.00
2018-02-27T21:02:57.040Z,54.00
2018-02-27T21:05:23.207Z,54.30
2018-02-27T21:07:53.339Z,54.60
2018-02-27T21:10:20.415Z,55.00
2018-02-27T21:12:53.319Z,54.90
2018-02-27T21:15:19.613Z,55.10
2018-02-27T21:17:46.030Z,55.10
2018-02-27T21:20:19.073Z,55.50
2018-02-27T21:22:45.424Z,55.80
2018-02-27T21:25:11.553Z,55.90
2018-02-27T21:27:37.772Z,56.00
2018-02-27T21:30:04.236Z,56.20
2018-02-27T21:32:33.028Z,56.40
2018-02-27T21:34:59.250Z,56.20
2018-02-27T21:37:25.639Z,56.20
2018-02-27T21:39:52.611Z,56.50
2018-02-27T21:42:18.762Z,56.70
2018-02-27T21:44:45.966Z,57.20
2018-02-27T21:47:13.513Z,57.30
2018-02-27T21:49:41.296Z,57.30
2018-02-27T21:52:07.606Z,57.60
2018-02-27T21:54:34.820Z,57.90
2018-02-27T21:57:02.451Z,57.70
2018-02-27T21:59:28.812Z,57.80
2018-02-27T22:01:56.121Z,57.80
2018-02-27T22:04:22.212Z,58.40
2018-02-27T22:06:48.857Z,59.20
2018-02-27T22:09:15.336Z,59.70
2018-02-27T22:11:41.645Z,60.40
2018-02-27T22:14:07.766Z,60.80
2018-02-27T22:16:33.974Z,60.90
2018-02-27T22:19:01.768Z,61.20
2018-02-27T22:21:28.814Z,61.10
2018-02-27T22:23:55.669Z,61.90
2018-02-27T22:26:23.109Z,61.80
2018-02-27T22:28:49.959Z,62.30
2018-02-27T22:31:19.442Z,63.50
2018-02-27T22:33:45.607Z,63.40
2018-02-27T22:36:12.192Z,64.40
2018-02-27T22:38:39.223Z,64.70
2018-02-27T22:41:06.484Z,65.30
2018-02-27T22:43:33.083Z,66.00
2018-02-27T22:46:00.634Z,66.50
2018-02-27T22:48:26.814Z,66.70
2018-02-27T22:50:53.152Z,67.60
2018-02-27T22:53:19.322Z,67.50
2018-02-27T22:55:45.536Z,67.80
2018-02-27T22:58:12.686Z,68.00
2018-02-27T23:00:38.811Z,68.20
2018-02-27T23:03:05.192Z,67.80
2018-02-27T23:05:31.473Z,67.50
2018-02-27T23:07:58.764Z,66.50
2018-02-27T23:10:26.859Z,66.70
2018-02-27T23:12:53.942Z,66.50
2018-02-27T23:15:21.564Z,66.30
2018-02-27T23:17:47.727Z,66.00
2018-02-27T23:20:15.901Z,65.10
2018-02-27T23:22:42.934Z,65.20
2018-02-27T23:25:17.568Z,65.20
2018-02-27T23:27:44.246Z,66.00
2018-02-27T23:30:12.366Z,66.70
2018-02-27T23:32:41.031Z,66.50
2018-02-27T23:35:15.496Z,66.50
2018-02-27T23:37:42.478Z,66.90
2018-02-27T23:40:09.801Z,67.00
2018-02-27T23:42:35.908Z,66.90
2018-02-27T23:45:02.164Z,67.00
2018-02-27T23:47:28.384Z,67.50
2018-02-27T23:49:54.601Z,67.20
2018-02-27T23:52:21.599Z,67.30
2018-02-27T23:54:48.603Z,66.80
2018-02-27T23:57:15.512Z,66.80
2018-02-27T23:59:43.518Z,67.60
