createdAt,value
2019-04-20T00:03:23.674Z,6.72
2019-04-20T00:06:03.561Z,6.28
2019-04-20T00:08:45.529Z,6.58
2019-04-20T00:11:35.386Z,6.00
2019-04-20T00:14:15.804Z,6.60
2019-04-20T00:16:52.779Z,6.45
2019-04-20T00:19:40.460Z,6.90
2019-04-20T00:25:44.408Z,6.50
2019-04-20T00:28:33.361Z,6.95
2019-04-20T00:31:13.733Z,6.33
2019-04-20T00:33:51.837Z,6.92
2019-04-20T00:36:22.216Z,7.10
2019-04-20T00:39:06.365Z,7.17
2019-04-20T00:41:52.130Z,6.92
2019-04-20T00:44:33.290Z,6.70
2019-04-20T00:47:21.887Z,6.60
2019-04-20T00:50:05.569Z,6.87
2019-04-20T00:52:51.143Z,6.33
2019-04-20T00:55:19.088Z,7.20
2019-04-20T00:58:13.831Z,5.90
2019-04-20T01:01:07.403Z,7.05
2019-04-20T01:03:44.590Z,7.40
2019-04-20T01:06:42.364Z,6.28
2019-04-20T01:12:26.039Z,6.80
2019-04-20T01:15:07.791Z,7.72
2019-04-20T01:17:47.621Z,7.30
2019-04-20T01:20:28.203Z,7.75
2019-04-20T01:23:13.957Z,7.65
2019-04-20T01:25:58.281Z,7.65
2019-04-20T01:28:48.999Z,6.40
2019-04-20T01:31:28.437Z,8.00
2019-04-20T01:34:08.253Z,7.78
2019-04-20T01:36:57.566Z,8.20
2019-04-20T01:39:34.827Z,8.23
2019-04-20T01:42:08.692Z,8.28
2019-04-20T01:44:52.393Z,7.97
2019-04-20T01:47:39.709Z,7.92
2019-04-20T01:50:21.023Z,7.80
2019-04-20T01:53:09.988Z,8.60
2019-04-20T01:55:55.657Z,9.15
2019-04-20T02:01:40.897Z,9.43
2019-04-20T02:04:30.987Z,8.20
2019-04-20T02:07:09.132Z,8.80
2019-04-20T02:09:56.813Z,8.65
2019-04-20T02:12:37.281Z,9.10
2019-04-20T02:15:24.169Z,9.45
2019-04-20T02:18:11.776Z,9.55
2019-04-20T02:21:00.286Z,8.50
2019-04-20T02:23:33.647Z,9.05
2019-04-20T02:26:07.042Z,8.85
2019-04-20T02:29:14.636Z,8.25
2019-04-20T02:32:59.284Z,9.03
2019-04-20T02:37:48.953Z,9.65
2019-04-20T02:40:35.248Z,7.95
2019-04-20T02:45:45.332Z,8.73
2019-04-20T02:51:14.870Z,8.40
2019-04-20T02:54:02.178Z,8.50
2019-04-20T02:56:36.174Z,9.48
2019-04-20T02:59:47.541Z,8.83
2019-04-20T03:01:53.230Z,8.43
2019-04-20T03:04:32.633Z,9.03
2019-04-20T03:07:28.057Z,8.63
2019-04-20T03:10:25.101Z,9.30
2019-04-20T03:13:15.919Z,9.80
2019-04-20T03:16:08.715Z,9.20
2019-04-20T03:18:51.187Z,9.03
2019-04-20T03:21:45.458Z,9.43
2019-04-20T03:24:38.710Z,8.93
2019-04-20T03:27:36.117Z,9.48
2019-04-20T03:33:53.731Z,9.35
2019-04-20T03:36:20.024Z,8.90
2019-04-20T03:38:49.324Z,9.60
2019-04-20T03:41:22.508Z,9.18
2019-04-20T03:44:01.040Z,9.25
2019-04-20T03:46:45.534Z,9.78
2019-04-20T03:49:49.455Z,9.45
2019-04-20T03:55:19.877Z,9.70
2019-04-20T04:04:27.165Z,9.45
2019-04-20T04:06:55.930Z,9.93
2019-04-20T04:09:47.018Z,10.05
2019-04-20T04:12:26.848Z,10.40
2019-04-20T04:14:59.828Z,9.95
2019-04-20T04:17:44.718Z,10.45
2019-04-20T04:20:33.234Z,10.38
2019-04-20T04:23:24.614Z,10.03
2019-04-20T04:26:12.401Z,9.65
2019-04-20T04:28:47.533Z,9.88
2019-04-20T04:31:35.043Z,10.23
2019-04-20T04:34:14.612Z,10.38
2019-04-20T04:37:04.825Z,11.05
2019-04-20T04:39:47.176Z,10.18
2019-04-20T04:42:28.163Z,9.95
2019-04-20T04:44:58.202Z,10.30
2019-04-20T04:47:32.677Z,10.25
2019-04-20T04:50:18.293Z,10.55
2019-04-20T04:53:04.536Z,9.85
2019-04-20T04:55:47.725Z,10.30
2019-04-20T04:58:23.565Z,9.95
2019-04-20T05:01:11.829Z,9.93
2019-04-20T05:04:17.193Z,10.15
2019-04-20T05:06:47.041Z,10.55
2019-04-20T05:09:16.732Z,10.38
2019-04-20T05:11:44.755Z,10.82
2019-04-20T05:14:21.836Z,11.00
2019-04-20T05:16:58.274Z,11.30
2019-04-20T05:19:36.643Z,10.15
2019-04-20T05:22:15.926Z,10.08
2019-04-20T05:24:48.443Z,10.08
2019-04-20T05:27:39.166Z,9.43
2019-04-20T05:29:47.102Z,9.90
2019-04-20T05:32:23.621Z,9.65
2019-04-20T05:35:12.144Z,10.50
2019-04-20T05:37:44.110Z,10.08
2019-04-20T05:40:11.927Z,10.95
2019-04-20T05:42:48.835Z,10.43
2019-04-20T05:45:16.729Z,11.00
2019-04-20T05:47:47.746Z,10.10
2019-04-20T05:50:16.146Z,10.60
2019-04-20T05:52:56.410Z,10.90
2019-04-20T05:55:20.969Z,10.25
2019-04-20T05:57:53.797Z,10.58
2019-04-20T06:00:23.332Z,10.85
2019-04-20T06:02:52.390Z,10.72
2019-04-20T06:05:24.023Z,10.03
2019-04-20T06:07:57.921Z,10.28
2019-04-20T06:10:26.207Z,10.38
2019-04-20T06:12:54.159Z,10.53
2019-04-20T06:15:44.639Z,10.28
2019-04-20T06:18:17.793Z,9.68
2019-04-20T06:20:52.580Z,10.05
2019-04-20T06:23:42.765Z,10.23
2019-04-20T06:26:24.534Z,9.60
2019-04-20T06:28:30.157Z,10.45
2019-04-20T06:30:59.433Z,11.35
2019-04-20T06:36:48.624Z,9.73
2019-04-20T06:39:18.636Z,10.55
2019-04-20T06:42:02.310Z,10.30
2019-04-20T06:44:16.417Z,8.95
2019-04-20T06:46:51.146Z,10.05
2019-04-20T06:49:24.403Z,8.93
2019-04-20T06:52:20.333Z,9.23
2019-04-20T06:55:05.267Z,9.00
2019-04-20T06:57:40.746Z,8.50
2019-04-20T07:00:14.151Z,10.03
2019-04-20T07:02:41.771Z,8.95
2019-04-20T07:05:12.775Z,9.20
2019-04-20T07:07:43.168Z,8.33
2019-04-20T07:10:19.421Z,9.78
2019-04-20T07:12:37.950Z,9.25
2019-04-20T07:15:01.789Z,8.88
2019-04-20T07:17:54.624Z,8.08
2019-04-20T07:20:51.199Z,8.23
2019-04-20T07:23:21.312Z,8.23
2019-04-20T07:25:52.808Z,8.95
2019-04-20T07:28:19.703Z,8.58
2019-04-20T07:30:45.184Z,8.45
2019-04-20T07:33:25.256Z,8.00
2019-04-20T07:35:49.287Z,8.80
2019-04-20T07:38:30.983Z,8.55
2019-04-20T07:40:44.188Z,9.88
2019-04-20T07:43:14.627Z,8.90
2019-04-20T07:45:53.154Z,8.20
2019-04-20T07:48:20.943Z,9.08
2019-04-20T07:50:40.917Z,9.08
2019-04-20T07:53:18.778Z,8.75
2019-04-20T07:55:53.981Z,9.00
2019-04-20T07:58:10.895Z,7.87
2019-04-20T08:01:05.735Z,8.33
2019-04-20T08:06:15.867Z,8.20
2019-04-20T08:08:55.888Z,9.18
2019-04-20T08:11:21.627Z,9.45
2019-04-20T08:14:01.996Z,8.10
2019-04-20T08:16:43.924Z,8.38
2019-04-20T08:18:58.604Z,9.38
2019-04-20T08:21:31.375Z,8.78
2019-04-20T08:24:03.854Z,8.83
2019-04-20T08:26:20.216Z,8.58
2019-04-20T08:28:54.593Z,8.33
2019-04-20T08:31:35.949Z,8.98
2019-04-20T08:34:21.348Z,9.03
2019-04-20T08:36:49.195Z,9.25
2019-04-20T08:39:30.748Z,9.18
2019-04-20T08:41:53.581Z,9.18
2019-04-20T08:44:41.569Z,9.33
2019-04-20T08:46:59.705Z,9.38
2019-04-20T08:49:25.910Z,9.88
2019-04-20T08:51:59.981Z,9.35
2019-04-20T08:54:19.261Z,9.08
2019-04-20T08:56:40.577Z,8.83
2019-04-20T08:59:00.319Z,9.38
2019-04-20T09:01:32.755Z,10.18
2019-04-20T09:04:07.525Z,9.90
2019-04-20T09:06:41.722Z,8.98
2019-04-20T09:09:36.284Z,9.18
2019-04-20T09:11:49.507Z,8.60
2019-04-20T09:14:21.409Z,8.53
2019-04-20T09:17:04.840Z,7.83
2019-04-20T09:19:36.614Z,8.83
2019-04-20T09:22:28.316Z,9.80
2019-04-20T09:25:16.509Z,9.05
2019-04-20T09:27:29.213Z,8.93
2019-04-20T09:30:04.577Z,8.28
2019-04-20T09:32:36.117Z,9.03
2019-04-20T09:35:06.647Z,8.88
2019-04-20T09:37:45.898Z,8.23
2019-04-20T09:40:41.669Z,8.15
2019-04-20T09:43:00.217Z,8.13
2019-04-20T09:45:48.571Z,8.15
2019-04-20T09:48:25.172Z,8.53
2019-04-20T09:51:07.939Z,8.38
2019-04-20T09:53:31.651Z,8.93
2019-04-20T09:56:08.768Z,8.13
2019-04-20T09:58:28.973Z,8.95
2019-04-20T10:01:01.877Z,8.65
2019-04-20T10:03:20.483Z,9.90
2019-04-20T10:05:49.645Z,9.70
2019-04-20T10:08:19.641Z,8.53
2019-04-20T10:10:49.433Z,8.65
2019-04-20T10:13:19.587Z,8.58
2019-04-20T10:15:49.857Z,8.73
2019-04-20T10:18:19.762Z,8.50
2019-04-20T10:20:49.607Z,7.37
2019-04-20T10:23:18.815Z,8.25
2019-04-20T10:25:48.773Z,8.15
2019-04-20T10:28:19.361Z,7.90
2019-04-20T10:30:48.413Z,7.65
2019-04-20T10:33:17.621Z,7.35
2019-04-20T10:35:47.690Z,8.38
2019-04-20T10:38:23.302Z,26.00
2019-04-20T10:41:01.872Z,8.38
2019-04-20T10:43:23.870Z,7.25
2019-04-20T10:45:53.032Z,7.50
2019-04-20T10:48:23.400Z,7.50
2019-04-20T10:50:52.827Z,7.37
2019-04-20T10:53:21.866Z,7.53
2019-04-20T10:55:51.533Z,6.80
2019-04-20T10:58:21.804Z,8.10
2019-04-20T11:00:51.896Z,8.05
2019-04-20T11:03:20.738Z,8.50
2019-04-20T11:05:50.828Z,8.33
2019-04-20T11:08:20.366Z,7.85
2019-04-20T11:11:01.286Z,8.03
2019-04-20T11:13:19.764Z,8.45
2019-04-20T11:15:48.695Z,8.45
2019-04-20T11:18:17.750Z,7.80
2019-04-20T11:20:46.596Z,8.30
2019-04-20T11:23:18.760Z,7.87
2019-04-20T11:25:55.987Z,8.90
2019-04-20T11:28:26.183Z,8.08
2019-04-20T11:30:56.226Z,8.80
2019-04-20T11:33:25.109Z,9.25
2019-04-20T11:35:54.965Z,8.73
2019-04-20T11:38:24.102Z,8.20
2019-04-20T11:41:05.124Z,8.10
2019-04-20T11:43:23.985Z,8.73
2019-04-20T11:45:52.843Z,8.68
2019-04-20T11:48:21.827Z,8.55
2019-04-20T11:50:51.664Z,8.85
2019-04-20T11:53:21.523Z,8.38
2019-04-20T11:55:50.435Z,9.10
2019-04-20T11:58:19.705Z,8.75
2019-04-20T12:00:59.417Z,9.38
2019-04-20T12:03:34.227Z,9.03
2019-04-20T12:05:59.812Z,9.10
2019-04-20T12:08:27.299Z,8.93
2019-04-20T12:10:59.499Z,8.38
2019-04-20T12:13:26.870Z,8.15
2019-04-20T12:15:56.071Z,7.87
2019-04-20T12:18:25.398Z,7.72
2019-04-20T12:20:54.823Z,7.62
2019-04-20T12:23:24.458Z,9.40
2019-04-20T12:25:54.318Z,8.15
2019-04-20T12:28:23.410Z,7.83
2019-04-20T12:30:55.964Z,7.67
2019-04-20T12:33:24.235Z,7.92
2019-04-20T12:35:54.185Z,7.55
2019-04-20T12:38:23.477Z,8.60
2019-04-20T12:40:52.559Z,7.72
2019-04-20T12:43:21.521Z,8.38
2019-04-20T12:45:51.593Z,7.47
2019-04-20T12:48:21.709Z,7.53
2019-04-20T12:50:50.584Z,7.78
2019-04-20T12:53:20.462Z,8.18
2019-04-20T12:55:50.586Z,7.95
2019-04-20T12:58:20.724Z,7.58
2019-04-20T13:00:52.239Z,6.72
2019-04-20T13:03:21.481Z,6.97
2019-04-20T13:05:50.475Z,7.30
2019-04-20T13:08:26.946Z,7.22
2019-04-20T13:11:10.950Z,8.20
2019-04-20T13:14:04.156Z,7.72
2019-04-20T13:16:36.441Z,7.80
2019-04-20T13:19:05.693Z,7.33
2019-04-20T13:21:34.881Z,7.67
2019-04-20T13:24:04.756Z,8.70
2019-04-20T13:26:35.133Z,8.05
2019-04-20T13:29:04.711Z,8.30
2019-04-20T13:31:33.831Z,7.42
2019-04-20T13:34:03.626Z,7.17
2019-04-20T13:36:32.623Z,7.33
2019-04-20T13:39:01.781Z,7.90
2019-04-20T13:41:31.747Z,6.95
2019-04-20T13:44:02.022Z,7.20
2019-04-20T13:46:31.398Z,7.47
2019-04-20T13:49:00.809Z,7.47
2019-04-20T13:51:30.839Z,7.55
2019-04-20T13:53:59.783Z,6.65
2019-04-20T13:56:30.064Z,7.28
2019-04-20T13:59:18.349Z,7.12
2019-04-20T14:02:02.643Z,7.70
2019-04-20T14:04:41.149Z,8.08
2019-04-20T14:07:12.612Z,7.47
2019-04-20T14:09:41.560Z,7.28
2019-04-20T14:12:21.966Z,7.78
2019-04-20T14:14:41.422Z,7.45
2019-04-20T14:17:10.807Z,8.10
2019-04-20T14:19:41.048Z,6.85
2019-04-20T14:22:10.273Z,7.37
2019-04-20T14:24:40.287Z,7.62
2019-04-20T14:27:09.231Z,7.42
2019-04-20T14:29:38.984Z,8.20
2019-04-20T14:32:10.231Z,7.75
2019-04-20T14:34:38.744Z,7.05
2019-04-20T14:37:08.822Z,6.97
2019-04-20T14:39:38.394Z,7.50
2019-04-20T14:42:07.713Z,7.33
2019-04-20T14:44:37.453Z,7.17
2019-04-20T14:47:10.309Z,6.90
2019-04-20T14:49:39.258Z,6.42
2019-04-20T14:52:08.766Z,8.05
2019-04-20T14:54:37.597Z,7.05
2019-04-20T14:57:07.716Z,6.35
2019-04-20T14:59:41.358Z,7.28
2019-04-20T15:02:12.719Z,6.53
2019-04-20T15:04:43.127Z,6.08
2019-04-20T15:07:12.950Z,6.12
2019-04-20T15:09:42.784Z,6.90
2019-04-20T15:12:14.951Z,6.12
2019-04-20T15:14:44.941Z,6.95
2019-04-20T15:17:19.447Z,7.08
2019-04-20T15:19:54.561Z,6.50
2019-04-20T15:22:31.808Z,7.25
2019-04-20T15:25:00.728Z,6.90
2019-04-20T15:27:30.307Z,6.75
2019-04-20T15:30:00.306Z,6.78
2019-04-20T15:32:29.299Z,6.20
2019-04-20T15:34:58.533Z,8.18
2019-04-20T15:37:28.823Z,7.05
2019-04-20T15:39:58.975Z,6.37
2019-04-20T15:42:28.045Z,7.95
2019-04-20T15:44:57.715Z,6.92
2019-04-20T15:47:27.935Z,6.80
2019-04-20T15:49:58.060Z,6.42
2019-04-20T15:52:33.606Z,6.97
2019-04-20T15:55:04.669Z,7.50
2019-04-20T15:57:29.689Z,7.47
2019-04-20T16:00:00.207Z,7.47
2019-04-20T16:02:37.156Z,7.20
2019-04-20T16:05:14.786Z,6.60
2019-04-20T16:07:47.624Z,7.20
2019-04-20T16:10:15.004Z,7.10
2019-04-20T16:12:44.894Z,6.67
2019-04-20T16:15:13.786Z,7.47
2019-04-20T16:17:45.933Z,6.22
2019-04-20T16:20:17.900Z,6.90
2019-04-20T16:22:44.791Z,6.10
2019-04-20T16:25:39.314Z,6.42
2019-04-20T16:28:11.900Z,6.65
2019-04-20T16:30:41.256Z,6.62
2019-04-20T16:33:10.472Z,6.70
2019-04-20T16:35:40.560Z,7.75
2019-04-20T16:38:10.683Z,5.58
2019-04-20T16:40:39.543Z,6.75
2019-04-20T16:43:17.657Z,5.60
2019-04-20T16:45:39.231Z,6.78
2019-04-20T16:48:08.507Z,6.10
2019-04-20T16:50:37.343Z,5.55
2019-04-20T16:53:06.613Z,5.92
2019-04-20T16:55:36.856Z,5.62
2019-04-20T16:58:06.023Z,5.22
2019-04-20T17:00:35.733Z,5.83
2019-04-20T17:03:04.840Z,5.67
2019-04-20T17:05:34.959Z,6.25
2019-04-20T17:08:04.922Z,6.60
2019-04-20T17:10:34.824Z,5.53
2019-04-20T17:13:04.082Z,5.95
2019-04-20T17:15:33.856Z,5.65
2019-04-20T17:18:03.464Z,7.10
2019-04-20T17:20:32.791Z,5.92
2019-04-20T17:23:03.856Z,5.17
2019-04-20T17:25:32.430Z,5.28
2019-04-20T17:28:17.347Z,5.65
2019-04-20T17:30:55.067Z,5.30
2019-04-20T17:33:53.447Z,5.03
2019-04-20T17:36:22.769Z,5.47
2019-04-20T17:38:52.545Z,6.45
2019-04-20T17:41:37.162Z,6.03
2019-04-20T17:44:06.051Z,5.58
2019-04-20T17:46:33.153Z,6.03
2019-04-20T17:49:07.816Z,5.42
2019-04-20T17:51:46.215Z,5.25
2019-04-20T17:54:17.706Z,5.42
2019-04-20T17:56:46.777Z,5.62
2019-04-20T17:59:16.659Z,6.75
2019-04-20T18:02:16.499Z,6.20
2019-04-20T18:05:09.834Z,6.00
2019-04-20T18:07:39.480Z,6.67
2019-04-20T18:10:03.062Z,7.40
2019-04-20T18:12:25.803Z,7.00
2019-04-20T18:14:58.101Z,7.12
2019-04-20T18:17:56.200Z,6.65
2019-04-20T18:20:20.925Z,5.80
2019-04-20T18:22:55.121Z,5.35
2019-04-20T18:25:52.241Z,5.25
2019-04-20T18:28:04.051Z,5.08
2019-04-20T18:30:41.515Z,4.40
2019-04-20T18:33:01.158Z,4.28
2019-04-20T18:35:34.791Z,4.05
2019-04-20T18:38:05.630Z,4.17
2019-04-20T18:40:37.674Z,3.83
2019-04-20T18:43:09.346Z,4.12
2019-04-20T18:45:58.300Z,4.47
2019-04-20T18:48:32.310Z,4.47
2019-04-20T18:50:41.784Z,4.87
2019-04-20T18:53:28.414Z,4.30
2019-04-20T18:55:55.522Z,4.75
2019-04-20T18:58:20.386Z,3.90
2019-04-20T19:00:51.765Z,4.17
2019-04-20T19:03:27.594Z,4.92
2019-04-20T19:05:51.678Z,4.83
2019-04-20T19:08:30.138Z,4.90
2019-04-20T19:11:00.118Z,4.67
2019-04-20T19:13:36.329Z,4.85
2019-04-20T19:16:30.305Z,5.37
2019-04-20T19:19:06.612Z,4.58
2019-04-20T19:21:29.048Z,4.85
2019-04-20T19:24:06.491Z,5.83
2019-04-20T19:26:28.582Z,6.00
2019-04-20T19:29:13.365Z,7.12
2019-04-20T19:31:45.815Z,6.67
2019-04-20T19:34:18.947Z,6.58
2019-04-20T19:36:36.780Z,5.65
2019-04-20T19:39:19.888Z,5.47
2019-04-20T19:41:43.975Z,5.37
2019-04-20T19:44:17.179Z,5.00
2019-04-20T19:46:53.764Z,5.62
2019-04-20T19:49:19.290Z,5.00
2019-04-20T19:52:12.166Z,5.30
2019-04-20T19:54:32.244Z,5.40
2019-04-20T19:56:52.395Z,5.78
2019-04-20T19:59:19.962Z,5.75
2019-04-20T20:01:37.946Z,5.60
2019-04-20T20:04:09.857Z,5.12
2019-04-20T20:06:45.443Z,5.37
2019-04-20T20:09:12.296Z,5.15
2019-04-20T20:11:42.357Z,5.22
2019-04-20T20:14:12.676Z,6.67
2019-04-20T20:16:58.925Z,5.60
2019-04-20T20:19:20.958Z,5.97
2019-04-20T20:21:56.921Z,5.47
2019-04-20T20:24:13.976Z,5.55
2019-04-20T20:26:48.403Z,5.75
2019-04-20T20:29:24.424Z,5.15
2019-04-20T20:32:00.689Z,5.12
2019-04-20T20:34:24.737Z,5.08
2019-04-20T20:36:53.891Z,4.90
2019-04-20T20:39:21.350Z,4.83
2019-04-20T20:41:58.989Z,5.08
2019-04-20T20:44:28.559Z,5.22
2019-04-20T20:47:05.592Z,4.80
2019-04-20T20:49:39.655Z,5.03
2019-04-20T20:52:10.148Z,5.10
2019-04-20T20:54:34.761Z,4.78
2019-04-20T20:56:59.684Z,5.05
2019-04-20T20:59:32.023Z,5.55
2019-04-20T21:02:01.886Z,5.83
2019-04-20T21:04:21.657Z,5.20
2019-04-20T21:06:50.858Z,5.60
2019-04-20T21:09:20.779Z,5.42
2019-04-20T21:12:00.043Z,5.42
2019-04-20T21:14:26.111Z,5.53
2019-04-20T21:17:01.357Z,5.62
2019-04-20T21:19:41.984Z,5.58
2019-04-20T21:22:00.901Z,5.95
2019-04-20T21:24:27.312Z,5.53
2019-04-20T21:27:02.764Z,5.45
2019-04-20T21:29:35.587Z,6.92
2019-04-20T21:32:05.171Z,6.12
2019-04-20T21:34:29.146Z,6.20
2019-04-20T21:37:03.551Z,6.45
2019-04-20T21:39:38.764Z,6.40
2019-04-20T21:42:06.444Z,6.08
2019-04-20T21:44:35.611Z,6.05
2019-04-20T21:47:01.967Z,6.10
2019-04-20T21:49:43.636Z,7.03
2019-04-20T21:52:05.077Z,6.53
2019-04-20T21:54:32.004Z,6.65
2019-04-20T21:57:03.864Z,6.65
2019-04-20T21:59:39.083Z,6.90
2019-04-20T22:02:10.620Z,6.97
2019-04-20T22:04:33.479Z,7.25
2019-04-20T22:07:02.586Z,8.18
2019-04-20T22:09:38.765Z,8.73
2019-04-20T22:12:02.096Z,8.45
2019-04-20T22:14:33.878Z,8.55
2019-04-20T22:17:05.268Z,8.43
2019-04-20T22:19:41.934Z,8.03
2019-04-20T22:22:16.427Z,8.93
2019-04-20T22:24:53.605Z,8.20
2019-04-20T22:27:14.438Z,7.85
2019-04-20T22:29:36.381Z,8.48
2019-04-20T22:32:10.936Z,8.45
2019-04-20T22:34:36.032Z,8.70
2019-04-20T22:37:08.592Z,8.38
2019-04-20T22:39:44.617Z,8.48
2019-04-20T22:42:12.686Z,9.20
2019-04-20T22:44:41.109Z,9.30
2019-04-20T22:47:14.005Z,8.80
2019-04-20T22:49:54.023Z,9.35
2019-04-20T22:52:26.703Z,8.68
2019-04-20T22:55:01.262Z,8.63
2019-04-20T22:57:30.285Z,8.40
2019-04-20T22:59:52.309Z,8.68
2019-04-20T23:02:19.876Z,9.45
2019-04-20T23:04:48.693Z,8.88
2019-04-20T23:07:18.761Z,9.38
2019-04-20T23:09:54.369Z,9.05
2019-04-20T23:12:22.762Z,9.28
2019-04-20T23:14:49.800Z,9.73
2019-04-20T23:17:29.517Z,10.58
2019-04-20T23:19:54.700Z,9.85
2019-04-20T23:22:21.072Z,9.68
2019-04-20T23:24:51.154Z,9.35
2019-04-20T23:27:26.290Z,9.53
2019-04-20T23:29:51.430Z,9.45
2019-04-20T23:32:21.478Z,9.30
2019-04-20T23:34:57.691Z,10.18
2019-04-20T23:37:28.271Z,10.98
2019-04-20T23:39:54.805Z,11.55
2019-04-20T23:42:33.623Z,10.38
2019-04-20T23:45:26.466Z,10.50
2019-04-20T23:47:57.947Z,10.63
2019-04-20T23:50:40.957Z,11.18
2019-04-20T23:53:14.189Z,11.30
2019-04-20T23:55:26.033Z,11.35
2019-04-20T23:57:59.494Z,11.15
