createdAt,value
2023-05-17T00:06:57.132Z,9.21
2023-05-17T00:16:58.673Z,9.03
2023-05-17T00:27:00.243Z,8.81
2023-05-17T00:37:01.784Z,8.75
2023-05-17T00:47:03.344Z,8.70
2023-05-17T00:57:05.963Z,8.72
2023-05-17T01:07:07.530Z,8.63
2023-05-17T01:17:17.101Z,8.65
2023-05-17T01:27:20.816Z,8.54
2023-05-17T01:37:22.305Z,8.36
2023-05-17T01:47:52.597Z,8.23
2023-05-17T01:57:56.118Z,8.08
2023-05-17T02:07:57.899Z,7.88
2023-05-17T02:17:59.592Z,7.89
2023-05-17T02:28:01.029Z,7.77
2023-05-17T02:38:02.594Z,7.86
2023-05-17T02:48:04.333Z,7.98
2023-05-17T02:58:05.822Z,7.88
2023-05-17T03:08:07.311Z,7.93
2023-05-17T03:18:08.885Z,7.90
2023-05-17T03:28:10.560Z,8.25
2023-05-17T03:38:12.062Z,8.50
2023-05-17T03:48:13.635Z,8.59
2023-05-17T03:58:15.542Z,8.74
2023-05-17T04:08:17.012Z,8.77
2023-05-17T04:18:18.510Z,8.86
2023-05-17T04:28:22.002Z,8.91
2023-05-17T04:38:26.337Z,9.04
2023-05-17T04:48:31.044Z,9.25
2023-05-17T04:58:32.746Z,9.39
2023-05-17T05:08:34.613Z,9.60
2023-05-17T05:18:36.472Z,9.89
2023-05-17T05:28:38.243Z,10.04
2023-05-17T05:38:39.657Z,10.16
2023-05-17T05:48:42.133Z,10.48
2023-05-17T05:58:43.603Z,10.92
2023-05-17T06:08:47.146Z,11.34
2023-05-17T06:18:51.108Z,11.70
2023-05-17T06:28:52.903Z,11.85
2023-05-17T06:38:54.313Z,12.05
2023-05-17T06:48:56.242Z,12.21
2023-05-17T06:58:59.546Z,12.45
2023-05-17T07:09:01.028Z,12.50
2023-05-17T07:19:02.892Z,12.90
2023-05-17T07:29:04.547Z,14.01
2023-05-17T07:39:06.208Z,13.69
2023-05-17T07:49:07.894Z,13.60
2023-05-17T07:59:09.449Z,13.52
2023-05-17T08:09:11.132Z,13.79
2023-05-17T08:19:14.998Z,13.86
2023-05-17T08:29:17.145Z,13.97
2023-05-17T08:39:18.780Z,14.15
2023-05-17T08:49:22.723Z,14.41
2023-05-17T08:59:26.685Z,14.41
2023-05-17T09:09:28.680Z,14.41
2023-05-17T09:19:30.452Z,14.10
2023-05-17T09:29:32.569Z,14.13
2023-05-17T09:39:34.134Z,14.23
2023-05-17T09:49:36.455Z,14.53
2023-05-17T09:59:38.726Z,14.19
2023-05-17T10:09:40.972Z,14.06
2023-05-17T10:19:43.688Z,14.11
2023-05-17T10:29:49.933Z,14.47
2023-05-17T10:39:53.240Z,14.28
2023-05-17T10:49:55.874Z,14.42
2023-05-17T11:00:06.301Z,14.63
2023-05-17T11:10:12.102Z,14.53
2023-05-17T11:20:17.371Z,14.47
2023-05-17T11:30:24.628Z,14.52
2023-05-17T11:40:28.104Z,14.40
2023-05-17T11:50:30.066Z,14.47
2023-05-17T12:00:31.986Z,14.33
2023-05-17T12:10:34.912Z,14.35
2023-05-17T12:20:39.010Z,14.50
2023-05-17T12:30:40.714Z,14.36
2023-05-17T12:40:43.527Z,14.47
2023-05-17T12:50:46.274Z,14.63
2023-05-17T13:00:57.740Z,14.87
2023-05-17T13:11:13.553Z,14.44
2023-05-17T13:21:15.130Z,14.83
2023-05-17T13:31:16.609Z,14.94
2023-05-17T13:41:18.263Z,15.09
2023-05-17T13:51:19.751Z,15.03
2023-05-17T14:01:21.237Z,14.84
2023-05-17T14:11:22.852Z,14.98
2023-05-17T14:21:24.383Z,15.09
2023-05-17T14:31:28.352Z,15.15
2023-05-17T14:41:30.042Z,15.19
2023-05-17T14:51:31.659Z,15.16
2023-05-17T15:01:33.413Z,15.12
2023-05-17T15:11:34.890Z,15.34
2023-05-17T15:21:36.532Z,15.19
2023-05-17T15:31:38.288Z,15.20
2023-05-17T15:41:40.539Z,15.20
2023-05-17T15:51:42.090Z,15.26
2023-05-17T16:01:46.240Z,15.24
2023-05-17T16:11:47.740Z,15.22
2023-05-17T16:21:50.897Z,15.21
2023-05-17T16:31:52.899Z,15.12
2023-05-17T16:41:55.070Z,15.14
2023-05-17T16:51:56.661Z,15.00
2023-05-17T17:01:58.495Z,14.97
2023-05-17T17:12:02.753Z,14.78
2023-05-17T17:22:09.865Z,14.63
2023-05-17T17:32:11.594Z,14.62
2023-05-17T17:42:13.187Z,14.63
2023-05-17T17:52:14.765Z,14.54
2023-05-17T18:02:16.263Z,14.47
2023-05-17T18:12:18.258Z,14.40
2023-05-17T18:31:18.295Z,14.21
2023-05-17T18:41:19.826Z,13.95
2023-05-17T18:51:21.777Z,13.85
2023-05-17T19:01:23.608Z,13.54
2023-05-17T19:11:26.487Z,13.31
2023-05-17T19:21:28.120Z,13.39
2023-05-17T19:31:29.565Z,13.12
2023-05-17T19:41:31.182Z,13.03
2023-05-17T19:51:54.082Z,12.39
2023-05-17T20:02:16.141Z,12.69
2023-05-17T20:12:38.827Z,12.36
2023-05-17T20:22:42.449Z,12.00
2023-05-17T20:32:44.045Z,11.81
2023-05-17T20:43:07.716Z,11.47
2023-05-17T20:53:30.376Z,11.25
2023-05-17T21:03:52.367Z,11.14
2023-05-17T21:14:14.258Z,10.79
2023-05-17T21:24:36.134Z,10.71
2023-05-17T21:34:59.519Z,10.58
2023-05-17T21:45:21.479Z,10.62
2023-05-17T22:06:07.981Z,10.43
2023-05-17T22:16:33.007Z,10.18
2023-05-17T22:26:55.096Z,9.58
2023-05-17T22:37:17.531Z,9.95
2023-05-17T22:47:39.485Z,9.75
2023-05-17T22:58:01.278Z,9.63
2023-05-17T23:08:23.404Z,9.45
2023-05-17T23:18:27.393Z,8.85
2023-05-17T23:28:50.293Z,9.17
2023-05-17T23:38:51.791Z,8.86
2023-05-17T23:48:54.291Z,8.63
2023-05-17T23:59:16.012Z,8.45
