createdAt,value
2023-03-23T16:01:29.246Z,99441.22
2023-03-23T16:07:17.117Z,99453.53
2023-03-23T16:13:05.650Z,99450.09
2023-03-23T16:18:52.595Z,99440.28
2023-03-23T16:24:39.441Z,99422.41
2023-03-23T16:30:28.825Z,99411.97
2023-03-23T16:36:15.784Z,99430.75
2023-03-23T16:42:02.818Z,99409.41
2023-03-23T16:47:51.645Z,99396.28
2023-03-23T16:53:38.595Z,99375.31
2023-03-23T16:59:32.353Z,99350.13
2023-03-23T17:05:20.904Z,99373.28
2023-03-23T17:11:07.818Z,99361.59
2023-03-23T17:16:54.494Z,99338.38
2023-03-23T17:22:41.183Z,99329.38
2023-03-23T17:28:27.962Z,99301.44
2023-03-23T17:34:15.069Z,99291.47
2023-03-23T17:40:02.597Z,99291.16
2023-03-23T17:45:49.783Z,99275.72
2023-03-23T17:51:36.759Z,99284.16
2023-03-23T17:57:24.557Z,99268.00
2023-03-23T18:03:12.415Z,99259.25
2023-03-23T18:08:59.743Z,99266.28
2023-03-23T18:14:46.364Z,99246.94
2023-03-23T18:20:34.081Z,99247.84
2023-03-23T18:26:22.037Z,99212.91
2023-03-23T18:32:09.111Z,99219.00
2023-03-23T18:37:58.856Z,99210.94
2023-03-23T18:43:46.669Z,99187.91
2023-03-23T18:49:34.009Z,99181.13
2023-03-23T18:55:22.021Z,99171.31
2023-03-23T19:01:11.822Z,99176.63
2023-03-23T19:07:00.022Z,99147.31
2023-03-23T19:12:50.545Z,99156.50
2023-03-23T19:18:37.351Z,99138.63
2023-03-23T19:24:26.575Z,99139.25
2023-03-23T19:30:14.110Z,99128.91
2023-03-23T19:42:53.787Z,99119.47
2023-03-23T19:48:40.954Z,99132.03
2023-03-23T19:54:27.735Z,99123.47
2023-03-23T20:00:14.853Z,99128.31
2023-03-23T20:06:11.134Z,99126.94
2023-03-23T20:11:57.865Z,99129.84
2023-03-23T20:17:45.189Z,99128.09
2023-03-23T20:23:32.377Z,99141.34
2023-03-23T20:29:19.109Z,99144.97
2023-03-23T20:35:11.529Z,99136.84
2023-03-23T20:40:59.854Z,99149.50
2023-03-23T20:46:50.948Z,99136.28
2023-03-23T20:52:40.335Z,99135.34
2023-03-23T20:58:30.028Z,99146.09
2023-03-23T21:04:28.001Z,99172.59
2023-03-23T21:10:18.712Z,99183.78
2023-03-23T21:16:07.814Z,99181.41
2023-03-23T21:21:57.226Z,99161.69
2023-03-23T21:27:48.427Z,99166.16
2023-03-23T21:33:36.338Z,99161.66
2023-03-23T21:39:28.266Z,99145.97
2023-03-23T21:45:21.464Z,99163.88
2023-03-23T21:51:27.082Z,99159.50
2023-03-23T21:57:14.142Z,99169.19
2023-03-23T22:03:01.180Z,99161.31
2023-03-23T22:08:48.342Z,99178.72
2023-03-23T22:14:35.181Z,99188.19
2023-03-23T22:20:22.392Z,99186.81
2023-03-23T22:26:24.933Z,99191.00
2023-03-23T22:32:17.123Z,99205.81
2023-03-23T22:38:04.383Z,99191.03
2023-03-23T22:43:54.552Z,99203.81
2023-03-23T22:49:51.469Z,99200.66
2023-03-23T22:55:45.763Z,99186.31
2023-03-23T23:02:42.905Z,99201.16
2023-03-23T23:08:33.219Z,99211.06
2023-03-23T23:14:23.052Z,99208.81
2023-03-23T23:20:20.772Z,99225.16
2023-03-23T23:26:12.370Z,99232.84
2023-03-23T23:32:02.246Z,99239.81
2023-03-23T23:38:15.438Z,99233.31
2023-03-23T23:44:12.286Z,99235.75
2023-03-23T23:50:20.393Z,99235.00
2023-03-23T23:56:17.551Z,99246.22
