createdAt,value
2019-04-22T00:00:12.736Z,78
2019-04-22T00:01:13.668Z,78
2019-04-22T00:02:13.509Z,78
2019-04-22T00:03:14.516Z,78
2019-04-22T00:04:16.268Z,79
2019-04-22T00:05:19.247Z,79
2019-04-22T00:06:30.954Z,79
2019-04-22T00:07:30.666Z,79
2019-04-22T00:08:38.962Z,79
2019-04-22T00:09:33.838Z,81
2019-04-22T00:10:39.529Z,81
2019-04-22T00:12:37.320Z,81
2019-04-22T00:13:40.146Z,81
2019-04-22T00:14:28.304Z,81
2019-04-22T00:15:27.999Z,81
2019-04-22T00:16:44.791Z,81
2019-04-22T00:17:38.867Z,81
2019-04-22T00:18:42.678Z,81
2019-04-22T00:19:36.191Z,81
2019-04-22T00:20:35.236Z,81
2019-04-22T00:21:32.005Z,81
2019-04-22T00:22:32.132Z,81
2019-04-22T00:23:34.605Z,81
2019-04-22T00:24:31.835Z,81
2019-04-22T00:25:35.027Z,81
2019-04-22T00:26:37.984Z,81
2019-04-22T00:27:42.834Z,81
2019-04-22T00:28:41.552Z,81
2019-04-22T00:30:47.016Z,81
2019-04-22T00:31:51.711Z,81
2019-04-22T00:32:43.349Z,81
2019-04-22T00:33:48.381Z,81
2019-04-22T00:34:45.476Z,81
2019-04-22T00:35:41.386Z,81
2019-04-22T00:36:43.769Z,81
2019-04-22T00:37:51.514Z,82
2019-04-22T00:38:44.331Z,82
2019-04-22T00:39:46.642Z,82
2019-04-22T00:40:44.940Z,82
2019-04-22T00:41:50.861Z,82
2019-04-22T00:42:47.227Z,82
2019-04-22T00:43:53.053Z,82
2019-04-22T00:44:45.184Z,82
2019-04-22T00:45:47.858Z,82
2019-04-22T00:46:47.473Z,82
2019-04-22T00:47:46.703Z,82
2019-04-22T00:48:57.608Z,82
2019-04-22T00:50:14.565Z,82
2019-04-22T00:50:55.080Z,82
2019-04-22T00:51:52.698Z,82
2019-04-22T00:52:47.476Z,82
2019-04-22T00:53:48.177Z,82
2019-04-22T00:54:53.193Z,82
2019-04-22T00:55:47.502Z,82
2019-04-22T00:56:47.466Z,82
2019-04-22T00:57:46.473Z,83
2019-04-22T00:59:50.693Z,83
2019-04-22T01:00:52.224Z,83
2019-04-22T01:01:50.529Z,83
2019-04-22T01:02:48.099Z,83
2019-04-22T01:03:50.444Z,83
2019-04-22T01:04:49.059Z,83
2019-04-22T01:05:46.602Z,83
2019-04-22T01:16:50.435Z,83
2019-04-22T01:17:34.259Z,83
2019-04-22T01:18:32.783Z,83
2019-04-22T01:19:38.980Z,83
2019-04-22T01:21:38.590Z,83
2019-04-22T01:22:26.773Z,83
2019-04-22T01:23:29.590Z,83
2019-04-22T01:24:31.066Z,83
2019-04-22T01:25:31.384Z,83
2019-04-22T01:26:25.333Z,83
2019-04-22T01:27:20.666Z,83
2019-04-22T01:28:24.021Z,83
2019-04-22T01:29:19.968Z,83
2019-04-22T01:30:21.140Z,83
2019-04-22T01:31:16.192Z,83
2019-04-22T01:32:15.455Z,83
2019-04-22T01:33:16.032Z,83
2019-04-22T01:34:33.523Z,83
2019-04-22T01:35:20.824Z,83
2019-04-22T01:36:24.555Z,83
2019-04-22T01:37:24.006Z,83
2019-04-22T01:38:23.535Z,82
2019-04-22T01:39:33.870Z,82
2019-04-22T01:40:31.771Z,82
2019-04-22T01:41:43.931Z,82
2019-04-22T01:42:32.790Z,82
2019-04-22T01:43:50.288Z,83
2019-04-22T01:44:34.499Z,83
2019-04-22T01:45:33.041Z,83
2019-04-22T01:46:38.906Z,83
2019-04-22T01:47:36.713Z,83
2019-04-22T01:48:32.552Z,83
2019-04-22T01:49:38.393Z,83
2019-04-22T01:50:30.699Z,83
2019-04-22T01:51:48.573Z,83
2019-04-22T01:52:29.378Z,83
2019-04-22T01:53:33.405Z,83
2019-04-22T01:54:43.286Z,83
2019-04-22T01:56:39.007Z,83
2019-04-22T01:57:30.345Z,83
2019-04-22T01:58:28.886Z,83
2019-04-22T01:59:26.483Z,83
2019-04-22T02:00:35.982Z,83
2019-04-22T02:01:41.628Z,83
2019-04-22T02:02:39.972Z,83
2019-04-22T02:03:41.417Z,83
2019-04-22T02:04:36.865Z,83
2019-04-22T02:05:28.664Z,83
2019-04-22T02:06:36.392Z,83
2019-04-22T02:07:34.067Z,83
2019-04-22T02:08:40.845Z,83
2019-04-22T02:09:38.392Z,83
2019-04-22T02:11:40.684Z,83
2019-04-22T02:14:58.013Z,83
2019-04-22T02:16:03.533Z,83
2019-04-22T02:17:02.344Z,83
2019-04-22T02:18:05.494Z,83
2019-04-22T02:19:01.186Z,83
2019-04-22T02:19:57.819Z,83
2019-04-22T02:20:54.914Z,83
2019-04-22T02:21:56.178Z,83
2019-04-22T02:23:17.589Z,83
2019-04-22T02:24:17.794Z,83
2019-04-22T02:24:59.059Z,83
2019-04-22T02:26:01.174Z,83
2019-04-22T02:26:58.276Z,83
2019-04-22T02:28:07.870Z,83
2019-04-22T02:28:53.739Z,84
2019-04-22T02:29:58.252Z,84
2019-04-22T02:33:30.676Z,84
2019-04-22T02:35:03.436Z,84
2019-04-22T02:37:02.560Z,84
2019-04-22T02:38:08.096Z,84
2019-04-22T02:40:03.664Z,84
2019-04-22T02:42:02.824Z,84
2019-04-22T02:43:12.677Z,84
2019-04-22T02:45:23.122Z,84
2019-04-22T02:47:09.783Z,85
2019-04-22T02:48:13.924Z,85
2019-04-22T02:50:05.119Z,85
2019-04-22T02:52:01.945Z,85
2019-04-22T02:53:01.174Z,85
2019-04-22T02:55:11.560Z,85
2019-04-22T02:56:19.976Z,85
2019-04-22T02:57:04.576Z,85
2019-04-22T02:58:06.268Z,85
2019-04-22T03:00:07.503Z,85
2019-04-22T03:02:19.493Z,86
2019-04-22T03:06:55.586Z,86
2019-04-22T03:08:07.832Z,86
2019-04-22T03:09:15.802Z,86
2019-04-22T03:10:09.065Z,86
2019-04-22T03:12:14.358Z,86
2019-04-22T03:13:09.258Z,86
2019-04-22T03:14:13.442Z,86
2019-04-22T03:16:57.277Z,86
2019-04-22T03:18:09.948Z,86
2019-04-22T03:19:25.471Z,86
2019-04-22T03:22:04.080Z,86
2019-04-22T03:23:16.513Z,86
2019-04-22T03:25:33.200Z,86
2019-04-22T03:26:16.523Z,86
2019-04-22T03:27:00.921Z,86
2019-04-22T03:27:58.382Z,86
2019-04-22T03:31:04.254Z,86
2019-04-22T03:33:20.068Z,86
2019-04-22T03:34:55.364Z,86
2019-04-22T03:37:55.863Z,85
2019-04-22T03:41:28.930Z,85
2019-04-22T03:42:13.583Z,85
2019-04-22T03:44:19.298Z,85
2019-04-22T03:45:10.199Z,85
2019-04-22T03:46:02.025Z,85
2019-04-22T03:51:11.863Z,85
2019-04-22T03:53:09.806Z,85
2019-04-22T03:54:17.361Z,85
2019-04-22T03:55:07.714Z,85
2019-04-22T03:56:30.895Z,86
2019-04-22T03:59:29.558Z,86
2019-04-22T04:00:14.965Z,86
2019-04-22T04:01:06.798Z,86
2019-04-22T04:04:18.512Z,86
2019-04-22T04:05:07.232Z,86
2019-04-22T04:05:59.615Z,87
2019-04-22T04:08:23.990Z,87
2019-04-22T04:09:10.398Z,87
2019-04-22T04:10:10.486Z,87
2019-04-22T04:10:57.898Z,87
2019-04-22T04:12:03.797Z,87
2019-04-22T04:13:17.610Z,87
2019-04-22T04:14:09.664Z,88
2019-04-22T04:15:14.265Z,88
2019-04-22T04:16:07.758Z,88
2019-04-22T04:17:18.585Z,88
2019-04-22T04:19:13.100Z,88
2019-04-22T04:22:07.986Z,88
2019-04-22T04:24:29.156Z,88
2019-04-22T04:25:17.167Z,88
2019-04-22T04:26:05.097Z,88
2019-04-22T04:27:28.300Z,88
2019-04-22T04:29:27.861Z,89
2019-04-22T04:31:09.959Z,89
2019-04-22T04:32:20.747Z,89
2019-04-22T04:33:13.431Z,89
2019-04-22T04:34:30.852Z,89
2019-04-22T04:36:27.041Z,89
2019-04-22T04:37:18.691Z,89
2019-04-22T04:41:06.149Z,89
2019-04-22T04:42:18.133Z,89
2019-04-22T04:42:58.527Z,89
2019-04-22T04:44:10.793Z,89
2019-04-22T04:45:36.612Z,89
2019-04-22T04:46:06.116Z,89
2019-04-22T04:48:00.832Z,89
2019-04-22T04:49:09.705Z,89
2019-04-22T04:51:30.985Z,89
2019-04-22T04:52:14.511Z,89
2019-04-22T04:53:20.265Z,89
2019-04-22T04:54:13.051Z,89
2019-04-22T04:55:17.517Z,89
2019-04-22T04:56:11.628Z,89
2019-04-22T04:57:26.202Z,89
2019-04-22T04:58:13.814Z,89
2019-04-22T05:00:11.334Z,89
2019-04-22T05:00:32.749Z,89
2019-04-22T05:01:07.311Z,89
2019-04-22T05:02:09.583Z,89
2019-04-22T05:04:14.287Z,89
2019-04-22T05:06:10.285Z,89
2019-04-22T05:07:09.038Z,89
2019-04-22T05:08:35.322Z,89
2019-04-22T05:10:11.321Z,88
2019-04-22T05:11:11.532Z,88
2019-04-22T05:12:22.135Z,88
2019-04-22T05:13:01.354Z,88
2019-04-22T05:14:06.023Z,88
2019-04-22T05:15:04.205Z,88
2019-04-22T05:16:17.600Z,88
2019-04-22T05:17:08.652Z,88
2019-04-22T05:18:05.776Z,88
2019-04-22T05:20:09.048Z,88
2019-04-22T05:21:09.767Z,88
2019-04-22T05:22:07.690Z,88
2019-04-22T05:22:59.486Z,88
2019-04-22T05:24:16.535Z,88
2019-04-22T05:25:06.331Z,88
2019-04-22T05:26:04.305Z,88
2019-04-22T05:27:05.787Z,87
2019-04-22T05:27:57.875Z,87
2019-04-22T05:29:03.840Z,87
2019-04-22T05:31:01.668Z,87
2019-04-22T05:31:56.843Z,87
2019-04-22T05:33:19.058Z,87
2019-04-22T05:34:04.323Z,87
2019-04-22T05:35:00.518Z,86
2019-04-22T05:36:02.720Z,86
2019-04-22T05:37:01.234Z,86
2019-04-22T05:38:02.729Z,86
2019-04-22T05:39:00.171Z,86
2019-04-22T05:39:56.532Z,85
2019-04-22T05:45:52.766Z,85
2019-04-22T05:46:03.063Z,85
2019-04-22T05:47:01.581Z,83
2019-04-22T05:48:01.321Z,81
2019-04-22T05:49:09.957Z,81
2019-04-22T05:50:06.527Z,79
2019-04-22T05:51:01.098Z,79
2019-04-22T05:52:04.970Z,79
2019-04-22T05:53:13.396Z,78
2019-04-22T05:54:05.437Z,78
2019-04-22T05:55:05.353Z,77
2019-04-22T05:56:01.829Z,77
2019-04-22T05:57:03.990Z,77
2019-04-22T05:58:02.755Z,76
2019-04-22T05:59:04.364Z,76
2019-04-22T06:00:08.164Z,74
2019-04-22T06:02:11.150Z,74
2019-04-22T06:03:04.048Z,72
2019-04-22T06:04:05.325Z,72
2019-04-22T06:05:04.797Z,72
2019-04-22T06:06:01.541Z,72
2019-04-22T06:07:00.507Z,72
2019-04-22T06:08:01.499Z,72
2019-04-22T06:09:14.697Z,72
2019-04-22T06:10:08.229Z,71
2019-04-22T06:11:14.220Z,71
2019-04-22T06:11:59.104Z,71
2019-04-22T06:12:56.493Z,71
2019-04-22T06:13:59.203Z,71
2019-04-22T06:14:58.100Z,70
2019-04-22T06:15:59.012Z,70
2019-04-22T06:17:04.056Z,70
2019-04-22T06:20:02.283Z,68
2019-04-22T06:21:07.507Z,63
2019-04-22T06:22:06.873Z,63
2019-04-22T06:23:04.108Z,59
2019-04-22T06:24:04.952Z,59
2019-04-22T06:25:01.025Z,59
2019-04-22T06:27:10.239Z,57
2019-04-22T06:28:08.419Z,55
2019-04-22T06:29:06.685Z,55
2019-04-22T06:30:06.059Z,55
2019-04-22T06:31:10.641Z,54
2019-04-22T06:32:22.973Z,54
2019-04-22T06:33:00.829Z,53
2019-04-22T06:34:02.273Z,53
2019-04-22T06:35:15.030Z,53
2019-04-22T06:36:04.860Z,52
2019-04-22T06:37:07.380Z,52
2019-04-22T06:38:28.588Z,52
2019-04-22T06:38:59.050Z,52
2019-04-22T06:40:04.440Z,52
2019-04-22T06:41:09.083Z,51
2019-04-22T06:43:06.194Z,50
2019-04-22T06:57:08.705Z,50
2019-04-22T06:58:04.808Z,48
2019-04-22T06:59:07.229Z,48
2019-04-22T07:00:05.599Z,48
2019-04-22T07:01:09.505Z,47
2019-04-22T07:02:11.635Z,47
2019-04-22T07:03:28.690Z,47
2019-04-22T07:04:03.776Z,48
2019-04-22T07:04:57.144Z,48
2019-04-22T07:06:08.069Z,46
2019-04-22T07:07:08.286Z,46
2019-04-22T07:08:25.070Z,46
2019-04-22T07:09:22.009Z,46
2019-04-22T07:10:14.803Z,46
2019-04-22T07:11:04.831Z,46
2019-04-22T07:12:06.468Z,46
2019-04-22T07:13:09.718Z,46
2019-04-22T07:15:11.105Z,46
2019-04-22T07:16:05.220Z,45
2019-04-22T07:17:01.939Z,45
2019-04-22T07:19:20.636Z,45
2019-04-22T07:20:04.031Z,45
2019-04-22T07:21:08.755Z,45
2019-04-22T07:22:03.390Z,44
2019-04-22T07:23:08.254Z,44
2019-04-22T07:24:21.226Z,44
2019-04-22T07:25:08.132Z,44
2019-04-22T07:26:04.368Z,44
2019-04-22T07:27:08.926Z,43
2019-04-22T07:28:08.315Z,43
2019-04-22T07:29:04.092Z,43
2019-04-22T07:30:09.188Z,43
2019-04-22T07:31:03.897Z,43
2019-04-22T07:32:25.333Z,43
2019-04-22T07:34:16.344Z,43
2019-04-22T07:35:08.776Z,43
2019-04-22T07:36:30.645Z,43
2019-04-22T07:37:22.810Z,42
2019-04-22T07:38:14.028Z,42
2019-04-22T07:39:04.004Z,43
2019-04-22T07:40:02.346Z,43
2019-04-22T07:41:00.804Z,43
2019-04-22T07:42:10.728Z,43
2019-04-22T07:43:08.272Z,43
2019-04-22T07:44:13.154Z,41
2019-04-22T07:45:05.049Z,41
2019-04-22T07:46:21.421Z,41
2019-04-22T07:47:13.864Z,43
2019-04-22T07:48:12.667Z,43
2019-04-22T07:49:02.063Z,41
2019-04-22T07:50:10.979Z,41
2019-04-22T07:52:03.401Z,42
2019-04-22T07:53:08.345Z,42
2019-04-22T07:54:06.158Z,42
2019-04-22T07:55:04.275Z,41
2019-04-22T07:56:05.280Z,41
2019-04-22T07:57:08.939Z,41
2019-04-22T07:58:05.077Z,41
2019-04-22T07:59:03.207Z,41
2019-04-22T08:00:09.013Z,41
2019-04-22T08:01:09.737Z,41
2019-04-22T08:02:03.971Z,41
2019-04-22T08:03:07.981Z,41
2019-04-22T08:05:22.923Z,41
2019-04-22T08:07:09.820Z,40
2019-04-22T08:08:07.196Z,40
2019-04-22T08:09:07.894Z,40
2019-04-22T08:10:25.128Z,40
2019-04-22T08:11:22.154Z,40
2019-04-22T08:11:58.125Z,40
2019-04-22T08:13:03.772Z,40
2019-04-22T08:14:12.423Z,40
2019-04-22T08:15:05.667Z,40
2019-04-22T08:16:02.776Z,40
2019-04-22T08:17:13.579Z,42
2019-04-22T08:18:02.909Z,42
2019-04-22T08:19:09.120Z,42
2019-04-22T08:20:14.064Z,40
2019-04-22T08:21:04.802Z,40
2019-04-22T08:22:01.169Z,40
2019-04-22T08:24:06.205Z,38
2019-04-22T08:25:08.179Z,39
2019-04-22T08:26:01.162Z,39
2019-04-22T08:27:04.858Z,39
2019-04-22T08:28:05.643Z,38
2019-04-22T08:29:11.537Z,38
2019-04-22T08:30:15.883Z,37
2019-04-22T08:31:10.578Z,37
2019-04-22T08:32:05.085Z,37
2019-04-22T08:33:09.694Z,37
2019-04-22T08:34:08.161Z,37
2019-04-22T08:35:04.855Z,37
2019-04-22T08:36:10.495Z,37
2019-04-22T08:37:41.517Z,37
2019-04-22T08:38:06.860Z,37
2019-04-22T08:39:08.201Z,37
2019-04-22T08:40:10.266Z,37
2019-04-22T08:41:08.660Z,37
2019-04-22T08:41:57.385Z,37
2019-04-22T08:45:10.642Z,36
2019-04-22T08:46:06.106Z,36
2019-04-22T08:47:10.959Z,36
2019-04-22T08:48:10.966Z,36
2019-04-22T08:49:18.885Z,36
2019-04-22T08:51:09.509Z,36
2019-04-22T08:52:11.017Z,36
2019-04-22T08:53:10.986Z,35
2019-04-22T08:54:04.950Z,35
2019-04-22T08:56:20.182Z,35
2019-04-22T08:57:10.587Z,35
2019-04-22T08:59:10.955Z,35
2019-04-22T09:00:21.517Z,35
2019-04-22T09:01:04.687Z,35
2019-04-22T09:02:06.582Z,35
2019-04-22T09:03:04.638Z,36
2019-04-22T09:04:02.502Z,36
2019-04-22T09:05:03.134Z,36
2019-04-22T09:06:15.626Z,35
2019-04-22T09:07:12.384Z,35
2019-04-22T09:08:14.136Z,35
2019-04-22T09:09:09.114Z,35
2019-04-22T09:10:05.119Z,35
2019-04-22T09:11:11.270Z,35
2019-04-22T09:12:08.414Z,35
2019-04-22T09:14:26.772Z,34
2019-04-22T09:15:08.125Z,34
2019-04-22T09:16:08.790Z,34
2019-04-22T09:17:22.150Z,34
2019-04-22T09:18:08.788Z,34
2019-04-22T09:19:10.740Z,34
2019-04-22T09:20:09.398Z,34
2019-04-22T09:21:16.621Z,34
2019-04-22T09:22:06.352Z,34
2019-04-22T09:23:12.909Z,34
2019-04-22T09:24:05.359Z,33
2019-04-22T09:25:00.487Z,33
2019-04-22T09:26:12.132Z,33
2019-04-22T09:27:03.518Z,33
2019-04-22T09:28:05.951Z,33
2019-04-22T09:29:06.573Z,33
2019-04-22T09:30:06.333Z,33
2019-04-22T09:31:06.647Z,33
2019-04-22T09:33:08.202Z,33
2019-04-22T09:34:02.212Z,32
2019-04-22T09:35:02.597Z,32
2019-04-22T09:36:18.885Z,32
2019-04-22T09:37:11.710Z,32
2019-04-22T09:38:19.219Z,32
2019-04-22T09:39:00.808Z,33
2019-04-22T09:41:05.372Z,33
2019-04-22T09:42:07.611Z,33
2019-04-22T09:43:08.441Z,33
2019-04-22T09:44:04.336Z,33
2019-04-22T09:45:06.139Z,33
2019-04-22T09:46:19.754Z,33
2019-04-22T09:47:07.395Z,33
2019-04-22T09:48:14.132Z,33
2019-04-22T09:50:24.190Z,33
2019-04-22T09:51:05.886Z,34
2019-04-22T09:52:08.443Z,34
2019-04-22T09:53:08.055Z,34
2019-04-22T09:54:16.752Z,34
2019-04-22T09:55:12.999Z,34
2019-04-22T09:56:03.980Z,34
2019-04-22T09:57:02.190Z,34
2019-04-22T09:58:03.034Z,34
2019-04-22T09:59:05.108Z,34
2019-04-22T10:01:12.866Z,34
2019-04-22T10:02:23.107Z,34
2019-04-22T10:03:10.252Z,34
2019-04-22T10:05:07.728Z,34
2019-04-22T10:06:06.154Z,34
2019-04-22T10:07:05.137Z,34
2019-04-22T10:08:14.579Z,34
2019-04-22T10:11:14.275Z,33
2019-04-22T10:12:05.434Z,33
2019-04-22T10:13:06.388Z,33
2019-04-22T10:14:05.664Z,34
2019-04-22T10:15:00.584Z,34
2019-04-22T10:16:15.421Z,34
2019-04-22T10:17:00.103Z,34
2019-04-22T10:18:04.874Z,34
2019-04-22T10:19:04.343Z,33
2019-04-22T10:20:05.563Z,33
2019-04-22T10:21:12.318Z,33
2019-04-22T10:22:05.643Z,33
2019-04-22T10:23:06.199Z,33
2019-04-22T10:24:12.143Z,33
2019-04-22T10:25:04.888Z,32
2019-04-22T10:26:04.813Z,32
2019-04-22T10:27:01.980Z,31
2019-04-22T10:28:08.835Z,31
2019-04-22T10:29:09.232Z,31
2019-04-22T10:30:04.122Z,31
2019-04-22T10:30:59.893Z,31
2019-04-22T10:32:00.705Z,31
2019-04-22T10:33:03.305Z,31
2019-04-22T10:33:56.252Z,31
2019-04-22T10:34:49.959Z,31
2019-04-22T10:35:43.822Z,31
2019-04-22T10:36:50.450Z,30
2019-04-22T10:37:43.805Z,30
2019-04-22T10:38:44.530Z,30
2019-04-22T10:39:51.351Z,30
2019-04-22T10:40:44.840Z,30
2019-04-22T10:41:44.182Z,31
2019-04-22T10:42:45.306Z,31
2019-04-22T10:43:45.357Z,31
2019-04-22T10:44:55.471Z,30
2019-04-22T10:45:44.019Z,30
2019-04-22T10:46:44.416Z,29
2019-04-22T10:47:44.080Z,29
2019-04-22T10:48:44.199Z,29
2019-04-22T10:49:44.478Z,29
2019-04-22T10:50:43.912Z,29
2019-04-22T10:51:44.478Z,30
2019-04-22T10:52:43.880Z,30
2019-04-22T10:53:43.875Z,30
2019-04-22T10:54:45.434Z,29
2019-04-22T10:55:45.273Z,29
2019-04-22T10:56:45.236Z,29
2019-04-22T10:57:44.412Z,29
2019-04-22T10:58:44.586Z,29
2019-04-22T10:59:44.868Z,29
2019-04-22T11:00:45.255Z,29
2019-04-22T11:01:44.452Z,29
2019-04-22T11:02:43.883Z,30
2019-04-22T11:03:45.502Z,30
2019-04-22T11:06:57.678Z,30
2019-04-22T11:07:57.527Z,29
2019-04-22T11:08:57.506Z,29
2019-04-22T11:09:57.140Z,30
2019-04-22T11:11:04.824Z,30
2019-04-22T11:11:58.442Z,30
2019-04-22T11:12:54.692Z,30
2019-04-22T11:13:53.713Z,30
2019-04-22T11:14:53.841Z,29
2019-04-22T11:15:53.180Z,29
2019-04-22T11:16:58.701Z,29
2019-04-22T11:17:53.556Z,28
2019-04-22T11:18:53.750Z,28
2019-04-22T11:19:53.380Z,29
2019-04-22T11:20:55.705Z,29
2019-04-22T11:22:01.093Z,29
2019-04-22T11:22:56.367Z,29
2019-04-22T11:23:54.578Z,29
2019-04-22T11:24:55.972Z,28
2019-04-22T11:25:54.603Z,28
2019-04-22T11:26:54.794Z,28
2019-04-22T11:27:53.663Z,29
2019-04-22T11:28:53.905Z,29
2019-04-22T11:29:55.120Z,28
2019-04-22T11:30:54.335Z,28
2019-04-22T11:31:54.640Z,28
2019-04-22T11:32:54.231Z,29
2019-04-22T11:33:54.387Z,29
2019-04-22T11:34:53.897Z,29
2019-04-22T11:35:53.238Z,29
2019-04-22T11:36:54.973Z,29
2019-04-22T11:37:54.869Z,29
2019-04-22T11:38:58.393Z,29
2019-04-22T11:40:04.636Z,29
2019-04-22T11:40:55.762Z,28
2019-04-22T11:41:53.959Z,28
2019-04-22T11:42:54.418Z,26
2019-04-22T11:43:53.595Z,26
2019-04-22T11:44:55.124Z,26
2019-04-22T11:45:53.671Z,26
2019-04-22T11:46:53.615Z,26
2019-04-22T11:47:53.260Z,29
2019-04-22T11:48:54.118Z,29
2019-04-22T11:49:54.513Z,29
2019-04-22T11:50:53.698Z,28
2019-04-22T11:51:54.179Z,28
2019-04-22T11:52:55.170Z,26
2019-04-22T11:53:54.776Z,26
2019-04-22T11:54:54.747Z,26
2019-04-22T11:55:53.249Z,26
2019-04-22T11:56:54.706Z,26
2019-04-22T11:57:53.977Z,26
2019-04-22T11:58:55.179Z,26
2019-04-22T11:59:54.633Z,26
2019-04-22T12:00:55.326Z,28
2019-04-22T12:01:56.999Z,28
2019-04-22T12:02:54.662Z,28
2019-04-22T12:03:53.822Z,26
2019-04-22T12:04:53.905Z,26
2019-04-22T12:05:55.446Z,26
2019-04-22T12:06:54.011Z,26
2019-04-22T12:07:53.446Z,26
2019-04-22T12:08:54.214Z,26
2019-04-22T12:09:53.366Z,26
2019-04-22T12:10:57.128Z,25
2019-04-22T12:11:53.902Z,25
2019-04-22T12:12:55.405Z,25
2019-04-22T12:13:54.001Z,25
2019-04-22T12:14:54.426Z,25
2019-04-22T12:15:53.720Z,25
2019-04-22T12:16:53.539Z,25
2019-04-22T12:17:55.162Z,25
2019-04-22T12:18:55.486Z,25
2019-04-22T12:19:55.728Z,25
2019-04-22T12:20:55.262Z,25
2019-04-22T12:21:55.085Z,25
2019-04-22T12:22:53.376Z,25
2019-04-22T12:23:54.814Z,26
2019-04-22T12:24:54.423Z,26
2019-04-22T12:25:58.054Z,25
2019-04-22T12:26:53.319Z,25
2019-04-22T12:27:53.291Z,25
2019-04-22T12:28:53.362Z,27
2019-04-22T12:29:53.731Z,27
2019-04-22T12:30:53.576Z,26
2019-04-22T12:31:53.671Z,26
2019-04-22T12:32:54.617Z,26
2019-04-22T12:33:55.007Z,26
2019-04-22T12:34:53.703Z,26
2019-04-22T12:35:54.611Z,26
2019-04-22T12:36:54.374Z,25
2019-04-22T12:37:57.526Z,25
2019-04-22T12:38:53.785Z,27
2019-04-22T12:39:56.332Z,27
2019-04-22T12:40:57.399Z,27
2019-04-22T12:41:54.018Z,27
2019-04-22T12:42:53.546Z,27
2019-04-22T12:43:53.666Z,26
2019-04-22T12:44:54.047Z,26
2019-04-22T12:45:54.215Z,26
2019-04-22T12:46:54.391Z,27
2019-04-22T12:47:53.911Z,27
2019-04-22T12:48:53.924Z,25
2019-04-22T12:49:56.141Z,25
2019-04-22T12:50:55.998Z,25
2019-04-22T12:51:54.775Z,25
2019-04-22T12:52:58.884Z,25
2019-04-22T12:53:55.033Z,26
2019-04-22T12:54:53.326Z,26
2019-04-22T12:55:54.875Z,26
2019-04-22T12:56:53.543Z,27
2019-04-22T12:57:56.691Z,27
2019-04-22T12:58:53.867Z,27
2019-04-22T12:59:53.763Z,27
2019-04-22T13:00:54.563Z,27
2019-04-22T13:01:53.345Z,25
2019-04-22T13:02:54.734Z,25
2019-04-22T13:03:56.409Z,25
2019-04-22T13:04:54.345Z,25
2019-04-22T13:05:53.902Z,25
2019-04-22T13:06:53.791Z,25
2019-04-22T13:07:53.859Z,25
2019-04-22T13:08:54.640Z,25
2019-04-22T13:09:53.383Z,26
2019-04-22T13:10:59.346Z,26
2019-04-22T13:11:54.976Z,25
2019-04-22T13:12:55.082Z,25
2019-04-22T13:13:54.817Z,25
2019-04-22T13:14:54.563Z,25
2019-04-22T13:15:55.071Z,25
2019-04-22T13:17:10.319Z,24
2019-04-22T13:18:01.067Z,24
2019-04-22T13:18:58.819Z,24
2019-04-22T13:19:54.105Z,24
2019-04-22T13:20:54.746Z,24
2019-04-22T13:21:54.480Z,24
2019-04-22T13:22:54.616Z,24
2019-04-22T13:23:54.855Z,24
2019-04-22T13:24:54.150Z,25
2019-04-22T13:25:54.787Z,25
2019-04-22T13:26:54.952Z,25
2019-04-22T13:27:53.438Z,25
2019-04-22T13:28:54.776Z,25
2019-04-22T13:29:55.064Z,27
2019-04-22T13:30:54.831Z,27
2019-04-22T13:31:54.903Z,25
2019-04-22T13:32:54.538Z,25
2019-04-22T13:33:55.437Z,25
2019-04-22T13:34:55.901Z,25
2019-04-22T13:35:54.373Z,25
2019-04-22T13:36:54.896Z,25
2019-04-22T13:37:54.942Z,25
2019-04-22T13:38:53.618Z,25
2019-04-22T13:39:54.702Z,25
2019-04-22T13:41:00.665Z,25
2019-04-22T13:41:54.555Z,25
2019-04-22T13:42:55.421Z,25
2019-04-22T13:43:53.961Z,25
2019-04-22T13:44:53.631Z,24
2019-04-22T13:45:54.083Z,24
2019-04-22T13:47:08.624Z,24
2019-04-22T13:48:08.737Z,24
2019-04-22T13:49:14.673Z,24
2019-04-22T13:51:21.791Z,23
2019-04-22T13:52:20.704Z,23
2019-04-22T13:53:28.943Z,24
2019-04-22T13:54:43.348Z,24
2019-04-22T13:55:15.843Z,25
2019-04-22T13:56:15.425Z,25
2019-04-22T13:57:10.545Z,25
2019-04-22T13:58:05.852Z,24
2019-04-22T13:59:03.112Z,24
2019-04-22T13:59:55.824Z,24
2019-04-22T14:00:54.546Z,24
2019-04-22T14:01:54.731Z,24
2019-04-22T14:02:54.770Z,25
2019-04-22T14:03:54.519Z,25
2019-04-22T14:04:54.739Z,25
2019-04-22T14:05:54.744Z,24
2019-04-22T14:06:54.637Z,24
2019-04-22T14:07:55.644Z,25
2019-04-22T14:08:53.758Z,25
2019-04-22T14:09:53.971Z,25
2019-04-22T14:10:54.365Z,25
2019-04-22T14:11:58.539Z,25
2019-04-22T14:12:54.998Z,24
2019-04-22T14:13:53.523Z,24
2019-04-22T14:14:54.344Z,24
2019-04-22T14:15:54.747Z,26
2019-04-22T14:16:53.557Z,26
2019-04-22T14:17:54.688Z,24
2019-04-22T14:18:54.008Z,24
2019-04-22T14:19:55.017Z,24
2019-04-22T14:20:54.522Z,24
2019-04-22T14:21:53.891Z,24
2019-04-22T14:22:54.781Z,24
2019-04-22T14:23:53.567Z,24
2019-04-22T14:24:54.508Z,24
2019-04-22T14:25:54.765Z,25
2019-04-22T14:26:58.930Z,25
2019-04-22T14:28:53.613Z,24
2019-04-22T14:29:57.699Z,24
2019-04-22T14:30:54.707Z,24
2019-04-22T14:32:02.105Z,24
2019-04-22T14:32:54.169Z,25
2019-04-22T14:34:55.201Z,25
2019-04-22T14:35:53.954Z,25
2019-04-22T14:36:55.179Z,25
2019-04-22T14:37:54.481Z,25
2019-04-22T14:38:54.367Z,26
2019-04-22T14:39:55.779Z,26
2019-04-22T14:40:54.484Z,26
2019-04-22T14:42:08.361Z,26
2019-04-22T14:43:09.919Z,26
2019-04-22T14:44:03.614Z,24
2019-04-22T14:44:12.632Z,25
2019-04-22T14:44:49.599Z,25
2019-04-22T14:45:23.124Z,25
2019-04-22T14:46:26.406Z,26
2019-04-22T14:47:13.125Z,26
2019-04-22T14:48:10.759Z,26
2019-04-22T14:49:04.459Z,25
2019-04-22T14:50:12.365Z,25
2019-04-22T14:51:10.218Z,25
2019-04-22T14:52:11.732Z,25
2019-04-22T14:53:08.120Z,25
2019-04-22T14:54:06.946Z,26
2019-04-22T14:55:03.015Z,26
2019-04-22T14:55:54.741Z,25
2019-04-22T14:56:54.235Z,25
2019-04-22T14:57:55.021Z,25
2019-04-22T14:58:54.953Z,25
2019-04-22T14:59:56.146Z,25
2019-04-22T15:00:55.184Z,25
2019-04-22T15:01:54.109Z,25
2019-04-22T15:02:53.653Z,25
2019-04-22T15:03:54.521Z,25
2019-04-22T15:04:54.231Z,25
2019-04-22T15:05:54.497Z,25
2019-04-22T15:06:54.833Z,25
2019-04-22T15:07:54.947Z,25
2019-04-22T15:08:54.543Z,25
2019-04-22T15:09:53.891Z,25
2019-04-22T15:10:55.847Z,25
2019-04-22T15:12:00.733Z,25
2019-04-22T15:12:56.997Z,25
2019-04-22T15:13:53.629Z,25
2019-04-22T15:14:53.626Z,25
2019-04-22T15:15:55.358Z,25
2019-04-22T15:16:55.118Z,25
2019-04-22T15:17:54.595Z,25
2019-04-22T15:18:53.773Z,25
2019-04-22T15:19:53.994Z,25
2019-04-22T15:20:54.191Z,25
2019-04-22T15:21:54.579Z,25
2019-04-22T15:22:54.729Z,25
2019-04-22T15:23:53.828Z,25
2019-04-22T15:24:54.551Z,25
2019-04-22T15:25:54.874Z,25
2019-04-22T15:26:53.839Z,25
2019-04-22T15:27:53.640Z,25
2019-04-22T15:28:53.821Z,25
2019-04-22T15:29:53.788Z,25
2019-04-22T15:30:53.667Z,25
2019-04-22T15:31:55.533Z,25
2019-04-22T15:32:53.765Z,25
2019-04-22T15:33:54.385Z,25
2019-04-22T15:39:49.857Z,25
2019-04-22T15:39:58.895Z,25
2019-04-22T15:40:58.720Z,26
2019-04-22T15:42:06.514Z,26
2019-04-22T15:42:59.159Z,26
2019-04-22T15:43:59.713Z,26
2019-04-22T15:44:59.983Z,26
2019-04-22T15:46:01.540Z,26
2019-04-22T15:46:58.594Z,26
2019-04-22T15:47:59.893Z,26
2019-04-22T15:50:14.084Z,26
2019-04-22T15:51:11.721Z,26
2019-04-22T15:52:12.556Z,26
2019-04-22T15:53:11.661Z,26
2019-04-22T15:54:11.801Z,26
2019-04-22T15:55:11.314Z,25
2019-04-22T15:56:12.547Z,25
2019-04-22T15:57:11.136Z,25
2019-04-22T15:58:11.912Z,25
2019-04-22T15:59:27.645Z,25
2019-04-22T16:00:22.813Z,25
2019-04-22T16:01:14.867Z,25
2019-04-22T16:02:12.025Z,26
2019-04-22T16:03:12.425Z,26
2019-04-22T16:04:12.771Z,26
2019-04-22T16:05:11.143Z,27
2019-04-22T16:06:12.228Z,27
2019-04-22T16:07:12.621Z,25
2019-04-22T16:08:11.109Z,25
2019-04-22T16:09:12.995Z,25
2019-04-22T16:10:15.809Z,26
2019-04-22T16:11:11.686Z,26
2019-04-22T16:12:16.148Z,26
2019-04-22T16:13:18.325Z,26
2019-04-22T16:14:15.071Z,26
2019-04-22T16:15:11.654Z,26
2019-04-22T16:16:12.395Z,26
2019-04-22T16:17:12.651Z,26
2019-04-22T16:18:13.387Z,26
2019-04-22T16:19:12.205Z,26
2019-04-22T16:25:07.024Z,26
2019-04-22T16:25:15.370Z,26
2019-04-22T16:26:15.327Z,25
2019-04-22T16:27:14.648Z,26