createdAt,value
2019-01-30T00:01:52.808Z,52.33
2019-01-30T00:06:55.648Z,50.03
2019-01-30T00:11:58.509Z,51.77
2019-01-30T00:17:01.859Z,58.40
2019-01-30T00:22:04.971Z,55.20
2019-01-30T00:27:07.689Z,55.00
2019-01-30T00:32:10.395Z,51.23
2019-01-30T00:37:13.099Z,51.53
2019-01-30T00:42:15.807Z,53.03
2019-01-30T00:47:18.514Z,53.23
2019-01-30T00:52:21.223Z,51.07
2019-01-30T00:57:23.936Z,48.37
2019-01-30T01:02:26.645Z,48.60
2019-01-30T01:07:29.337Z,46.50
2019-01-30T01:12:32.056Z,45.33
2019-01-30T01:17:34.864Z,46.57
2019-01-30T01:22:37.565Z,43.50
2019-01-30T01:27:40.479Z,44.23
2019-01-30T01:32:43.197Z,41.40
2019-01-30T01:37:45.902Z,43.03
2019-01-30T01:42:48.597Z,37.97
2019-01-30T01:47:51.317Z,39.87
2019-01-30T01:52:54.032Z,40.43
2019-01-30T01:57:56.748Z,37.50
2019-01-30T02:02:59.451Z,36.93
2019-01-30T02:08:02.191Z,36.27
2019-01-30T02:13:04.915Z,38.03
2019-01-30T02:18:08.516Z,37.80
2019-01-30T02:23:11.472Z,33.97
2019-01-30T02:28:14.191Z,33.13
2019-01-30T02:33:17.202Z,33.77
2019-01-30T02:38:19.946Z,33.00
2019-01-30T02:43:22.630Z,34.20
2019-01-30T02:48:25.344Z,32.07
2019-01-30T02:53:28.065Z,31.40
2019-01-30T02:58:30.781Z,30.40
2019-01-30T03:03:33.488Z,31.77
2019-01-30T03:08:36.179Z,31.87
2019-01-30T03:13:38.878Z,30.40
2019-01-30T03:18:41.614Z,34.33
2019-01-30T03:23:44.314Z,35.30
2019-01-30T03:28:47.023Z,32.43
2019-01-30T03:33:49.729Z,34.40
2019-01-30T03:38:52.478Z,34.93
2019-01-30T03:43:55.292Z,33.83
2019-01-30T03:48:58.014Z,34.50
2019-01-30T03:54:00.718Z,35.23
2019-01-30T03:59:03.411Z,33.20
2019-01-30T04:04:06.103Z,32.93
2019-01-30T04:09:08.822Z,33.13
2019-01-30T04:14:11.526Z,34.73
2019-01-30T04:19:14.218Z,34.30
2019-01-30T04:24:16.934Z,34.70
2019-01-30T04:29:19.662Z,38.00
2019-01-30T04:34:22.342Z,33.73
2019-01-30T04:39:25.027Z,34.33
2019-01-30T04:44:27.735Z,35.97
2019-01-30T04:49:30.502Z,36.70
2019-01-30T04:54:33.210Z,37.13
2019-01-30T04:59:37.567Z,36.10
2019-01-30T05:04:40.342Z,35.10
2019-01-30T05:09:43.128Z,35.93
2019-01-30T05:14:45.842Z,35.10
2019-01-30T05:19:48.518Z,35.13
2019-01-30T05:24:51.248Z,36.37
2019-01-30T05:29:53.959Z,36.27
2019-01-30T05:34:56.661Z,34.10
2019-01-30T05:39:59.369Z,35.90
2019-01-30T05:45:02.074Z,35.77
2019-01-30T05:50:07.430Z,35.33
2019-01-30T05:55:11.238Z,34.87
2019-01-30T06:00:28.305Z,35.33
2019-01-30T06:05:31.020Z,33.93
2019-01-30T06:10:33.738Z,34.37
2019-01-30T06:15:36.463Z,34.67
2019-01-30T06:20:39.150Z,35.63
2019-01-30T06:25:41.838Z,32.53
2019-01-30T06:30:44.554Z,35.20
2019-01-30T06:35:47.291Z,35.00
2019-01-30T06:40:49.999Z,37.00
2019-01-30T06:45:52.718Z,34.67
2019-01-30T06:50:55.426Z,35.87
2019-01-30T06:55:58.131Z,34.27
2019-01-30T07:01:00.838Z,34.97
2019-01-30T07:06:03.646Z,34.23
2019-01-30T07:11:10.574Z,33.60
2019-01-30T07:16:10.719Z,33.43
2019-01-30T07:21:13.427Z,35.03
2019-01-30T07:26:16.115Z,31.97
2019-01-30T07:31:19.327Z,32.90
2019-01-30T07:36:22.113Z,35.80
2019-01-30T07:41:25.168Z,33.87
2019-01-30T07:46:28.135Z,30.97
2019-01-30T07:51:30.993Z,38.70
2019-01-30T07:56:33.726Z,32.97
2019-01-30T08:01:36.435Z,33.10
2019-01-30T08:06:39.146Z,29.27
2019-01-30T08:11:41.870Z,30.57
2019-01-30T08:16:44.727Z,30.13
2019-01-30T08:21:47.425Z,30.33
2019-01-30T08:26:50.208Z,29.10
2019-01-30T08:31:53.085Z,28.70
2019-01-30T08:36:55.822Z,26.27
2019-01-30T08:41:58.513Z,27.83
2019-01-30T08:47:01.210Z,27.87
2019-01-30T08:52:03.920Z,25.67
2019-01-30T08:57:06.636Z,26.57
2019-01-30T09:02:09.328Z,24.37
2019-01-30T09:07:12.044Z,23.80
2019-01-30T09:12:14.751Z,24.17
2019-01-30T09:17:17.483Z,22.10
2019-01-30T09:22:20.180Z,22.93
2019-01-30T09:27:24.311Z,22.63
2019-01-30T09:32:27.183Z,24.80
2019-01-30T09:37:29.983Z,22.30
2019-01-30T09:42:32.676Z,22.67
2019-01-30T09:47:35.416Z,23.47
2019-01-30T09:52:38.119Z,27.33
2019-01-30T09:57:40.822Z,19.87
2019-01-30T10:02:43.639Z,24.43
2019-01-30T10:07:46.403Z,18.53
2019-01-30T10:12:49.068Z,19.80
2019-01-30T10:17:51.790Z,34.93
2019-01-30T10:22:54.740Z,22.53
2019-01-30T10:27:57.506Z,21.10
2019-01-30T10:33:00.180Z,19.37
2019-01-30T10:38:02.882Z,21.93
2019-01-30T10:43:06.035Z,22.15
2019-01-30T10:48:08.743Z,26.07
2019-01-30T10:53:11.463Z,21.17
2019-01-30T10:58:15.114Z,21.23
2019-01-30T11:03:18.096Z,21.97
2019-01-30T11:08:21.026Z,19.37
2019-01-30T11:13:23.715Z,21.57
2019-01-30T11:18:27.855Z,21.13
2019-01-30T11:23:30.527Z,20.20
2019-01-30T11:28:33.272Z,22.03
2019-01-30T11:33:35.983Z,18.93
2019-01-30T11:38:38.684Z,18.27
2019-01-30T11:43:41.395Z,22.33
2019-01-30T11:48:44.107Z,20.43
2019-01-30T11:53:48.756Z,21.50
2019-01-30T11:58:51.181Z,19.53
2019-01-30T12:03:53.887Z,24.50
2019-01-30T12:08:56.595Z,18.63
2019-01-30T12:13:59.300Z,32.50
2019-01-30T12:19:02.007Z,23.80
2019-01-30T12:24:04.715Z,21.80
2019-01-30T12:34:42.591Z,17.37
2019-01-30T12:39:45.335Z,19.73
2019-01-30T12:44:48.054Z,20.27
2019-01-30T12:49:50.767Z,20.13
2019-01-30T12:54:53.470Z,21.27
2019-01-30T13:00:24.196Z,18.07
2019-01-30T13:17:23.764Z,19.67
2019-01-30T13:22:28.459Z,19.67
2019-01-30T13:27:31.894Z,19.33
2019-01-30T13:32:35.425Z,18.03
2019-01-30T13:37:37.258Z,21.17
2019-01-30T13:42:38.880Z,18.90
2019-01-30T13:47:40.531Z,19.20
2019-01-30T13:52:42.206Z,17.60
2019-01-30T13:57:43.867Z,17.90
2019-01-30T14:25:06.388Z,38.33
2019-01-30T14:30:16.375Z,30.50
2019-01-30T14:35:20.146Z,27.33
2019-01-30T14:40:23.885Z,24.83
2019-01-30T14:45:27.605Z,24.60
2019-01-30T14:50:31.364Z,25.90
2019-01-30T14:55:34.864Z,24.83
2019-01-30T15:00:38.581Z,26.90
2019-01-30T15:05:42.309Z,23.83
2019-01-30T15:10:46.327Z,27.13
2019-01-30T15:15:50.002Z,22.70
2019-01-30T15:20:53.728Z,24.30
2019-01-30T15:25:57.641Z,23.77
2019-01-30T15:31:01.379Z,25.80
2019-01-30T15:36:06.110Z,24.23
2019-01-30T15:41:10.030Z,25.80
2019-01-30T15:46:13.780Z,26.93
2019-01-30T15:51:17.545Z,30.07
2019-01-30T15:56:21.291Z,32.27
2019-01-30T16:01:25.355Z,35.63
2019-01-30T16:06:29.119Z,37.77
2019-01-30T16:11:32.848Z,38.27
2019-01-30T16:16:36.596Z,36.03
2019-01-30T16:21:40.451Z,40.27
2019-01-30T16:26:44.270Z,68.77
2019-01-30T16:31:49.777Z,57.97
2019-01-30T16:36:53.580Z,59.80
2019-01-30T16:41:57.440Z,61.23
2019-01-30T16:47:01.181Z,57.33
2019-01-30T16:52:04.945Z,52.13
2019-01-30T16:57:08.687Z,44.97
2019-01-30T17:02:12.449Z,52.00
2019-01-30T17:07:16.167Z,48.07
2019-01-30T17:12:19.916Z,50.70
2019-01-30T17:17:23.657Z,48.87
2019-01-30T17:22:27.406Z,38.43
2019-01-30T17:27:37.879Z,45.00
2019-01-30T17:32:41.580Z,49.37
2019-01-30T17:37:45.319Z,42.83
2019-01-30T17:42:49.070Z,43.13
2019-01-30T17:47:55.495Z,39.47
2019-01-30T17:52:59.229Z,38.83
2019-01-30T17:58:03.023Z,39.30
2019-01-30T18:03:06.775Z,37.47
2019-01-30T18:08:12.208Z,35.00
2019-01-30T18:13:16.207Z,40.07
2019-01-30T18:18:19.931Z,34.40
2019-01-30T18:23:23.652Z,34.27
2019-01-30T18:28:27.383Z,37.30
2019-01-30T18:33:31.120Z,36.93
2019-01-30T18:38:35.948Z,32.67
2019-01-30T18:43:39.900Z,32.77
2019-01-30T18:48:44.187Z,35.10
2019-01-30T18:53:47.914Z,34.23
2019-01-30T18:58:51.643Z,32.47
2019-01-30T19:03:55.391Z,37.87
2019-01-30T19:09:00.081Z,36.03
2019-01-30T19:14:04.494Z,34.07
2019-01-30T19:19:09.407Z,33.13
2019-01-30T19:24:16.219Z,35.33
2019-01-30T19:29:20.072Z,38.43
2019-01-30T19:34:35.828Z,33.93
2019-01-30T19:39:40.551Z,35.13
2019-01-30T19:44:51.560Z,34.63
2019-01-30T19:50:01.399Z,35.90
2019-01-30T19:55:15.753Z,35.03
2019-01-30T20:00:33.919Z,34.70
2019-01-30T20:05:49.704Z,34.83
2019-01-30T20:10:58.716Z,37.70
2019-01-30T20:16:08.887Z,35.90
2019-01-30T20:21:15.875Z,35.67
2019-01-30T20:26:30.568Z,36.50
2019-01-30T20:31:39.614Z,34.73
2019-01-30T20:36:48.358Z,34.07
2019-01-30T20:41:54.239Z,35.53
2019-01-30T20:46:58.926Z,36.83
2019-01-30T20:52:07.199Z,36.67
2019-01-30T20:57:14.917Z,36.90
2019-01-30T21:02:27.396Z,36.77
2019-01-30T21:07:38.807Z,34.07
2019-01-30T21:12:44.228Z,35.70
2019-01-30T21:17:56.801Z,34.83
2019-01-30T21:23:04.374Z,37.17
2019-01-30T21:28:21.379Z,36.13
2019-01-30T21:33:28.935Z,38.47
2019-01-30T21:38:37.135Z,38.27
2019-01-30T21:43:45.763Z,40.90
2019-01-30T21:48:58.124Z,38.70
2019-01-30T21:54:04.307Z,39.13
2019-01-30T21:59:09.987Z,36.33
2019-01-30T22:04:16.403Z,36.23
2019-01-30T22:09:21.903Z,37.57
2019-01-30T22:14:26.861Z,36.37
2019-01-30T22:19:32.423Z,38.90
2019-01-30T22:24:38.802Z,39.17
2019-01-30T22:29:49.966Z,39.23
2019-01-30T22:34:55.364Z,41.17
2019-01-30T22:40:02.053Z,41.03
2019-01-30T22:45:08.944Z,40.30
2019-01-30T22:50:14.965Z,43.20
2019-01-30T22:55:21.323Z,43.30
2019-01-30T23:00:32.665Z,47.80
2019-01-30T23:06:00.905Z,43.33
2019-01-30T23:11:22.629Z,44.50
2019-01-30T23:16:34.206Z,42.63
2019-01-30T23:21:57.580Z,42.83
2019-01-30T23:27:07.999Z,43.20
2019-01-30T23:32:21.494Z,45.57
2019-01-30T23:37:28.553Z,41.23
2019-01-30T23:42:47.711Z,40.83
2019-01-30T23:48:10.651Z,45.13
2019-01-30T23:53:44.447Z,44.83
2019-01-30T23:59:13.948Z,43.73
