createdAt,value
2023-01-13T00:00:29.278Z,0.00
2023-01-13T00:01:29.324Z,0.00
2023-01-13T00:02:29.234Z,0.00
2023-01-13T00:03:29.215Z,0.00
2023-01-13T00:04:29.202Z,0.00
2023-01-13T00:05:29.147Z,0.00
2023-01-13T00:06:29.167Z,0.00
2023-01-13T00:07:29.113Z,0.00
2023-01-13T00:08:29.100Z,0.00
2023-01-13T00:09:29.149Z,0.00
2023-01-13T00:10:29.077Z,0.00
2023-01-13T00:11:29.098Z,0.00
2023-01-13T00:12:29.035Z,0.00
2023-01-13T00:13:29.017Z,0.00
2023-01-13T00:14:29.000Z,0.00
2023-01-13T00:15:29.007Z,0.00
2023-01-13T00:16:28.994Z,0.00
2023-01-13T00:17:28.975Z,0.00
2023-01-13T00:18:28.941Z,0.00
2023-01-13T00:19:28.925Z,0.00
2023-01-13T00:20:28.908Z,0.00
2023-01-13T00:21:28.936Z,0.00
2023-01-13T00:22:28.873Z,0.00
2023-01-13T00:23:28.853Z,0.00
2023-01-13T00:24:28.848Z,0.00
2023-01-13T00:25:28.849Z,0.00
2023-01-13T00:26:28.827Z,0.00
2023-01-13T00:27:28.785Z,0.00
2023-01-13T00:28:28.794Z,0.00
2023-01-13T00:29:28.758Z,0.00
2023-01-13T00:30:28.744Z,0.00
2023-01-13T00:31:28.787Z,0.00
2023-01-13T00:32:28.708Z,0.00
2023-01-13T00:33:28.724Z,0.00
2023-01-13T00:34:28.668Z,0.00
2023-01-13T00:35:28.656Z,0.00
2023-01-13T00:36:28.683Z,0.00
2023-01-13T00:37:28.628Z,0.00
2023-01-13T00:38:28.619Z,0.00
2023-01-13T00:39:28.586Z,0.00
2023-01-13T00:40:28.558Z,0.00
2023-01-13T00:41:28.600Z,0.00
2023-01-13T00:42:28.536Z,0.00
2023-01-13T00:43:28.517Z,0.00
2023-01-13T00:44:28.497Z,0.00
2023-01-13T00:45:28.474Z,0.00
2023-01-13T00:46:28.583Z,0.00
2023-01-13T00:47:28.429Z,0.00
2023-01-13T00:48:28.445Z,0.00
2023-01-13T00:49:28.405Z,0.00
2023-01-13T00:50:28.405Z,0.00
2023-01-13T00:51:28.409Z,0.00
2023-01-13T00:52:28.393Z,0.00
2023-01-13T00:53:28.348Z,0.00
2023-01-13T00:54:28.326Z,0.00
2023-01-13T00:55:28.312Z,0.00
2023-01-13T00:56:39.682Z,0.00
2023-01-13T00:57:30.268Z,0.00
2023-01-13T00:58:28.324Z,0.00
2023-01-13T00:59:28.255Z,0.00
2023-01-13T01:00:28.244Z,0.00
2023-01-13T01:01:28.323Z,0.00
2023-01-13T01:02:28.296Z,0.00
2023-01-13T01:03:28.188Z,0.00
2023-01-13T01:04:28.211Z,0.00
2023-01-13T01:05:28.166Z,0.00
2023-01-13T01:06:28.174Z,0.00
2023-01-13T01:07:28.112Z,0.00
2023-01-13T01:08:28.091Z,0.00
2023-01-13T01:09:28.078Z,0.00
2023-01-13T01:10:28.055Z,0.00
2023-01-13T01:11:28.063Z,0.00
2023-01-13T01:12:28.026Z,0.00
2023-01-13T01:13:28.010Z,0.00
2023-01-13T01:14:27.981Z,0.00
2023-01-13T01:15:27.999Z,0.00
2023-01-13T01:16:28.057Z,0.00
2023-01-13T01:17:27.929Z,0.00
2023-01-13T01:18:27.935Z,0.00
2023-01-13T01:19:27.898Z,0.00
2023-01-13T01:20:27.875Z,0.00
2023-01-13T01:21:27.929Z,0.00
2023-01-13T01:22:27.851Z,0.00
2023-01-13T01:23:27.830Z,0.00
2023-01-13T01:24:27.812Z,0.00
2023-01-13T01:25:27.826Z,0.00
2023-01-13T01:26:27.897Z,0.00
2023-01-13T01:27:27.791Z,0.00
2023-01-13T01:28:27.743Z,0.00
2023-01-13T01:29:27.731Z,0.00
2023-01-13T01:30:27.707Z,0.00
2023-01-13T01:31:27.792Z,0.00
2023-01-13T01:32:27.683Z,0.00
2023-01-13T01:33:27.658Z,0.00
2023-01-13T01:34:27.627Z,0.00
2023-01-13T01:35:27.629Z,0.00
2023-01-13T01:36:27.652Z,0.00
2023-01-13T01:37:27.601Z,0.00
2023-01-13T01:38:27.585Z,0.00
2023-01-13T01:39:27.565Z,0.00
2023-01-13T01:40:27.549Z,0.00
2023-01-13T01:41:27.554Z,0.00
2023-01-13T01:42:27.505Z,0.00
2023-01-13T01:43:27.502Z,0.00
2023-01-13T01:44:27.488Z,0.00
2023-01-13T01:45:27.484Z,0.00
2023-01-13T01:46:27.567Z,0.00
2023-01-13T01:47:27.429Z,0.00
2023-01-13T01:48:27.421Z,0.00
2023-01-13T01:49:27.454Z,0.00
2023-01-13T01:50:27.386Z,0.00
2023-01-13T01:51:27.400Z,0.00
2023-01-13T01:52:27.353Z,0.00
2023-01-13T01:53:27.337Z,0.00
2023-01-13T01:54:27.333Z,0.00
2023-01-13T01:55:27.313Z,0.00
2023-01-13T01:56:27.326Z,0.00
2023-01-13T01:57:27.274Z,0.00
2023-01-13T01:58:27.256Z,0.00
2023-01-13T01:59:27.274Z,0.00
2023-01-13T02:00:27.224Z,0.00
2023-01-13T02:01:27.311Z,0.00
2023-01-13T02:02:28.226Z,0.00
2023-01-13T02:03:27.194Z,0.00
2023-01-13T02:04:28.172Z,0.00
2023-01-13T02:05:27.133Z,0.00
2023-01-13T02:06:27.153Z,0.00
2023-01-13T02:07:27.139Z,0.00
2023-01-13T02:08:27.092Z,0.00
2023-01-13T02:09:27.070Z,0.00
2023-01-13T02:10:27.058Z,0.00
2023-01-13T02:11:27.064Z,0.00
2023-01-13T02:12:27.014Z,0.00
2023-01-13T02:13:27.008Z,0.00
2023-01-13T02:14:26.980Z,0.00
2023-01-13T02:15:26.962Z,0.00
2023-01-13T02:16:27.008Z,0.00
2023-01-13T02:17:26.937Z,0.00
2023-01-13T02:18:26.913Z,0.00
2023-01-13T02:19:26.891Z,0.00
2023-01-13T02:20:26.950Z,0.00
2023-01-13T02:21:26.885Z,0.00
2023-01-13T02:22:26.838Z,0.00
2023-01-13T02:23:26.817Z,0.00
2023-01-13T02:24:26.815Z,0.00
2023-01-13T02:25:26.791Z,0.00
2023-01-13T02:26:26.832Z,0.00
2023-01-13T02:27:26.773Z,0.00
2023-01-13T02:28:26.797Z,0.00
2023-01-13T02:29:26.733Z,0.00
2023-01-13T02:30:26.704Z,0.00
2023-01-13T02:31:26.828Z,0.00
2023-01-13T02:32:26.674Z,0.00
2023-01-13T02:33:26.672Z,0.00
2023-01-13T02:34:26.631Z,0.00
2023-01-13T02:35:26.638Z,0.00
2023-01-13T02:36:26.598Z,0.00
2023-01-13T02:37:26.627Z,0.00
2023-01-13T02:38:26.565Z,0.00
2023-01-13T02:39:26.580Z,0.00
2023-01-13T02:40:26.552Z,0.00
2023-01-13T02:41:26.528Z,0.00
2023-01-13T02:42:26.548Z,0.00
2023-01-13T02:43:26.494Z,0.00
2023-01-13T02:44:26.471Z,0.00
2023-01-13T02:45:26.491Z,0.00
2023-01-13T02:46:26.423Z,0.00
2023-01-13T02:47:27.448Z,0.00
2023-01-13T02:48:26.416Z,0.00
2023-01-13T02:49:26.414Z,0.00
2023-01-13T02:50:26.363Z,0.00
2023-01-13T02:51:26.354Z,0.00
2023-01-13T02:52:26.368Z,0.00
2023-01-13T02:53:26.317Z,0.00
2023-01-13T02:54:26.304Z,0.00
2023-01-13T02:55:26.287Z,0.00
2023-01-13T02:56:26.327Z,0.00
2023-01-13T02:57:26.290Z,0.00
2023-01-13T02:58:26.231Z,0.00
2023-01-13T02:59:26.239Z,0.00
2023-01-13T03:00:26.092Z,0.00
2023-01-13T03:01:26.215Z,0.00
2023-01-13T03:02:26.175Z,0.00
2023-01-13T03:03:26.037Z,0.00
2023-01-13T03:04:26.014Z,0.00
2023-01-13T03:05:25.999Z,0.00
2023-01-13T03:06:25.990Z,0.00
2023-01-13T03:07:26.005Z,0.00
2023-01-13T03:08:25.949Z,0.00
2023-01-13T03:09:25.932Z,0.00
2023-01-13T03:10:25.976Z,0.00
2023-01-13T03:11:25.939Z,0.00
2023-01-13T03:12:25.911Z,0.00
2023-01-13T03:13:25.869Z,0.00
2023-01-13T03:14:25.845Z,0.00
2023-01-13T03:15:25.833Z,0.00
2023-01-13T03:16:25.831Z,0.00
2023-01-13T03:17:25.831Z,0.00
2023-01-13T03:18:25.804Z,0.00
2023-01-13T03:19:25.780Z,0.00
2023-01-13T03:20:25.756Z,0.00
2023-01-13T03:21:25.768Z,0.00
2023-01-13T03:22:25.875Z,0.00
2023-01-13T03:23:25.708Z,0.00
2023-01-13T03:24:25.690Z,0.00
2023-01-13T03:25:25.686Z,0.00
2023-01-13T03:26:25.648Z,0.00
2023-01-13T03:27:25.671Z,0.00
2023-01-13T03:28:25.618Z,0.00
2023-01-13T03:29:25.619Z,0.00
2023-01-13T03:30:25.620Z,0.00
2023-01-13T03:31:25.580Z,0.00
2023-01-13T03:32:25.605Z,0.00
2023-01-13T03:33:25.538Z,0.00
2023-01-13T03:34:25.526Z,0.00
2023-01-13T03:35:25.504Z,0.00
2023-01-13T03:36:25.501Z,0.00
2023-01-13T03:37:25.508Z,0.00
2023-01-13T03:38:25.465Z,0.00
2023-01-13T03:39:25.464Z,0.00
2023-01-13T03:40:25.415Z,0.00
2023-01-13T03:41:25.415Z,0.00
2023-01-13T03:42:25.425Z,0.00
2023-01-13T03:43:25.373Z,0.00
2023-01-13T03:44:25.370Z,0.00
2023-01-13T03:45:25.362Z,0.00
2023-01-13T03:46:25.327Z,0.00
2023-01-13T03:47:25.355Z,0.00
2023-01-13T03:48:25.299Z,0.00
2023-01-13T03:49:25.279Z,0.00
2023-01-13T03:50:25.265Z,0.00
2023-01-13T03:51:25.244Z,0.00
2023-01-13T03:52:25.252Z,0.00
2023-01-13T03:53:25.208Z,0.00
2023-01-13T03:54:25.207Z,0.00
2023-01-13T03:55:25.172Z,0.00
2023-01-13T03:56:25.154Z,0.00
2023-01-13T03:57:25.181Z,0.00
2023-01-13T03:58:25.124Z,0.00
2023-01-13T03:59:25.111Z,0.00
2023-01-13T04:00:25.098Z,0.00
2023-01-13T04:01:25.167Z,0.00
2023-01-13T04:02:25.083Z,0.00
2023-01-13T04:03:25.057Z,0.00
2023-01-13T04:04:25.027Z,0.00
2023-01-13T04:05:24.993Z,0.00
2023-01-13T04:06:24.992Z,0.00
2023-01-13T04:07:25.019Z,0.00
2023-01-13T04:08:24.940Z,0.00
2023-01-13T04:09:24.924Z,0.00
2023-01-13T04:10:24.965Z,0.00
2023-01-13T04:11:24.911Z,0.00
2023-01-13T04:12:24.888Z,0.00
2023-01-13T04:13:24.920Z,0.00
2023-01-13T04:14:24.853Z,0.00
2023-01-13T04:15:24.910Z,0.00
2023-01-13T04:16:24.816Z,0.00
2023-01-13T04:17:24.810Z,0.00
2023-01-13T04:18:24.818Z,0.00
2023-01-13T04:19:24.773Z,0.00
2023-01-13T04:20:24.745Z,0.00
2023-01-13T04:21:24.724Z,0.00
2023-01-13T04:22:24.709Z,0.00
2023-01-13T04:23:24.739Z,0.00
2023-01-13T04:24:24.702Z,0.00
2023-01-13T04:25:24.658Z,0.00
2023-01-13T04:26:24.654Z,0.00
2023-01-13T04:27:24.632Z,0.00
2023-01-13T04:28:24.647Z,0.00
2023-01-13T04:29:24.608Z,0.00
2023-01-13T04:30:24.578Z,0.00
2023-01-13T04:31:24.722Z,0.00
2023-01-13T04:32:24.554Z,0.00
2023-01-13T04:33:24.551Z,0.00
2023-01-13T04:34:25.831Z,0.00
2023-01-13T04:35:24.498Z,0.00
2023-01-13T04:36:24.474Z,0.00
2023-01-13T04:37:24.462Z,0.00
2023-01-13T04:38:24.491Z,0.00
2023-01-13T04:39:24.437Z,0.00
2023-01-13T04:40:24.412Z,0.00
2023-01-13T04:41:24.404Z,0.00
2023-01-13T04:42:24.380Z,0.00
2023-01-13T04:43:24.400Z,0.00
2023-01-13T04:44:24.355Z,0.00
2023-01-13T04:45:24.390Z,0.00
2023-01-13T04:46:24.330Z,0.00
2023-01-13T04:47:24.289Z,0.00
2023-01-13T04:48:24.302Z,0.00
2023-01-13T04:49:24.360Z,0.00
2023-01-13T04:50:24.251Z,0.00
2023-01-13T04:51:24.218Z,0.00
2023-01-13T04:52:24.213Z,0.00
2023-01-13T04:53:24.216Z,0.00
2023-01-13T04:54:24.166Z,0.00
2023-01-13T04:55:24.162Z,0.00
2023-01-13T04:56:24.147Z,0.00
2023-01-13T04:57:24.132Z,0.00
2023-01-13T04:58:24.146Z,0.00
2023-01-13T04:59:24.091Z,0.00
2023-01-13T05:00:24.088Z,0.00
2023-01-13T05:01:24.187Z,0.00
2023-01-13T05:02:24.078Z,0.00
2023-01-13T05:03:24.041Z,0.00
2023-01-13T05:04:24.073Z,0.00
2023-01-13T05:05:23.982Z,0.00
2023-01-13T05:06:23.982Z,0.00
2023-01-13T05:07:23.963Z,0.00
2023-01-13T05:08:23.970Z,0.00
2023-01-13T05:09:23.926Z,0.00
2023-01-13T05:10:24.264Z,0.00
2023-01-13T05:11:24.890Z,0.00
2023-01-13T05:12:23.893Z,0.00
2023-01-13T05:13:23.895Z,0.00
2023-01-13T05:14:23.871Z,0.00
2023-01-13T05:15:23.815Z,0.00
2023-01-13T05:16:23.848Z,0.00
2023-01-13T05:17:23.789Z,0.00
2023-01-13T05:18:23.790Z,0.00
2023-01-13T05:19:23.810Z,0.00
2023-01-13T05:20:23.736Z,0.00
2023-01-13T05:21:23.733Z,0.00
2023-01-13T05:22:23.705Z,0.00
2023-01-13T05:23:23.745Z,0.00
2023-01-13T05:24:23.734Z,0.00
2023-01-13T05:25:23.679Z,0.00
2023-01-13T05:26:23.627Z,0.00
2023-01-13T05:27:24.620Z,0.00
2023-01-13T05:28:23.628Z,0.00
2023-01-13T05:29:23.585Z,0.00
2023-01-13T05:30:23.572Z,0.00
2023-01-13T05:31:23.595Z,0.00
2023-01-13T05:32:23.538Z,0.00
2023-01-13T05:33:23.562Z,0.00
2023-01-13T05:34:23.510Z,0.00
2023-01-13T05:35:23.501Z,0.00
2023-01-13T05:36:23.463Z,0.00
2023-01-13T05:37:23.480Z,0.00
2023-01-13T05:38:23.490Z,0.00
2023-01-13T05:39:23.422Z,0.00
2023-01-13T05:40:24.400Z,0.00
2023-01-13T05:41:23.385Z,0.00
2023-01-13T05:42:23.366Z,0.00
2023-01-13T05:43:23.375Z,0.00
2023-01-13T05:44:23.328Z,0.00
2023-01-13T05:45:23.308Z,0.00
2023-01-13T05:46:23.315Z,0.00
2023-01-13T05:47:23.401Z,0.00
2023-01-13T05:48:23.309Z,0.00
2023-01-13T05:49:23.258Z,0.00
2023-01-13T05:50:23.248Z,0.00
2023-01-13T05:51:23.207Z,0.00
2023-01-13T05:52:23.202Z,0.00
2023-01-13T05:53:50.656Z,0.00
2023-01-13T05:54:23.169Z,0.00
2023-01-13T05:55:23.146Z,0.00
2023-01-13T05:56:23.155Z,0.00
2023-01-13T05:57:23.167Z,0.00
2023-01-13T05:58:23.137Z,0.00
2023-01-13T05:59:23.075Z,0.00
2023-01-13T06:00:23.064Z,0.00
2023-01-13T06:01:23.131Z,0.00
2023-01-13T06:02:23.034Z,0.00
2023-01-13T06:03:23.048Z,0.00
2023-01-13T06:04:23.045Z,0.00
2023-01-13T06:05:23.028Z,0.00
2023-01-13T06:06:22.966Z,0.00
2023-01-13T06:07:22.945Z,0.00
2023-01-13T06:08:23.012Z,0.00
2023-01-13T06:09:22.914Z,0.00
2023-01-13T06:10:22.880Z,0.00
2023-01-13T06:11:22.873Z,0.00
2023-01-13T06:12:22.875Z,0.00
2023-01-13T06:13:22.894Z,0.00
2023-01-13T06:14:22.836Z,0.00
2023-01-13T06:15:22.816Z,0.00
2023-01-13T06:16:22.923Z,0.00
2023-01-13T06:17:22.779Z,0.00
2023-01-13T06:18:22.802Z,0.00
2023-01-13T06:19:22.752Z,0.00
2023-01-13T06:20:22.743Z,0.00
2023-01-13T06:21:22.728Z,0.00
2023-01-13T06:22:22.697Z,0.00
2023-01-13T06:23:22.723Z,0.00
2023-01-13T06:24:22.661Z,0.00
2023-01-13T06:25:22.634Z,0.00
2023-01-13T06:26:22.645Z,0.00
2023-01-13T06:27:22.622Z,0.00
2023-01-13T06:28:22.651Z,0.00
2023-01-13T06:29:22.612Z,0.00
2023-01-13T06:30:22.556Z,0.00
2023-01-13T06:31:22.626Z,0.00
2023-01-13T06:32:22.562Z,0.00
2023-01-13T06:33:22.551Z,0.00
2023-01-13T06:34:22.485Z,0.00
2023-01-13T06:35:22.489Z,0.00
2023-01-13T06:36:22.534Z,0.00
2023-01-13T06:37:22.462Z,0.00
2023-01-13T06:38:22.468Z,0.00
2023-01-13T06:39:22.428Z,0.00
2023-01-13T06:40:22.378Z,0.00
2023-01-13T06:41:22.370Z,0.00
2023-01-13T06:42:22.351Z,0.00
2023-01-13T06:43:22.335Z,0.00
2023-01-13T06:44:22.345Z,0.00
2023-01-13T06:45:22.299Z,0.00
2023-01-13T06:46:22.335Z,0.00
2023-01-13T06:47:22.279Z,0.00
2023-01-13T06:48:22.258Z,0.00
2023-01-13T06:49:22.267Z,0.00
2023-01-13T06:50:22.218Z,0.00
2023-01-13T06:51:22.210Z,0.00
2023-01-13T06:52:22.189Z,0.00
2023-01-13T06:53:22.154Z,0.00
2023-01-13T06:54:22.182Z,0.00
2023-01-13T06:55:22.132Z,0.00
2023-01-13T06:56:22.118Z,0.00
2023-01-13T06:57:22.101Z,0.00
2023-01-13T06:58:22.072Z,0.00
2023-01-13T06:59:22.085Z,0.00
2023-01-13T07:00:22.043Z,0.00
2023-01-13T07:01:22.095Z,0.00
2023-01-13T07:02:22.147Z,0.00
2023-01-13T07:03:22.017Z,0.00
2023-01-13T07:04:22.012Z,0.00
2023-01-13T07:05:21.975Z,0.00
2023-01-13T07:06:21.947Z,0.00
2023-01-13T07:07:21.972Z,0.00
2023-01-13T07:08:21.909Z,0.00
2023-01-13T07:09:21.945Z,0.00
2023-01-13T07:10:21.916Z,0.00
2023-01-13T07:11:21.857Z,0.00
2023-01-13T07:12:21.846Z,0.00
2023-01-13T07:13:21.831Z,0.00
2023-01-13T07:14:21.846Z,0.00
2023-01-13T07:15:21.841Z,0.00
2023-01-13T07:16:21.824Z,0.00
2023-01-13T07:17:21.756Z,5.62
2023-01-13T07:18:21.790Z,5.62
2023-01-13T07:19:22.244Z,5.62
2023-01-13T07:20:22.713Z,11.25
2023-01-13T07:21:21.776Z,11.25
2023-01-13T07:22:21.671Z,11.25
2023-01-13T07:23:21.648Z,11.25
2023-01-13T07:24:21.666Z,11.25
2023-01-13T07:25:21.655Z,16.88
2023-01-13T07:26:21.600Z,16.88
2023-01-13T07:27:21.594Z,16.88
2023-01-13T07:28:21.566Z,16.88
2023-01-13T07:29:21.584Z,16.88
2023-01-13T07:30:21.572Z,16.88
2023-01-13T07:31:21.577Z,16.88
2023-01-13T07:32:21.519Z,22.50
2023-01-13T07:33:21.482Z,22.50
2023-01-13T07:34:21.503Z,22.50
2023-01-13T07:35:21.457Z,22.50
2023-01-13T07:36:21.518Z,22.50
2023-01-13T07:37:21.420Z,22.50
2023-01-13T07:38:21.390Z,28.12
2023-01-13T07:39:21.404Z,28.12
2023-01-13T07:40:21.364Z,39.38
2023-01-13T07:41:21.352Z,50.62
2023-01-13T07:42:21.336Z,56.25
2023-01-13T07:43:21.314Z,61.88
2023-01-13T07:44:21.321Z,61.88
2023-01-13T07:45:21.279Z,67.50
2023-01-13T07:46:21.287Z,67.50
2023-01-13T07:47:21.242Z,67.50
2023-01-13T07:48:21.240Z,67.50
2023-01-13T07:49:21.248Z,73.12
2023-01-13T07:50:21.198Z,61.88
2023-01-13T07:51:21.168Z,61.88
2023-01-13T07:52:21.161Z,61.88
2023-01-13T07:53:21.138Z,61.88
2023-01-13T07:54:28.392Z,61.88
2023-01-13T07:55:23.099Z,56.25
2023-01-13T07:56:21.104Z,61.88
2023-01-13T07:57:21.082Z,61.88
2023-01-13T07:58:21.071Z,61.88
2023-01-13T07:59:21.142Z,67.50
2023-01-13T08:00:21.039Z,73.12
2023-01-13T08:01:21.085Z,84.38
2023-01-13T08:02:21.216Z,112.50
2023-01-13T08:03:20.986Z,140.62
2023-01-13T08:04:20.993Z,140.62
2023-01-13T08:05:20.944Z,157.50
2023-01-13T08:06:20.925Z,213.75
2023-01-13T08:07:20.907Z,219.38
2023-01-13T08:08:20.933Z,315.00
2023-01-13T08:09:20.904Z,545.62
2023-01-13T08:10:20.846Z,725.62
2023-01-13T08:11:23.411Z,528.75
2023-01-13T08:12:21.831Z,416.25
2023-01-13T08:13:20.818Z,393.75
2023-01-13T08:14:20.841Z,230.62
2023-01-13T08:15:20.760Z,213.75
2023-01-13T08:16:20.797Z,230.62
2023-01-13T08:17:20.899Z,253.12
2023-01-13T08:18:20.742Z,292.50
2023-01-13T08:19:20.739Z,298.12
2023-01-13T08:20:20.694Z,309.38
2023-01-13T08:21:20.695Z,326.25
2023-01-13T08:22:20.697Z,337.50
2023-01-13T08:23:20.656Z,331.88
2023-01-13T08:24:20.652Z,337.50
2023-01-13T08:25:20.595Z,253.12
2023-01-13T08:26:20.583Z,264.38
2023-01-13T08:27:20.580Z,258.75
2023-01-13T08:28:20.557Z,275.62
2023-01-13T08:29:20.568Z,292.50
2023-01-13T08:30:20.543Z,292.50
2023-01-13T08:31:20.643Z,315.00
2023-01-13T08:32:20.494Z,303.75
2023-01-13T08:33:20.508Z,315.00
2023-01-13T08:34:20.502Z,309.38
2023-01-13T08:35:20.435Z,376.88
2023-01-13T08:36:20.415Z,343.12
2023-01-13T08:37:20.398Z,382.50
2023-01-13T08:38:20.391Z,1074.38
2023-01-13T08:39:20.437Z,455.62
2023-01-13T08:40:20.344Z,1558.12
2023-01-13T08:41:20.331Z,2452.50
2023-01-13T08:42:20.306Z,1901.25
2023-01-13T08:43:20.309Z,703.12
2023-01-13T08:44:20.316Z,2446.88
2023-01-13T08:45:20.278Z,2160.00
2023-01-13T08:46:20.329Z,1080.00
2023-01-13T08:47:20.300Z,691.88
2023-01-13T08:48:20.248Z,736.88
2023-01-13T08:49:20.233Z,956.25
2023-01-13T08:50:20.192Z,877.50
2023-01-13T08:51:20.209Z,556.88
2023-01-13T08:52:20.175Z,1805.62
2023-01-13T08:53:20.180Z,2626.88
2023-01-13T08:54:20.172Z,1839.38
2023-01-13T08:55:20.108Z,1845.00
2023-01-13T08:56:21.170Z,3037.50
2023-01-13T08:57:20.149Z,2283.75
2023-01-13T08:58:20.042Z,1856.25
2023-01-13T08:59:20.081Z,3245.62
2023-01-13T09:00:20.033Z,3296.25
2023-01-13T09:01:20.130Z,2975.62
2023-01-13T09:02:20.183Z,821.25
2023-01-13T09:03:19.975Z,646.88
2023-01-13T09:04:20.019Z,2975.62
2023-01-13T09:05:19.923Z,1642.50
2023-01-13T09:06:19.936Z,736.88
2023-01-13T09:07:19.901Z,877.50
2023-01-13T09:08:19.883Z,466.88
2023-01-13T09:09:19.890Z,466.88
2023-01-13T09:10:19.859Z,489.38
2023-01-13T09:11:19.841Z,663.75
2023-01-13T09:12:19.836Z,585.00
2023-01-13T09:13:19.786Z,607.50
2023-01-13T09:14:19.810Z,613.12
2023-01-13T09:15:19.793Z,472.50
2023-01-13T09:16:19.827Z,624.38
2023-01-13T09:17:19.720Z,765.00
2023-01-13T09:18:19.713Z,686.25
2023-01-13T09:19:19.720Z,618.75
2023-01-13T09:20:19.682Z,697.50
2023-01-13T09:21:19.651Z,489.38
2023-01-13T09:22:19.634Z,607.50
2023-01-13T09:23:19.622Z,1068.75
2023-01-13T09:24:19.642Z,421.88
2023-01-13T09:25:19.593Z,433.12
2023-01-13T09:26:19.571Z,466.88
2023-01-13T09:27:19.577Z,489.38
2023-01-13T09:28:19.540Z,714.38
2023-01-13T09:29:19.583Z,511.88
2023-01-13T09:30:19.512Z,489.38
2023-01-13T09:31:19.581Z,433.12
2023-01-13T09:32:19.470Z,652.50
2023-01-13T09:33:19.457Z,1260.00
2023-01-13T09:34:19.434Z,1254.38
2023-01-13T09:35:19.452Z,731.25
2023-01-13T09:36:19.403Z,1996.88
2023-01-13T09:37:19.384Z,686.25
2023-01-13T09:38:19.371Z,675.00
2023-01-13T09:39:19.462Z,680.62
2023-01-13T09:40:19.357Z,883.12
2023-01-13T09:41:19.326Z,590.62
2023-01-13T09:42:19.328Z,1091.25
2023-01-13T09:43:19.284Z,680.62
2023-01-13T09:44:19.273Z,635.62
2023-01-13T09:45:19.281Z,416.25
2023-01-13T09:46:19.260Z,365.62
2023-01-13T09:47:19.238Z,388.12
2023-01-13T09:48:19.202Z,253.12
2023-01-13T09:49:19.181Z,275.62
2023-01-13T09:50:19.225Z,196.88
2023-01-13T09:51:19.250Z,168.75
2023-01-13T09:52:19.145Z,140.62
2023-01-13T09:53:19.159Z,129.38
2023-01-13T09:54:19.134Z,129.38
2023-01-13T09:55:19.149Z,129.38
2023-01-13T09:56:19.077Z,129.38
2023-01-13T09:57:19.064Z,123.75
2023-01-13T09:58:19.042Z,157.50
2023-01-13T09:59:19.021Z,135.00
2023-01-13T10:00:19.021Z,129.38
2023-01-13T10:01:20.109Z,106.88
2023-01-13T10:02:18.984Z,106.88
2023-01-13T10:03:18.976Z,157.50
2023-01-13T10:04:19.030Z,140.62
2023-01-13T10:05:18.961Z,140.62
2023-01-13T10:06:18.913Z,174.38
2023-01-13T10:07:19.208Z,225.00
2023-01-13T10:08:18.872Z,202.50
2023-01-13T10:09:18.855Z,168.75
2023-01-13T10:10:18.870Z,163.12
2023-01-13T10:11:18.845Z,168.75
2023-01-13T10:12:18.819Z,163.12
2023-01-13T10:13:18.801Z,213.75
2023-01-13T10:14:18.782Z,185.62
2023-01-13T10:15:18.785Z,174.38
2023-01-13T10:16:18.892Z,196.88
2023-01-13T10:17:18.735Z,219.38
2023-01-13T10:18:18.712Z,225.00
2023-01-13T10:19:18.701Z,202.50
2023-01-13T10:20:18.724Z,185.62
2023-01-13T10:21:18.656Z,168.75
2023-01-13T10:22:18.660Z,157.50
2023-01-13T10:23:18.662Z,168.75
2023-01-13T10:24:18.612Z,202.50
2023-01-13T10:25:18.630Z,208.12
2023-01-13T10:26:18.783Z,180.00
2023-01-13T10:27:18.563Z,163.12
2023-01-13T10:28:19.368Z,174.38
2023-01-13T10:29:19.537Z,180.00
2023-01-13T10:30:18.548Z,151.88
2023-01-13T10:31:18.591Z,146.25
2023-01-13T10:32:18.492Z,191.25
2023-01-13T10:33:18.457Z,264.38
2023-01-13T10:34:18.451Z,337.50
2023-01-13T10:35:18.469Z,365.62
2023-01-13T10:36:18.459Z,343.12
2023-01-13T10:37:18.431Z,365.62
2023-01-13T10:38:18.462Z,438.75
2023-01-13T10:39:18.401Z,427.50
2023-01-13T10:40:18.502Z,433.12
2023-01-13T10:41:18.375Z,427.50
2023-01-13T10:42:18.339Z,466.88
2023-01-13T10:43:18.303Z,405.00
2023-01-13T10:44:18.347Z,320.62
2023-01-13T10:45:18.313Z,270.00
2023-01-13T10:46:18.297Z,225.00
2023-01-13T10:47:18.248Z,208.12
2023-01-13T10:48:18.239Z,202.50
2023-01-13T10:49:18.201Z,191.25
2023-01-13T10:50:18.292Z,180.00
2023-01-13T10:51:18.180Z,157.50
2023-01-13T10:52:18.186Z,140.62
2023-01-13T10:53:18.157Z,101.25
2023-01-13T10:54:18.143Z,90.00
2023-01-13T10:55:18.135Z,95.62
2023-01-13T10:56:18.076Z,123.75
2023-01-13T10:57:18.069Z,163.12
2023-01-13T10:58:18.148Z,180.00
2023-01-13T10:59:18.014Z,146.25
2023-01-13T11:00:19.055Z,163.12
2023-01-13T11:01:18.087Z,185.62
2023-01-13T11:02:24.896Z,208.12
2023-01-13T11:03:20.016Z,219.38
2023-01-13T11:04:17.939Z,241.88
2023-01-13T11:05:17.980Z,264.38
2023-01-13T11:06:17.902Z,230.62
2023-01-13T11:07:17.902Z,208.12
2023-01-13T11:08:17.925Z,180.00
2023-01-13T11:09:17.882Z,168.75
2023-01-13T11:10:17.900Z,180.00
2023-01-13T11:11:17.896Z,191.25
2023-01-13T11:12:17.804Z,185.62
2023-01-13T11:13:17.787Z,180.00
2023-01-13T11:14:17.766Z,151.88
2023-01-13T11:15:17.791Z,151.88
2023-01-13T11:16:17.754Z,163.12
2023-01-13T11:17:17.722Z,151.88
2023-01-13T11:18:17.715Z,140.62
2023-01-13T11:19:17.704Z,123.75
2023-01-13T11:20:17.837Z,101.25
2023-01-13T11:21:17.652Z,95.62
2023-01-13T11:22:17.643Z,123.75
2023-01-13T11:23:17.653Z,135.00
2023-01-13T11:24:17.616Z,174.38
2023-01-13T11:25:17.638Z,264.38
2023-01-13T11:26:17.575Z,303.75
2023-01-13T11:27:17.596Z,281.25
2023-01-13T11:28:17.549Z,264.38
2023-01-13T11:29:17.553Z,309.38
2023-01-13T11:30:17.564Z,331.88
2023-01-13T11:31:17.556Z,309.38
2023-01-13T11:32:17.480Z,281.25
2023-01-13T11:33:17.474Z,213.75
2023-01-13T11:34:17.442Z,208.12
2023-01-13T11:35:17.460Z,191.25
2023-01-13T11:36:20.205Z,202.50
2023-01-13T11:37:17.414Z,213.75
2023-01-13T11:38:17.410Z,191.25
2023-01-13T11:39:17.378Z,191.25
2023-01-13T11:40:17.372Z,174.38
2023-01-13T11:41:17.321Z,275.62
2023-01-13T11:42:17.294Z,376.88
2023-01-13T11:43:17.330Z,286.88
2023-01-13T11:44:17.277Z,219.38
2023-01-13T11:45:17.305Z,225.00
2023-01-13T11:46:17.339Z,236.25
2023-01-13T11:47:17.222Z,815.62
2023-01-13T11:48:17.215Z,365.62
2023-01-13T11:49:17.179Z,337.50
2023-01-13T11:50:17.308Z,337.50
2023-01-13T11:51:17.166Z,292.50
2023-01-13T11:52:17.142Z,264.38
2023-01-13T11:53:17.126Z,219.38
2023-01-13T11:54:17.110Z,196.88
2023-01-13T11:55:17.122Z,180.00
2023-01-13T11:56:49.448Z,163.12
2023-01-13T11:57:17.049Z,196.88
2023-01-13T11:58:17.040Z,219.38
2023-01-13T11:59:17.031Z,309.38
2023-01-13T12:00:17.056Z,405.00
2023-01-13T12:01:17.043Z,399.38
2023-01-13T12:02:17.049Z,337.50
2023-01-13T12:03:17.014Z,376.88
2023-01-13T12:04:16.952Z,393.75
2023-01-13T12:05:16.964Z,438.75
2023-01-13T12:06:16.905Z,416.25
2023-01-13T12:07:16.888Z,405.00
2023-01-13T12:08:16.920Z,421.88
2023-01-13T12:09:16.856Z,371.25
2023-01-13T12:10:16.857Z,444.38
2023-01-13T12:11:16.819Z,489.38
2023-01-13T12:12:16.861Z,466.88
2023-01-13T12:13:16.797Z,405.00
2023-01-13T12:14:16.815Z,399.38
2023-01-13T12:15:16.800Z,405.00
2023-01-13T12:16:16.795Z,410.62
2023-01-13T12:17:16.754Z,444.38
2023-01-13T12:18:16.705Z,376.88
2023-01-13T12:19:16.693Z,444.38
2023-01-13T12:20:16.716Z,517.50
2023-01-13T12:21:16.647Z,590.62
2023-01-13T12:22:16.650Z,579.38
2023-01-13T12:23:16.643Z,573.75
2023-01-13T12:24:16.652Z,579.38
2023-01-13T12:25:16.615Z,568.12
2023-01-13T12:26:16.611Z,618.75
2023-01-13T12:27:16.628Z,545.62
2023-01-13T12:28:16.644Z,528.75
2023-01-13T12:29:16.516Z,495.00
2023-01-13T12:30:16.701Z,433.12
2023-01-13T12:31:16.498Z,376.88
2023-01-13T12:32:16.456Z,343.12
2023-01-13T12:33:18.686Z,376.88
2023-01-13T12:34:17.478Z,354.38
2023-01-13T12:35:16.464Z,393.75
2023-01-13T12:36:16.416Z,421.88
2023-01-13T12:37:16.393Z,348.75
2023-01-13T12:38:16.363Z,303.75
2023-01-13T12:39:16.339Z,258.75
2023-01-13T12:40:16.343Z,236.25
2023-01-13T12:41:16.333Z,236.25
2023-01-13T12:42:16.324Z,213.75
2023-01-13T12:43:16.296Z,185.62
2023-01-13T12:44:16.273Z,213.75
2023-01-13T12:45:18.446Z,292.50
2023-01-13T12:46:16.347Z,326.25
2023-01-13T12:47:16.214Z,354.38
2023-01-13T12:48:16.193Z,331.88
2023-01-13T12:49:16.251Z,281.25
2023-01-13T12:50:16.157Z,331.88
2023-01-13T12:51:18.194Z,275.62
2023-01-13T12:52:16.128Z,298.12
2023-01-13T12:53:16.128Z,298.12
2023-01-13T12:54:16.121Z,264.38
2023-01-13T12:55:16.129Z,225.00
2023-01-13T12:56:16.113Z,230.62