createdAt,value
2023-03-12T00:01:19.508Z,1.73
2023-03-12T00:06:43.326Z,2.20
2023-03-12T00:12:10.095Z,1.85
2023-03-12T00:17:33.873Z,1.10
2023-03-12T00:22:57.671Z,1.80
2023-03-12T00:28:22.821Z,1.40
2023-03-12T00:33:47.069Z,1.40
2023-03-12T00:39:11.469Z,1.27
2023-03-12T00:44:36.570Z,1.02
2023-03-12T00:50:00.293Z,2.22
2023-03-12T00:55:24.894Z,2.28
2023-03-12T01:00:50.524Z,2.45
2023-03-12T01:06:14.395Z,2.15
2023-03-12T01:11:39.687Z,2.35
2023-03-12T01:17:04.940Z,2.08
2023-03-12T01:22:28.798Z,2.58
2023-03-12T01:27:52.835Z,2.63
2023-03-12T01:33:18.728Z,3.13
2023-03-12T01:38:42.446Z,2.80
2023-03-12T01:44:06.776Z,3.30
2023-03-12T01:49:35.730Z,3.42
2023-03-12T01:55:05.467Z,2.50
2023-03-12T02:00:30.369Z,2.10
2023-03-12T02:06:01.461Z,3.35
2023-03-12T02:11:25.485Z,3.30
2023-03-12T02:16:49.861Z,3.03
2023-03-12T02:22:16.116Z,3.40
2023-03-12T02:27:42.644Z,3.47
2023-03-12T02:33:08.994Z,3.80
2023-03-12T02:38:43.030Z,3.17
2023-03-12T02:44:11.389Z,3.38
2023-03-12T02:49:36.600Z,3.72
2023-03-12T02:55:00.676Z,3.00
2023-03-12T03:00:27.088Z,2.85
2023-03-12T03:05:51.956Z,4.07
2023-03-12T03:11:15.882Z,4.40
2023-03-12T03:16:41.207Z,3.85
2023-03-12T03:22:05.109Z,4.30
2023-03-12T03:27:28.948Z,5.30
2023-03-12T03:32:54.111Z,4.57
2023-03-12T03:38:18.210Z,5.43
2023-03-12T03:43:42.078Z,5.25
2023-03-12T03:49:07.811Z,4.68
2023-03-12T03:54:33.914Z,4.75
2023-03-12T04:00:03.407Z,4.57
2023-03-12T04:05:39.133Z,5.50
2023-03-12T04:11:08.600Z,5.15
2023-03-12T04:16:32.421Z,5.45
2023-03-12T04:21:57.914Z,5.70
2023-03-12T04:27:21.696Z,5.18
2023-03-12T04:32:45.674Z,6.38
2023-03-12T04:38:11.661Z,5.43
2023-03-12T04:43:36.505Z,5.93
2023-03-12T04:49:02.630Z,6.30
2023-03-12T04:54:31.902Z,6.05
2023-03-12T04:59:56.578Z,5.65
2023-03-12T05:05:21.227Z,3.28
2023-03-12T05:10:46.836Z,5.60
2023-03-12T05:16:13.871Z,4.30
2023-03-12T05:21:37.951Z,5.95
2023-03-12T05:27:03.200Z,4.60
2023-03-12T05:32:28.106Z,5.28
2023-03-12T05:37:52.141Z,5.15
2023-03-12T05:43:17.487Z,5.28
2023-03-12T05:48:41.295Z,6.55
2023-03-12T05:54:05.489Z,5.15
2023-03-12T05:59:31.405Z,6.47
2023-03-12T06:04:55.369Z,6.22
2023-03-12T06:10:19.441Z,5.65
2023-03-12T06:15:44.653Z,4.82
2023-03-12T06:21:13.747Z,5.25
2023-03-12T06:26:37.626Z,6.32
2023-03-12T06:32:02.998Z,3.30
2023-03-12T06:37:26.774Z,4.63
2023-03-12T06:42:50.562Z,3.58
2023-03-12T06:48:15.721Z,3.70
2023-03-12T06:53:42.373Z,3.60
2023-03-12T06:59:06.370Z,5.00
2023-03-12T07:04:31.559Z,3.95
2023-03-12T07:09:55.348Z,5.43
2023-03-12T07:15:19.327Z,4.53
2023-03-12T07:20:47.475Z,5.05
2023-03-12T07:26:11.293Z,5.63
2023-03-12T07:31:35.094Z,2.72
2023-03-12T07:37:00.360Z,4.50
2023-03-12T07:42:24.262Z,5.65
2023-03-12T07:47:48.254Z,4.78
2023-03-12T07:53:13.749Z,5.60
2023-03-12T07:58:38.605Z,5.07
2023-03-12T08:04:03.545Z,4.90
2023-03-12T08:09:29.458Z,5.20
2023-03-12T08:14:53.296Z,5.30
2023-03-12T08:20:17.587Z,4.68
2023-03-12T08:25:42.838Z,4.60
2023-03-12T08:31:07.326Z,4.18
2023-03-12T08:36:31.148Z,2.83
2023-03-12T08:41:56.318Z,3.33
2023-03-12T08:47:20.170Z,4.57
2023-03-12T08:52:44.455Z,3.88
2023-03-12T08:58:09.636Z,3.30
2023-03-12T09:03:33.547Z,3.72
2023-03-12T09:08:57.799Z,3.97
2023-03-12T09:14:59.498Z,4.15
2023-03-12T09:20:09.506Z,3.72
2023-03-12T09:25:33.390Z,4.15
2023-03-12T09:30:58.487Z,3.63
2023-03-12T09:36:22.407Z,2.67
2023-03-12T09:41:48.797Z,2.50
2023-03-12T09:47:23.433Z,4.10
2023-03-12T09:52:52.136Z,3.47
2023-03-12T09:58:28.554Z,3.05
2023-03-12T10:04:04.498Z,4.25
2023-03-12T10:09:40.606Z,3.60
2023-03-12T10:15:16.713Z,3.70
2023-03-12T10:21:16.022Z,3.88
2023-03-12T10:26:43.972Z,3.85
2023-03-12T10:32:16.546Z,2.90
2023-03-12T10:37:44.122Z,2.75
2023-03-12T10:43:10.026Z,2.22
2023-03-12T10:48:34.109Z,2.47
2023-03-12T10:53:57.918Z,2.92
2023-03-12T10:59:27.339Z,2.60
2023-03-12T11:04:53.036Z,2.10
2023-03-12T11:10:25.958Z,2.35
2023-03-12T11:15:52.836Z,2.88
2023-03-12T11:21:19.895Z,2.22
2023-03-12T11:26:51.282Z,2.47
2023-03-12T11:32:20.910Z,2.50
2023-03-12T11:37:57.288Z,1.60
2023-03-12T11:43:43.377Z,1.45
2023-03-12T11:49:22.499Z,1.73
2023-03-12T11:55:15.818Z,1.52
2023-03-12T12:00:47.956Z,1.73
2023-03-12T12:06:19.121Z,1.70
2023-03-12T12:11:53.173Z,1.43
2023-03-12T12:17:31.022Z,1.27
2023-03-12T12:23:10.479Z,1.42
2023-03-12T12:29:10.256Z,1.10
2023-03-12T12:34:51.991Z,1.55
2023-03-12T12:45:47.877Z,1.73
2023-03-12T12:51:13.970Z,1.77
2023-03-12T12:56:48.782Z,2.03
2023-03-12T13:02:18.618Z,1.70
2023-03-12T13:07:42.374Z,1.40
2023-03-12T14:32:04.791Z,1.80
2023-03-12T14:37:33.112Z,1.75
2023-03-12T14:43:00.917Z,2.20
2023-03-12T14:48:30.369Z,2.28
2023-03-12T14:53:54.830Z,2.05
2023-03-12T14:59:29.406Z,2.40
2023-03-12T15:05:03.889Z,2.15
2023-03-12T15:10:30.482Z,2.03
2023-03-12T15:15:56.596Z,3.40
2023-03-12T15:21:32.920Z,1.95
2023-03-12T15:27:20.830Z,2.13
2023-03-12T15:33:05.084Z,1.90
2023-03-12T15:38:31.302Z,1.80
2023-03-12T15:43:57.613Z,1.80
2023-03-12T15:49:26.252Z,1.73
2023-03-12T15:55:04.359Z,2.58
2023-03-12T16:00:30.253Z,2.10
2023-03-12T16:05:53.960Z,2.28
2023-03-12T16:11:21.191Z,2.33
2023-03-12T16:16:45.372Z,2.38
2023-03-12T16:22:09.131Z,2.15
2023-03-12T16:27:39.143Z,2.08
2023-03-12T16:33:08.629Z,2.55
2023-03-12T16:38:32.921Z,4.32
2023-03-12T16:43:58.864Z,4.18
2023-03-12T16:49:22.694Z,3.70
2023-03-12T16:54:46.680Z,3.15
2023-03-12T17:00:15.134Z,3.28
2023-03-12T17:05:38.921Z,3.53
2023-03-12T17:11:02.961Z,3.70
2023-03-12T17:16:28.730Z,4.45
2023-03-12T17:21:52.653Z,23.52
2023-03-12T17:27:16.510Z,6.90
2023-03-12T17:32:41.757Z,5.03
2023-03-12T17:38:05.569Z,3.65
2023-03-12T17:43:29.664Z,3.55
2023-03-12T17:48:55.019Z,3.47
2023-03-12T17:54:18.881Z,6.28
2023-03-12T17:59:42.724Z,6.50
2023-03-12T18:05:09.661Z,6.90
2023-03-12T18:10:34.056Z,7.47
2023-03-12T18:15:59.768Z,8.98
2023-03-12T18:21:25.087Z,7.30
2023-03-12T18:26:52.625Z,13.55
2023-03-12T18:32:16.391Z,4.95
2023-03-12T18:37:43.107Z,6.05
2023-03-12T18:43:06.903Z,4.45
2023-03-12T18:48:30.697Z,4.85
2023-03-12T18:53:55.790Z,4.10
2023-03-12T18:59:19.562Z,3.30
2023-03-12T19:04:43.335Z,4.65
2023-03-12T19:10:09.953Z,4.00
2023-03-12T19:15:33.816Z,3.72
2023-03-12T19:20:57.660Z,4.85
2023-03-12T19:26:22.991Z,6.50
2023-03-12T19:31:46.870Z,5.63
2023-03-12T19:37:11.108Z,7.20
2023-03-12T19:42:36.257Z,6.88
2023-03-12T19:48:00.025Z,6.00
2023-03-12T19:53:24.843Z,6.15
2023-03-12T19:58:50.109Z,4.53
2023-03-12T20:04:13.955Z,5.07
2023-03-12T20:09:37.694Z,5.55
2023-03-12T20:15:03.330Z,5.40
2023-03-12T20:20:27.134Z,6.07
2023-03-12T20:25:51.596Z,24.35
2023-03-12T20:31:18.400Z,15.98
2023-03-12T20:36:42.161Z,6.60
2023-03-12T20:42:06.224Z,5.13
2023-03-12T20:47:34.485Z,6.07
2023-03-12T20:52:58.362Z,5.30
2023-03-12T20:58:23.003Z,6.90
2023-03-12T21:03:48.252Z,9.20
2023-03-12T21:09:11.994Z,6.65
2023-03-12T21:14:35.771Z,7.65
2023-03-12T21:20:01.062Z,7.85
2023-03-12T21:25:25.453Z,9.45
2023-03-12T21:30:49.327Z,9.88
2023-03-12T21:36:15.471Z,9.48
2023-03-12T21:41:39.460Z,9.52
2023-03-12T21:47:03.459Z,7.65
2023-03-12T21:52:28.606Z,6.80
2023-03-12T21:57:52.487Z,7.88
2023-03-12T22:03:16.340Z,8.07
2023-03-12T22:08:42.060Z,5.68
2023-03-12T22:14:08.579Z,7.22
2023-03-12T22:19:32.358Z,6.82
2023-03-12T22:24:57.496Z,5.88
2023-03-12T22:30:21.259Z,6.68
2023-03-12T22:35:45.943Z,6.60
2023-03-12T22:41:19.352Z,6.53
2023-03-12T22:46:43.306Z,6.95
2023-03-12T22:52:07.801Z,6.25
2023-03-12T22:57:34.542Z,6.30
2023-03-12T23:02:58.304Z,6.55
2023-03-12T23:08:22.089Z,5.82
2023-03-12T23:13:48.272Z,5.82
2023-03-12T23:19:12.319Z,5.43
2023-03-12T23:24:36.102Z,5.05
2023-03-12T23:30:01.171Z,6.00
2023-03-12T23:35:25.069Z,5.82
2023-03-12T23:40:48.893Z,5.95
2023-03-12T23:46:16.943Z,5.85
2023-03-12T23:51:41.104Z,5.70
2023-03-12T23:57:05.110Z,5.35
