createdAt,value
2022-11-08T00:00:51.949Z,0
2022-11-08T00:02:08.139Z,0
2022-11-08T00:03:24.316Z,0
2022-11-08T00:04:40.513Z,0
2022-11-08T00:05:56.630Z,0
2022-11-08T00:07:12.883Z,0
2022-11-08T00:08:28.086Z,0
2022-11-08T00:09:44.271Z,0
2022-11-08T00:11:00.461Z,0
2022-11-08T00:12:16.570Z,0
2022-11-08T00:13:32.761Z,0
2022-11-08T00:14:49.021Z,0
2022-11-08T00:16:05.213Z,0
2022-11-08T00:17:21.328Z,0
2022-11-08T00:18:37.593Z,0
2022-11-08T00:19:53.694Z,0
2022-11-08T00:21:09.892Z,0
2022-11-08T00:22:26.151Z,0
2022-11-08T00:23:42.342Z,0
2022-11-08T00:24:57.000Z,0
2022-11-08T00:26:13.734Z,0
2022-11-08T00:27:29.923Z,0
2022-11-08T00:28:46.019Z,0
2022-11-08T00:30:02.298Z,0
2022-11-08T00:31:18.401Z,0
2022-11-08T00:32:34.662Z,0
2022-11-08T00:33:50.857Z,0
2022-11-08T00:35:07.039Z,0
2022-11-08T00:36:23.156Z,0
2022-11-08T00:37:39.334Z,0
2022-11-08T00:38:55.600Z,0
2022-11-08T00:40:11.718Z,0
2022-11-08T00:41:26.988Z,0
2022-11-08T00:42:43.189Z,0
2022-11-08T00:43:59.367Z,0
2022-11-08T00:45:15.553Z,0
2022-11-08T00:46:31.735Z,0
2022-11-08T00:47:47.920Z,0
2022-11-08T00:49:04.113Z,0
2022-11-08T00:50:20.231Z,0
2022-11-08T00:51:36.408Z,0
2022-11-08T00:52:52.676Z,0
2022-11-08T00:54:08.867Z,0
2022-11-08T00:55:25.059Z,0
2022-11-08T00:56:41.238Z,0
2022-11-08T00:57:56.450Z,0
2022-11-08T00:59:12.557Z,0
2022-11-08T01:00:28.814Z,0
2022-11-08T01:01:44.926Z,0
2022-11-08T01:03:01.106Z,0
2022-11-08T01:04:17.383Z,0
2022-11-08T01:05:32.586Z,0
2022-11-08T01:06:48.695Z,0
2022-11-08T01:08:04.964Z,0
2022-11-08T01:09:21.143Z,0
2022-11-08T01:10:37.350Z,0
2022-11-08T01:11:53.450Z,0
2022-11-08T01:13:09.712Z,0
2022-11-08T01:14:25.819Z,0
2022-11-08T01:15:42.014Z,0
2022-11-08T01:16:58.269Z,0
2022-11-08T01:18:14.462Z,0
2022-11-08T01:19:30.645Z,0
2022-11-08T01:20:46.834Z,0
2022-11-08T01:22:01.967Z,0
2022-11-08T01:23:18.149Z,0
2022-11-08T01:24:34.320Z,0
2022-11-08T01:25:50.603Z,0
2022-11-08T01:27:06.789Z,0
2022-11-08T01:28:22.899Z,0
2022-11-08T01:29:39.079Z,0
2022-11-08T01:30:55.344Z,0
2022-11-08T01:32:11.545Z,0
2022-11-08T01:33:27.640Z,0
2022-11-08T01:34:43.817Z,0
2022-11-08T01:36:00.107Z,0
2022-11-08T01:37:16.193Z,0
2022-11-08T01:38:31.489Z,0
2022-11-08T01:39:47.000Z,0
2022-11-08T01:41:03.783Z,0
2022-11-08T01:42:20.049Z,0
2022-11-08T01:43:36.238Z,0
2022-11-08T01:44:52.427Z,0
2022-11-08T01:46:08.610Z,0
2022-11-08T01:47:24.797Z,0
2022-11-08T01:48:40.995Z,0
2022-11-08T01:49:57.190Z,0
2022-11-08T01:51:13.361Z,0
2022-11-08T01:53:45.641Z,0
2022-11-08T01:55:00.949Z,0
2022-11-08T01:56:17.134Z,0
2022-11-08T01:57:33.317Z,0
2022-11-08T01:58:49.418Z,0
2022-11-08T02:00:05.594Z,0
2022-11-08T02:01:21.882Z,0
2022-11-08T02:02:38.080Z,0
2022-11-08T02:03:54.266Z,0
2022-11-08T02:05:10.356Z,0
2022-11-08T02:06:26.538Z,0
2022-11-08T02:07:42.717Z,0
2022-11-08T02:08:58.999Z,0
2022-11-08T02:10:15.201Z,0
2022-11-08T02:11:30.408Z,0
2022-11-08T02:12:46.479Z,0
2022-11-08T02:14:02.667Z,0
2022-11-08T02:15:18.866Z,0
2022-11-08T02:16:35.140Z,0
2022-11-08T02:17:51.337Z,0
2022-11-08T02:19:07.420Z,0
2022-11-08T02:20:23.717Z,0
2022-11-08T02:21:39.890Z,0
2022-11-08T02:22:55.992Z,0
2022-11-08T02:24:12.265Z,0
2022-11-08T02:25:28.469Z,0
2022-11-08T02:26:44.549Z,0
2022-11-08T02:27:59.856Z,0
2022-11-08T02:29:15.945Z,0
2022-11-08T02:30:32.130Z,0
2022-11-08T02:31:48.320Z,0
2022-11-08T02:33:04.589Z,0
2022-11-08T02:34:20.781Z,0
2022-11-08T02:35:36.873Z,0
2022-11-08T02:36:53.052Z,0
2022-11-08T02:38:09.356Z,0
2022-11-08T02:39:25.431Z,0
2022-11-08T02:40:41.721Z,0
2022-11-08T02:41:57.918Z,0
2022-11-08T02:43:14.090Z,0
2022-11-08T02:44:29.195Z,0
2022-11-08T02:45:45.386Z,0
2022-11-08T02:47:01.664Z,0
2022-11-08T02:48:17.866Z,0
2022-11-08T02:49:34.055Z,0
2022-11-08T02:50:50.123Z,0
2022-11-08T02:52:06.417Z,0
2022-11-08T02:53:22.514Z,0
2022-11-08T02:54:38.798Z,0
2022-11-08T02:55:54.992Z,0
2022-11-08T02:57:11.059Z,0
2022-11-08T02:58:27.255Z,0
2022-11-08T02:59:43.548Z,0
2022-11-08T03:00:58.744Z,0
2022-11-08T03:02:14.929Z,0
2022-11-08T03:03:31.135Z,0
2022-11-08T03:04:47.309Z,0
2022-11-08T03:06:03.497Z,0
2022-11-08T03:07:19.696Z,0
2022-11-08T03:08:35.880Z,0
2022-11-08T03:09:52.066Z,0
2022-11-08T03:11:08.245Z,0
2022-11-08T03:12:24.430Z,0
2022-11-08T03:13:40.622Z,0
2022-11-08T03:14:56.810Z,0
2022-11-08T03:16:13.010Z,0
2022-11-08T03:17:28.205Z,0
2022-11-08T03:18:44.387Z,0
2022-11-08T03:20:00.581Z,0
2022-11-08T03:21:16.760Z,0
2022-11-08T03:22:32.844Z,0
2022-11-08T03:23:49.038Z,0
2022-11-08T03:25:05.322Z,0
2022-11-08T03:26:21.516Z,0
2022-11-08T03:27:37.579Z,0
2022-11-08T03:28:53.898Z,0
2022-11-08T03:30:10.079Z,0
2022-11-08T03:31:26.140Z,0
2022-11-08T03:32:42.459Z,0
2022-11-08T03:33:57.651Z,0
2022-11-08T03:35:13.728Z,0
2022-11-08T03:36:30.037Z,0
2022-11-08T03:37:46.209Z,0
2022-11-08T03:39:02.405Z,0
2022-11-08T03:40:18.593Z,0
2022-11-08T03:41:34.663Z,0
2022-11-08T03:42:50.973Z,0
2022-11-08T03:44:07.040Z,0
2022-11-08T03:45:23.340Z,0
2022-11-08T03:46:39.535Z,0
2022-11-08T03:47:55.607Z,0
2022-11-08T03:49:11.895Z,0
2022-11-08T03:50:27.116Z,0
2022-11-08T03:51:43.303Z,0
2022-11-08T03:52:59.479Z,0
2022-11-08T03:54:15.672Z,0
2022-11-08T03:55:31.864Z,0
2022-11-08T03:56:48.042Z,0
2022-11-08T03:58:04.117Z,0
2022-11-08T03:59:20.298Z,0
2022-11-08T04:00:36.492Z,0
2022-11-08T04:01:52.799Z,0
2022-11-08T04:03:08.977Z,0
2022-11-08T04:04:25.057Z,0
2022-11-08T04:05:41.357Z,0
2022-11-08T04:06:56.434Z,0
2022-11-08T04:08:12.628Z,0
2022-11-08T04:09:28.823Z,0
2022-11-08T04:10:45.117Z,0
2022-11-08T04:12:01.318Z,0
2022-11-08T04:13:17.367Z,0
2022-11-08T04:14:33.693Z,0
2022-11-08T04:15:49.872Z,0
2022-11-08T04:17:06.062Z,0
2022-11-08T04:18:22.248Z,0
2022-11-08T04:19:38.424Z,0
2022-11-08T04:20:54.620Z,0
2022-11-08T04:22:10.689Z,0
2022-11-08T04:23:26.011Z,0
2022-11-08T04:24:42.079Z,0
2022-11-08T04:25:58.254Z,0
2022-11-08T04:27:14.453Z,0
2022-11-08T04:28:30.759Z,0
2022-11-08T04:29:46.951Z,0
2022-11-08T04:31:03.137Z,0
2022-11-08T04:32:19.185Z,0
2022-11-08T04:33:35.513Z,0
2022-11-08T04:34:51.708Z,0
2022-11-08T04:36:07.894Z,0
2022-11-08T04:37:24.069Z,0
2022-11-08T04:38:40.139Z,0
2022-11-08T04:39:55.333Z,0
2022-11-08T04:41:11.656Z,0
2022-11-08T04:42:27.830Z,0
2022-11-08T04:43:44.021Z,0
2022-11-08T04:45:00.217Z,0
2022-11-08T04:46:16.408Z,0
2022-11-08T04:47:32.585Z,0
2022-11-08T04:48:48.767Z,0
2022-11-08T04:50:04.955Z,0
2022-11-08T04:51:21.014Z,0
2022-11-08T04:52:37.337Z,0
2022-11-08T04:53:53.389Z,0
2022-11-08T04:55:09.589Z,0
2022-11-08T04:56:24.920Z,0
2022-11-08T04:57:41.107Z,0
2022-11-08T04:58:57.282Z,0
2022-11-08T05:00:13.470Z,0
2022-11-08T05:01:29.666Z,0
2022-11-08T05:02:45.725Z,0
2022-11-08T05:04:01.914Z,0
2022-11-08T05:05:18.226Z,0
2022-11-08T05:06:34.270Z,0
2022-11-08T05:07:50.593Z,0
2022-11-08T05:09:06.792Z,0
2022-11-08T05:10:22.975Z,0
2022-11-08T05:11:39.158Z,0
2022-11-08T05:12:54.232Z,0
2022-11-08T05:14:10.547Z,0
2022-11-08T05:15:26.747Z,0
2022-11-08T05:16:42.788Z,0
2022-11-08T05:17:59.127Z,0
2022-11-08T05:19:15.307Z,0
2022-11-08T05:20:30.524Z,0
2022-11-08T05:21:46.551Z,0
2022-11-08T05:23:02.748Z,0
2022-11-08T05:24:19.083Z,0
2022-11-08T05:25:35.271Z,0
2022-11-08T05:26:51.449Z,0
2022-11-08T05:28:07.641Z,0
2022-11-08T05:29:23.681Z,0
2022-11-08T05:30:39.879Z,0
2022-11-08T05:31:56.192Z,0
2022-11-08T05:33:12.242Z,0
2022-11-08T05:34:28.584Z,0
2022-11-08T05:35:44.756Z,0
2022-11-08T05:36:59.973Z,0
2022-11-08T05:38:16.004Z,0
2022-11-08T05:39:32.334Z,0
2022-11-08T05:40:48.521Z,0
2022-11-08T05:42:04.573Z,0
2022-11-08T05:43:20.892Z,0
2022-11-08T05:44:36.941Z,0
2022-11-08T05:45:53.280Z,0
2022-11-08T05:47:09.454Z,0
2022-11-08T05:48:25.656Z,0
2022-11-08T05:49:41.830Z,0
2022-11-08T05:50:57.871Z,0
2022-11-08T05:52:14.204Z,0
2022-11-08T05:53:29.411Z,0
2022-11-08T05:54:45.463Z,0
2022-11-08T05:56:01.792Z,0
2022-11-08T05:57:17.982Z,0
2022-11-08T05:58:34.171Z,0
2022-11-08T05:59:50.347Z,0
2022-11-08T06:01:06.533Z,0
2022-11-08T06:02:22.730Z,0
2022-11-08T06:03:38.758Z,0
2022-11-08T06:04:55.095Z,0
2022-11-08T06:06:11.302Z,0
2022-11-08T06:07:27.332Z,0
2022-11-08T06:08:43.673Z,0
2022-11-08T06:09:58.863Z,0
2022-11-08T06:11:14.907Z,0
2022-11-08T06:12:31.246Z,0
2022-11-08T06:13:47.000Z,0
2022-11-08T06:15:03.462Z,0
2022-11-08T06:16:19.808Z,0
2022-11-08T06:17:35.989Z,0
2022-11-08T06:18:52.178Z,0
2022-11-08T06:20:08.372Z,0
2022-11-08T06:21:24.569Z,0
2022-11-08T06:22:40.742Z,0
2022-11-08T06:23:56.784Z,0
2022-11-08T06:25:12.979Z,0
2022-11-08T06:26:28.326Z,5
2022-11-08T06:27:44.368Z,5
2022-11-08T06:29:00.712Z,5
2022-11-08T06:30:16.746Z,5
2022-11-08T06:31:33.097Z,5
2022-11-08T06:32:49.125Z,5
2022-11-08T06:34:05.313Z,5
2022-11-08T06:35:21.500Z,5
2022-11-08T06:36:37.688Z,5
2022-11-08T06:37:53.884Z,5
2022-11-08T06:39:10.057Z,5
2022-11-08T06:40:26.262Z,5
2022-11-08T06:41:42.448Z,11
2022-11-08T06:42:57.800Z,11
2022-11-08T06:44:13.990Z,11
2022-11-08T06:45:30.024Z,11
2022-11-08T06:46:46.365Z,11
2022-11-08T06:48:02.556Z,11
2022-11-08T06:49:18.589Z,11
2022-11-08T06:50:34.935Z,11
2022-11-08T06:51:50.959Z,11
2022-11-08T06:53:07.322Z,11
2022-11-08T06:54:23.498Z,11
2022-11-08T06:55:39.703Z,11
2022-11-08T06:56:55.710Z,11
2022-11-08T06:58:11.910Z,11
2022-11-08T06:59:27.268Z,11
2022-11-08T07:00:43.465Z,11
2022-11-08T07:01:59.493Z,11
2022-11-08T07:03:15.842Z,11
2022-11-08T07:04:31.874Z,16
2022-11-08T07:05:48.052Z,16
2022-11-08T07:07:04.400Z,16
2022-11-08T07:08:20.591Z,16
2022-11-08T07:09:36.786Z,16
2022-11-08T07:10:52.811Z,16
2022-11-08T07:12:09.008Z,22
2022-11-08T07:13:25.178Z,22
2022-11-08T07:14:41.553Z,22
2022-11-08T07:15:56.587Z,22
2022-11-08T07:17:12.761Z,22
2022-11-08T07:18:29.132Z,22
2022-11-08T07:19:45.147Z,22
2022-11-08T07:21:01.511Z,22
2022-11-08T07:22:17.692Z,22
2022-11-08T07:23:33.723Z,22
2022-11-08T07:24:50.077Z,28
2022-11-08T07:26:06.256Z,28
2022-11-08T07:27:22.287Z,22
2022-11-08T07:28:38.466Z,28
2022-11-08T07:29:54.829Z,28
2022-11-08T07:31:11.007Z,28
2022-11-08T07:32:26.044Z,28
2022-11-08T07:33:42.404Z,33
2022-11-08T07:34:58.603Z,33
2022-11-08T07:36:14.625Z,33
2022-11-08T07:37:30.977Z,33
2022-11-08T07:38:47.176Z,33
2022-11-08T07:40:03.357Z,33
2022-11-08T07:41:19.547Z,33
2022-11-08T07:42:35.738Z,33
2022-11-08T07:43:51.924Z,33
2022-11-08T07:45:08.118Z,33
2022-11-08T07:46:24.128Z,33
2022-11-08T07:47:40.480Z,33
2022-11-08T07:48:55.519Z,39
2022-11-08T07:50:11.707Z,39
2022-11-08T07:51:28.079Z,39
2022-11-08T07:52:44.256Z,39
2022-11-08T07:54:00.000Z,39
2022-11-08T07:55:16.648Z,39
2022-11-08T07:56:32.835Z,39
2022-11-08T07:57:48.830Z,39
2022-11-08T08:00:21.399Z,39
2022-11-08T08:01:37.585Z,39
2022-11-08T08:02:53.772Z,39
2022-11-08T08:04:09.966Z,39
2022-11-08T08:05:24.990Z,39
2022-11-08T08:06:41.365Z,39
2022-11-08T08:07:57.537Z,39
2022-11-08T08:09:13.731Z,39
2022-11-08T08:10:29.744Z,39
2022-11-08T08:11:45.941Z,45
2022-11-08T08:13:02.111Z,45
2022-11-08T08:14:18.315Z,45
2022-11-08T08:15:34.685Z,45
2022-11-08T08:16:50.679Z,45
2022-11-08T08:18:07.050Z,45
2022-11-08T08:19:23.236Z,45
2022-11-08T08:20:39.259Z,45
2022-11-08T08:21:54.633Z,45
2022-11-08T08:23:10.640Z,45
2022-11-08T08:24:26.838Z,45
2022-11-08T08:25:43.212Z,45
2022-11-08T08:26:59.404Z,45
2022-11-08T08:28:15.579Z,45
2022-11-08T08:29:31.596Z,45
2022-11-08T08:30:47.960Z,45
2022-11-08T08:32:04.144Z,45
2022-11-08T08:33:20.159Z,50
2022-11-08T08:34:36.538Z,50
2022-11-08T08:35:52.528Z,50
2022-11-08T08:37:08.728Z,50
2022-11-08T08:38:24.116Z,50
2022-11-08T08:39:40.128Z,50
2022-11-08T08:40:56.500Z,56
2022-11-08T08:42:12.672Z,56
2022-11-08T08:43:28.692Z,56
2022-11-08T08:44:45.054Z,56
2022-11-08T08:46:01.054Z,56
2022-11-08T08:47:17.255Z,56
2022-11-08T08:48:33.633Z,56
2022-11-08T08:49:49.822Z,56
2022-11-08T08:51:06.005Z,56
2022-11-08T08:52:22.015Z,56
2022-11-08T08:53:38.386Z,56
2022-11-08T08:54:53.590Z,56
2022-11-08T08:56:09.592Z,56
2022-11-08T08:57:25.967Z,56
2022-11-08T08:58:41.958Z,61
2022-11-08T08:59:58.157Z,61
2022-11-08T09:01:14.544Z,61
2022-11-08T09:02:30.715Z,61
2022-11-08T09:03:46.734Z,61
2022-11-08T09:05:03.102Z,61
2022-11-08T09:06:19.109Z,61
2022-11-08T09:07:35.474Z,61
2022-11-08T09:08:51.679Z,61
2022-11-08T09:10:07.855Z,67
2022-11-08T09:11:22.882Z,67
2022-11-08T09:12:39.248Z,67
2022-11-08T09:13:55.248Z,67
2022-11-08T09:15:11.626Z,67
2022-11-08T09:16:27.832Z,67
2022-11-08T09:17:43.816Z,67
2022-11-08T09:19:00.211Z,73
2022-11-08T09:20:16.395Z,73
2022-11-08T09:21:32.575Z,73
2022-11-08T09:22:48.770Z,73
2022-11-08T09:24:04.956Z,73
2022-11-08T09:25:21.140Z,73
2022-11-08T09:26:37.332Z,73
2022-11-08T09:27:52.538Z,73
2022-11-08T09:29:08.542Z,73
2022-11-08T09:30:24.716Z,73
2022-11-08T09:31:41.104Z,73
2022-11-08T09:32:57.302Z,73
2022-11-08T09:34:13.497Z,73
2022-11-08T09:35:28.710Z,78
2022-11-08T09:36:44.691Z,78
2022-11-08T09:38:00.875Z,78
2022-11-08T09:39:17.064Z,78
2022-11-08T09:40:33.453Z,84
2022-11-08T09:41:49.440Z,90
2022-11-08T09:43:05.827Z,90
2022-11-08T09:44:21.818Z,90
2022-11-08T09:45:38.020Z,90
2022-11-08T09:46:54.211Z,95
2022-11-08T09:48:10.584Z,101
2022-11-08T09:49:26.789Z,106
2022-11-08T09:50:42.967Z,106
2022-11-08T09:51:58.168Z,106
2022-11-08T09:53:14.369Z,101
2022-11-08T09:54:30.557Z,101
2022-11-08T09:55:46.541Z,95
2022-11-08T09:57:02.931Z,95
2022-11-08T09:58:19.127Z,90
2022-11-08T09:59:35.311Z,95
2022-11-08T10:00:51.500Z,101
2022-11-08T10:02:07.698Z,106
2022-11-08T10:03:23.875Z,112
2022-11-08T10:04:40.065Z,118
2022-11-08T10:05:56.255Z,123
2022-11-08T10:07:12.236Z,123
2022-11-08T10:08:27.456Z,129
2022-11-08T10:09:43.847Z,135
2022-11-08T10:10:59.818Z,140
2022-11-08T10:12:16.013Z,146
2022-11-08T10:13:32.413Z,151
2022-11-08T10:14:48.390Z,157
2022-11-08T10:16:04.797Z,163
2022-11-08T10:17:20.763Z,168
2022-11-08T10:18:37.161Z,163
2022-11-08T10:19:53.354Z,168
2022-11-08T10:21:09.346Z,151
2022-11-08T10:22:25.532Z,151
2022-11-08T10:23:41.718Z,135
2022-11-08T10:24:57.119Z,129
2022-11-08T10:26:13.310Z,135
2022-11-08T10:27:29.297Z,135
2022-11-08T10:28:45.487Z,129
2022-11-08T10:30:01.684Z,140
2022-11-08T10:31:18.071Z,140
2022-11-08T10:32:34.259Z,135
2022-11-08T10:33:50.242Z,140
2022-11-08T10:35:06.427Z,146
2022-11-08T10:36:22.824Z,135
2022-11-08T10:37:39.013Z,146
2022-11-08T10:38:55.210Z,168
2022-11-08T10:40:11.185Z,163
2022-11-08T10:41:26.389Z,163
2022-11-08T10:42:42.572Z,168
2022-11-08T10:43:58.981Z,157
2022-11-08T10:45:14.964Z,163
2022-11-08T10:46:31.150Z,168
2022-11-08T10:47:47.549Z,174
2022-11-08T10:49:03.531Z,180
2022-11-08T10:50:19.720Z,180
2022-11-08T10:51:36.122Z,168
2022-11-08T10:52:52.081Z,168
2022-11-08T10:54:08.498Z,174
2022-11-08T10:55:24.681Z,163
2022-11-08T10:56:40.875Z,168
2022-11-08T10:57:56.069Z,174
2022-11-08T10:59:12.054Z,168
2022-11-08T11:00:28.229Z,174
2022-11-08T11:01:44.633Z,174
2022-11-08T11:03:00.828Z,180
2022-11-08T11:04:17.029Z,191
2022-11-08T11:05:33.217Z,185
2022-11-08T11:06:49.397Z,174
2022-11-08T11:08:05.373Z,157
2022-11-08T11:09:21.556Z,168
2022-11-08T11:10:37.757Z,168
2022-11-08T11:11:53.936Z,157
2022-11-08T11:13:10.336Z,146
2022-11-08T11:14:25.551Z,168
2022-11-08T11:15:41.523Z,146
2022-11-08T11:16:57.936Z,174
2022-11-08T11:18:13.903Z,180
2022-11-08T11:19:30.314Z,191
2022-11-08T11:20:46.498Z,185
2022-11-08T11:22:02.000Z,191
2022-11-08T11:23:18.877Z,196
2022-11-08T11:24:34.842Z,208
2022-11-08T11:25:51.253Z,202
2022-11-08T11:27:07.208Z,213
2022-11-08T11:28:23.408Z,213
2022-11-08T11:29:39.600Z,219
2022-11-08T11:30:54.805Z,213
2022-11-08T11:32:11.221Z,219
2022-11-08T11:33:27.395Z,219
2022-11-08T11:34:43.596Z,230
2022-11-08T11:35:59.775Z,236
2022-11-08T11:37:15.976Z,247
2022-11-08T11:38:31.924Z,326
2022-11-08T11:39:48.345Z,990
2022-11-08T11:41:04.541Z,1192
2022-11-08T11:42:20.502Z,1338
2022-11-08T11:43:36.913Z,1366
2022-11-08T11:44:53.099Z,1333
2022-11-08T11:46:09.074Z,1350
2022-11-08T11:47:24.496Z,1406
2022-11-08T11:48:40.451Z,1203
2022-11-08T11:49:56.645Z,1012
2022-11-08T11:51:13.064Z,883
2022-11-08T11:52:29.253Z,832
2022-11-08T11:53:45.215Z,832
2022-11-08T11:55:01.626Z,804
2022-11-08T11:56:17.824Z,613
2022-11-08T11:57:33.789Z,388
2022-11-08T11:58:50.195Z,208
2022-11-08T12:00:06.392Z,185
2022-11-08T12:01:22.342Z,174
2022-11-08T12:02:38.541Z,168
2022-11-08T12:03:53.730Z,163
2022-11-08T12:05:10.168Z,151
2022-11-08T12:06:26.359Z,140
2022-11-08T12:07:42.547Z,135
2022-11-08T12:08:58.497Z,123
2022-11-08T12:10:14.920Z,112
2022-11-08T12:11:31.111Z,112
2022-11-08T12:12:47.069Z,106
2022-11-08T12:14:03.485Z,112
2022-11-08T12:15:19.436Z,112
2022-11-08T12:16:35.864Z,112
2022-11-08T12:17:52.058Z,112
2022-11-08T12:19:08.017Z,106
2022-11-08T12:20:23.443Z,106
2022-11-08T12:21:39.631Z,101
2022-11-08T12:22:55.588Z,101
2022-11-08T12:24:12.003Z,101
2022-11-08T12:25:28.195Z,101
2022-11-08T12:26:44.399Z,101
2022-11-08T12:28:00.333Z,106
2022-11-08T12:29:16.528Z,106
2022-11-08T12:30:32.957Z,112
2022-11-08T12:31:49.146Z,118
2022-11-08T12:33:05.331Z,123
2022-11-08T12:34:21.524Z,129
2022-11-08T12:35:37.482Z,135
2022-11-08T12:36:52.672Z,135
2022-11-08T12:38:09.102Z,135
2022-11-08T12:39:25.050Z,135
2022-11-08T12:40:41.249Z,129
2022-11-08T12:41:57.685Z,129
2022-11-08T12:43:13.859Z,123
2022-11-08T12:44:30.062Z,123
2022-11-08T12:45:46.237Z,123
2022-11-08T12:47:02.192Z,123
2022-11-08T12:48:18.386Z,123
2022-11-08T12:49:34.813Z,123
2022-11-08T12:50:51.012Z,118
2022-11-08T12:52:07.182Z,118
2022-11-08T12:53:22.384Z,118
2022-11-08T12:54:38.334Z,118
2022-11-08T12:55:54.534Z,112
2022-11-08T12:57:10.729Z,112
2022-11-08T12:58:27.150Z,112
2022-11-08T12:59:43.336Z,118
2022-11-08T13:00:59.516Z,123
2022-11-08T13:02:15.715Z,129
2022-11-08T13:03:31.910Z,123
2022-11-08T13:04:48.091Z,106
2022-11-08T13:06:04.045Z,84
2022-11-08T13:07:20.476Z,78
2022-11-08T13:08:36.658Z,78
2022-11-08T13:09:51.615Z,73
2022-11-08T13:11:08.052Z,73
2022-11-08T13:12:23.990Z,67
2022-11-08T13:13:40.436Z,67
2022-11-08T13:14:56.373Z,67
2022-11-08T13:16:12.562Z,67
2022-11-08T13:17:29.002Z,67
2022-11-08T13:18:44.937Z,73
2022-11-08T13:20:01.371Z,73
2022-11-08T13:21:17.315Z,73
2022-11-08T13:22:33.510Z,73
2022-11-08T13:23:49.687Z,73
2022-11-08T13:25:05.884Z,73
2022-11-08T13:26:21.092Z,73
2022-11-08T13:27:37.479Z,73
2022-11-08T13:28:53.678Z,78
2022-11-08T13:30:09.661Z,78
2022-11-08T13:31:25.842Z,84
2022-11-08T13:32:42.234Z,90
2022-11-08T13:33:58.421Z,95
2022-11-08T13:35:14.606Z,90
2022-11-08T13:36:30.806Z,90
2022-11-08T13:37:46.981Z,90
2022-11-08T13:39:03.188Z,90
2022-11-08T13:40:19.363Z,90
2022-11-08T13:41:35.555Z,95
2022-11-08T13:42:50.754Z,95
2022-11-08T13:44:06.747Z,95
2022-11-08T13:45:22.933Z,95
2022-11-08T13:46:39.334Z,95
2022-11-08T13:47:55.324Z,90
2022-11-08T13:49:11.715Z,84
2022-11-08T13:50:26.914Z,84
2022-11-08T13:51:43.116Z,84
2022-11-08T13:52:59.291Z,84
2022-11-08T13:54:15.494Z,73
2022-11-08T13:55:31.676Z,67
2022-11-08T13:56:47.872Z,61
2022-11-08T13:58:03.845Z,61
2022-11-08T13:59:20.027Z,61
2022-11-08T14:00:36.217Z,61
2022-11-08T14:01:52.420Z,61
2022-11-08T14:03:08.596Z,56
2022-11-08T14:04:25.009Z,56
2022-11-08T14:05:41.188Z,56
2022-11-08T14:06:56.403Z,56
2022-11-08T14:08:12.378Z,56
2022-11-08T14:09:28.573Z,50
2022-11-08T14:10:44.760Z,50
2022-11-08T14:12:01.147Z,50
2022-11-08T14:13:17.333Z,56
2022-11-08T14:14:33.531Z,56
2022-11-08T14:15:49.707Z,56
2022-11-08T14:17:05.903Z,56
2022-11-08T14:18:21.883Z,50
2022-11-08T14:19:38.289Z,50
2022-11-08T14:20:54.471Z,50
2022-11-08T14:22:10.653Z,50
2022-11-08T14:23:25.878Z,50
2022-11-08T14:24:42.049Z,50
2022-11-08T14:25:58.038Z,50
2022-11-08T14:27:14.430Z,50
2022-11-08T14:28:30.416Z,50
2022-11-08T14:29:46.817Z,50
2022-11-08T14:31:03.009Z,50
2022-11-08T14:32:18.984Z,50
2022-11-08T14:33:35.164Z,45
2022-11-08T14:34:51.354Z,45
2022-11-08T14:36:07.761Z,39
2022-11-08T14:37:23.938Z,39
2022-11-08T14:38:39.926Z,33
2022-11-08T14:39:55.337Z,33
2022-11-08T14:41:11.315Z,33
2022-11-08T14:42:27.709Z,33
2022-11-08T14:43:43.915Z,33
2022-11-08T14:45:00.090Z,33
2022-11-08T14:46:16.281Z,28
2022-11-08T14:47:32.252Z,33
2022-11-08T14:48:48.451Z,33
2022-11-08T14:50:04.846Z,28
2022-11-08T14:51:21.040Z,22
2022-11-08T14:52:37.238Z,22
2022-11-08T14:53:53.419Z,16
2022-11-08T14:55:09.608Z,16
2022-11-08T14:56:24.819Z,16
2022-11-08T14:57:40.997Z,16
2022-11-08T14:58:57.192Z,11
2022-11-08T15:00:13.167Z,11
2022-11-08T15:01:29.561Z,11
2022-11-08T15:02:45.762Z,11
2022-11-08T15:04:01.732Z,11
2022-11-08T15:05:17.907Z,11
2022-11-08T15:06:34.337Z,11
2022-11-08T15:07:50.523Z,11
2022-11-08T15:09:06.473Z,5
2022-11-08T15:10:22.665Z,5
2022-11-08T15:11:38.860Z,5
2022-11-08T15:12:54.057Z,5
2022-11-08T15:14:09.952Z,5
2022-11-08T15:15:26.151Z,5
2022-11-08T15:16:42.624Z,0
2022-11-08T15:17:58.523Z,0
2022-11-08T15:19:15.002Z,0
2022-11-08T15:20:30.911Z,0
2022-11-08T15:21:47.102Z,0
2022-11-08T15:23:03.284Z,0
2022-11-08T15:24:19.477Z,0
2022-11-08T15:25:35.949Z,0
2022-11-08T15:26:52.148Z,0
2022-11-08T15:28:08.043Z,0
2022-11-08T15:29:23.248Z,0
2022-11-08T15:30:39.727Z,0
2022-11-08T15:31:55.632Z,0
2022-11-08T15:33:11.000Z,0
2022-11-08T15:34:28.284Z,0
2022-11-08T15:35:44.185Z,0
2022-11-08T15:37:00.379Z,0
2022-11-08T15:38:16.850Z,0
2022-11-08T15:39:32.751Z,0
2022-11-08T15:40:48.935Z,0
2022-11-08T15:42:05.417Z,0
2022-11-08T15:43:21.326Z,0
2022-11-08T15:44:37.794Z,0
2022-11-08T15:45:52.707Z,0
2022-11-08T15:47:08.914Z,0
2022-11-08T15:48:25.376Z,0
2022-11-08T15:49:41.569Z,0
2022-11-08T15:50:57.749Z,0
2022-11-08T15:52:13.654Z,0
2022-11-08T15:53:30.121Z,0
2022-11-08T15:54:46.035Z,0
2022-11-08T15:56:02.495Z,0
2022-11-08T15:57:18.689Z,0
2022-11-08T15:58:34.588Z,0
2022-11-08T15:59:50.781Z,0
2022-11-08T16:01:07.252Z,0
2022-11-08T16:02:22.442Z,0
2022-11-08T16:03:38.629Z,0
2022-11-08T16:04:54.824Z,0
2022-11-08T16:06:11.237Z,0
2022-11-08T16:07:27.430Z,0
2022-11-08T16:08:43.610Z,0
2022-11-08T16:09:59.809Z,0
2022-11-08T16:11:15.982Z,0
2022-11-08T16:12:32.181Z,0
2022-11-08T16:13:48.125Z,0
2022-11-08T16:15:04.318Z,0
2022-11-08T16:16:20.506Z,0
2022-11-08T16:17:36.935Z,0
2022-11-08T16:18:52.120Z,0
2022-11-08T16:20:08.080Z,0
2022-11-08T16:21:24.511Z,0
2022-11-08T16:22:40.684Z,0
2022-11-08T16:23:56.887Z,0
2022-11-08T16:25:13.075Z,0
2022-11-08T16:26:29.254Z,0
2022-11-08T16:27:45.217Z,0
2022-11-08T16:29:01.394Z,0
2022-11-08T16:30:17.815Z,0
2022-11-08T16:31:33.998Z,0
2022-11-08T16:32:50.186Z,0
2022-11-08T16:34:06.369Z,0
2022-11-08T16:35:21.347Z,0
2022-11-08T16:36:37.768Z,0
2022-11-08T16:37:53.948Z,0
2022-11-08T16:39:10.149Z,0
2022-11-08T16:40:26.321Z,0
2022-11-08T16:41:42.520Z,0
2022-11-08T16:42:58.697Z,0
2022-11-08T16:44:14.881Z,0
2022-11-08T16:45:31.070Z,0
2022-11-08T16:46:47.262Z,0
2022-11-08T16:48:03.445Z,0
2022-11-08T16:49:19.642Z,0
2022-11-08T16:50:35.579Z,0
2022-11-08T16:51:51.026Z,0
2022-11-08T16:53:06.975Z,0
2022-11-08T16:54:23.171Z,0
2022-11-08T16:55:39.597Z,0
2022-11-08T16:56:55.770Z,0
2022-11-08T16:58:11.721Z,0
2022-11-08T16:59:28.156Z,0
2022-11-08T17:00:44.348Z,0
2022-11-08T17:02:00.294Z,0
2022-11-08T17:03:16.709Z,0
2022-11-08T17:04:32.903Z,0
2022-11-08T17:05:48.846Z,0
2022-11-08T17:07:05.040Z,0
2022-11-08T17:08:20.239Z,0
2022-11-08T17:09:36.671Z,0
2022-11-08T17:10:52.850Z,0
2022-11-08T17:12:09.038Z,0
2022-11-08T17:13:24.997Z,0
2022-11-08T17:14:41.408Z,0
2022-11-08T17:15:57.613Z,0
2022-11-08T17:17:13.786Z,0
2022-11-08T17:18:29.742Z,0
2022-11-08T17:19:45.915Z,0
2022-11-08T17:21:02.346Z,0
2022-11-08T17:22:18.550Z,0
2022-11-08T17:23:34.476Z,0
2022-11-08T17:24:49.934Z,0
2022-11-08T17:26:06.121Z,0
2022-11-08T17:27:22.313Z,0
2022-11-08T17:28:38.241Z,0
2022-11-08T17:29:54.427Z,0
2022-11-08T17:31:10.872Z,0
2022-11-08T17:32:26.808Z,0
2022-11-08T17:33:43.247Z,0
2022-11-08T17:34:59.434Z,0
2022-11-08T17:36:15.377Z,0
2022-11-08T17:37:31.813Z,0
2022-11-08T17:38:47.990Z,0
2022-11-08T17:40:04.187Z,0
2022-11-08T17:41:19.373Z,0
2022-11-08T17:42:35.565Z,0
2022-11-08T17:43:51.508Z,0
2022-11-08T17:45:07.696Z,0
2022-11-08T17:46:24.148Z,0
2022-11-08T17:47:40.063Z,0
2022-11-08T17:48:56.509Z,0
2022-11-08T17:50:12.693Z,0
2022-11-08T17:51:28.627Z,0
2022-11-08T17:52:44.822Z,0
2022-11-08T17:54:01.263Z,0
2022-11-08T17:55:17.435Z,0
2022-11-08T17:56:33.368Z,0
2022-11-08T17:57:48.576Z,0
2022-11-08T17:59:04.767Z,0
2022-11-08T18:00:21.207Z,0
2022-11-08T18:01:37.387Z,0
2022-11-08T18:02:53.592Z,0
2022-11-08T18:04:09.508Z,0
2022-11-08T18:05:24.988Z,0
2022-11-08T18:06:41.164Z,0
2022-11-08T18:07:57.353Z,0
2022-11-08T18:09:13.550Z,0
2022-11-08T18:10:29.464Z,0
2022-11-08T18:11:45.918Z,0
2022-11-08T18:13:02.105Z,0
2022-11-08T18:14:18.283Z,0
2022-11-08T18:15:34.470Z,0
2022-11-08T18:16:50.665Z,0
2022-11-08T18:18:06.846Z,0
2022-11-08T18:19:22.783Z,0
2022-11-08T18:20:39.226Z,0
2022-11-08T18:21:54.177Z,0