createdAt,value
2023-03-28T00:01:09.725Z,101901.63
2023-03-28T00:03:40.774Z,101902.69
2023-03-28T00:06:11.753Z,101916.72
2023-03-28T00:08:41.034Z,101913.16
2023-03-28T00:11:12.723Z,101922.91
2023-03-28T00:13:40.956Z,101921.25
2023-03-28T00:16:12.550Z,101930.84
2023-03-28T00:18:42.986Z,101930.97
2023-03-28T00:21:23.652Z,101940.66
2023-03-28T00:23:53.758Z,101943.28
2023-03-28T00:26:22.733Z,101946.84
2023-03-28T00:28:52.101Z,101951.25
2023-03-28T00:31:20.667Z,101952.19
2023-03-28T00:33:50.232Z,101953.88
2023-03-28T00:36:22.984Z,101948.53
2023-03-28T00:38:52.150Z,101957.44
2023-03-28T00:41:22.039Z,101957.47
2023-03-28T00:43:51.985Z,101968.22
2023-03-28T00:46:24.080Z,101965.59
2023-03-28T00:48:56.424Z,101974.25
2023-03-28T00:51:28.098Z,101976.06
2023-03-28T00:54:00.194Z,101978.72
2023-03-28T00:56:31.735Z,101970.84
2023-03-28T00:59:03.353Z,101977.97
2023-03-28T01:01:31.775Z,101985.81
2023-03-28T01:04:03.458Z,101997.31
2023-03-28T01:06:34.160Z,101987.78
2023-03-28T01:09:05.786Z,101983.47
2023-03-28T01:11:35.728Z,101999.28
2023-03-28T01:14:07.291Z,102011.59
2023-03-28T01:16:42.184Z,102005.53
2023-03-28T01:19:26.823Z,102019.56
2023-03-28T01:22:20.650Z,102018.56
2023-03-28T01:25:29.200Z,102015.03
2023-03-28T01:28:02.563Z,102021.19
2023-03-28T01:30:57.674Z,102029.19
2023-03-28T01:34:06.814Z,102030.97
2023-03-28T01:37:05.744Z,102031.84
2023-03-28T01:39:49.121Z,102041.56
2023-03-28T01:42:28.715Z,102036.41
2023-03-28T01:45:08.612Z,102046.84
2023-03-28T01:47:41.182Z,102055.56
2023-03-28T01:50:18.367Z,102050.47
2023-03-28T01:52:51.684Z,102048.66
2023-03-28T01:55:24.278Z,102049.59
2023-03-28T01:57:56.851Z,102047.84
2023-03-28T02:00:30.781Z,102047.88
2023-03-28T02:03:06.565Z,102049.72
2023-03-28T02:05:37.792Z,102054.94
2023-03-28T02:08:11.550Z,102052.31
2023-03-28T02:10:44.023Z,102048.88
2023-03-28T02:13:18.948Z,102053.25
2023-03-28T02:15:50.483Z,102057.59
2023-03-28T02:18:23.704Z,102052.38
2023-03-28T02:20:56.539Z,102061.09
2023-03-28T02:23:31.598Z,102058.47
2023-03-28T02:26:00.005Z,102061.97
2023-03-28T02:28:29.592Z,102060.16
2023-03-28T02:30:58.098Z,102060.25
2023-03-28T02:33:39.658Z,102065.47
2023-03-28T02:36:23.517Z,102058.50
2023-03-28T02:39:04.611Z,102070.78
2023-03-28T02:41:44.350Z,102066.41
2023-03-28T02:44:33.280Z,102075.13
2023-03-28T02:47:09.752Z,102073.53
2023-03-28T02:49:50.777Z,102076.25
2023-03-28T02:52:30.728Z,102076.16
2023-03-28T02:55:09.508Z,102073.50
2023-03-28T02:57:42.885Z,102075.34
2023-03-28T03:00:13.329Z,102076.25
2023-03-28T03:02:43.427Z,102078.78
2023-03-28T03:05:11.972Z,102073.63
2023-03-28T03:07:40.043Z,102084.06
2023-03-28T03:10:12.405Z,102091.09
2023-03-28T03:12:40.342Z,102086.75
2023-03-28T03:15:10.572Z,102095.47
2023-03-28T03:17:39.548Z,102091.94
2023-03-28T03:20:08.840Z,102102.44
2023-03-28T03:22:37.470Z,102094.59
2023-03-28T03:25:06.849Z,102096.41
2023-03-28T03:27:37.770Z,102086.72
2023-03-28T03:30:07.318Z,102092.91
2023-03-28T03:32:35.306Z,102097.34
2023-03-28T03:35:03.432Z,102103.38
2023-03-28T03:37:31.456Z,102098.97
2023-03-28T03:39:59.371Z,102099.84
2023-03-28T03:42:27.415Z,102113.84
2023-03-28T03:44:56.845Z,102117.34
2023-03-28T03:47:24.778Z,102113.84
2023-03-28T03:49:52.766Z,102113.00
2023-03-28T03:52:20.872Z,102121.78
2023-03-28T03:54:48.725Z,102117.34
2023-03-28T03:57:17.496Z,102114.75
2023-03-28T03:59:45.864Z,102112.97
2023-03-28T04:02:15.520Z,102113.00
2023-03-28T04:04:45.665Z,102112.09
2023-03-28T04:07:14.131Z,102116.47
2023-03-28T04:09:42.328Z,102108.53
2023-03-28T04:12:12.724Z,102105.00
2023-03-28T04:14:40.840Z,102112.03
2023-03-28T04:17:08.712Z,102117.31
2023-03-28T04:19:40.910Z,102112.88
2023-03-28T04:22:12.986Z,102114.59
2023-03-28T04:24:41.796Z,102128.63
2023-03-28T04:27:10.215Z,102121.59
2023-03-28T04:29:39.418Z,102120.72
2023-03-28T04:32:07.900Z,102127.72
2023-03-28T04:34:38.915Z,102125.06
2023-03-28T04:37:09.360Z,102126.88
2023-03-28T04:39:37.303Z,102131.28
2023-03-28T04:42:06.130Z,102128.66
2023-03-28T04:44:34.146Z,102130.38
2023-03-28T04:47:02.163Z,102134.81
2023-03-28T04:49:30.076Z,102141.84
2023-03-28T04:51:59.552Z,102140.91
2023-03-28T04:54:28.022Z,102146.19
2023-03-28T04:56:56.153Z,102136.53
2023-03-28T04:59:24.450Z,102151.47
2023-03-28T05:01:52.776Z,102140.88
2023-03-28T05:04:23.638Z,102146.13
2023-03-28T05:06:51.983Z,102145.25
2023-03-28T05:09:22.618Z,102154.00
2023-03-28T05:11:51.250Z,102162.72
2023-03-28T05:14:19.413Z,102169.75
2023-03-28T05:16:47.288Z,102164.44
2023-03-28T05:19:15.495Z,102169.66
2023-03-28T05:21:43.508Z,102170.47
2023-03-28T05:24:11.512Z,102176.50
2023-03-28T05:26:40.823Z,102177.41
2023-03-28T05:29:08.905Z,102181.78
2023-03-28T05:31:37.029Z,102175.69
2023-03-28T05:34:05.041Z,102187.91
2023-03-28T05:36:33.030Z,102189.59
2023-03-28T05:39:00.903Z,102189.59
2023-03-28T05:41:28.839Z,102194.88
2023-03-28T05:43:58.138Z,102193.09
2023-03-28T05:46:26.144Z,102189.63
2023-03-28T05:48:54.190Z,102197.47
2023-03-28T05:51:22.105Z,102194.78
2023-03-28T05:53:50.180Z,102204.22
2023-03-28T05:56:18.033Z,102205.06
2023-03-28T05:58:46.124Z,102202.31
2023-03-28T06:01:18.592Z,102209.22
2023-03-28T06:03:47.809Z,102211.81
2023-03-28T06:06:18.013Z,102210.03
2023-03-28T06:08:46.170Z,102210.00
2023-03-28T06:11:14.662Z,102217.00
2023-03-28T06:13:42.535Z,102202.91
2023-03-28T06:16:10.919Z,102199.41
2023-03-28T06:18:40.369Z,102206.34
2023-03-28T06:21:08.715Z,102216.00
2023-03-28T06:23:36.847Z,102210.59
2023-03-28T06:26:05.089Z,102213.28
2023-03-28T06:28:32.975Z,102215.81
2023-03-28T06:31:01.080Z,102222.75
2023-03-28T06:33:29.217Z,102216.50
2023-03-28T06:35:58.547Z,102217.41
2023-03-28T06:38:30.246Z,102212.88
2023-03-28T06:40:58.370Z,102212.78
2023-03-28T06:43:26.692Z,102212.81
2023-03-28T06:45:54.947Z,102217.13
2023-03-28T06:48:23.045Z,102230.28
2023-03-28T06:50:51.425Z,102229.31
2023-03-28T06:53:21.934Z,102230.94
2023-03-28T06:55:51.244Z,102233.56
2023-03-28T06:58:19.675Z,102232.69
2023-03-28T07:00:47.888Z,102235.19
2023-03-28T07:03:15.899Z,102234.09
2023-03-28T07:05:44.173Z,102236.59
2023-03-28T07:08:14.534Z,102242.72
2023-03-28T07:10:44.222Z,102249.53
2023-03-28T07:13:12.525Z,102252.00
2023-03-28T07:15:40.481Z,102262.53
2023-03-28T07:18:10.745Z,102258.03
2023-03-28T07:20:41.566Z,102267.53
2023-03-28T07:23:09.585Z,102269.19
2023-03-28T07:25:37.530Z,102273.31
2023-03-28T07:28:06.812Z,102277.59
2023-03-28T07:30:34.761Z,102281.22
2023-03-28T07:33:14.223Z,102289.59
2023-03-28T07:35:46.651Z,102276.31
2023-03-28T07:38:14.725Z,102274.00
2023-03-28T07:40:42.810Z,102276.84
2023-03-28T07:43:12.889Z,102274.81
2023-03-28T07:45:40.835Z,102272.81
2023-03-28T07:48:09.158Z,102282.25
2023-03-28T07:50:37.151Z,102266.56
2023-03-28T07:53:05.094Z,102261.31
2023-03-28T07:55:39.372Z,102275.22
2023-03-28T07:58:17.655Z,102270.38
2023-03-28T08:00:45.880Z,102277.91
2023-03-28T08:03:14.334Z,102265.69
2023-03-28T08:05:43.456Z,102268.69
2023-03-28T08:08:11.893Z,102269.66
2023-03-28T08:10:39.812Z,102271.00
2023-03-28T08:13:08.446Z,102270.59
2023-03-28T08:15:37.840Z,102273.84
2023-03-28T08:18:05.825Z,102274.38
2023-03-28T08:20:34.354Z,102277.97
2023-03-28T08:23:03.513Z,102283.53
2023-03-28T08:25:31.631Z,102282.63
2023-03-28T08:27:59.500Z,102282.16
2023-03-28T08:30:28.774Z,102283.03
2023-03-28T08:32:58.114Z,102286.97
2023-03-28T08:35:27.293Z,102278.69
2023-03-28T08:37:55.885Z,102291.69
2023-03-28T08:40:28.402Z,102298.53
2023-03-28T08:43:07.008Z,102292.66
2023-03-28T08:45:47.421Z,102296.56
2023-03-28T08:48:28.115Z,102295.63
2023-03-28T08:51:02.842Z,102303.22
2023-03-28T08:53:35.515Z,102306.41
2023-03-28T08:56:06.554Z,102302.41
2023-03-28T08:58:42.715Z,102299.44
2023-03-28T09:01:11.294Z,102302.69
2023-03-28T09:03:40.984Z,102304.66
2023-03-28T09:06:20.898Z,102300.25
2023-03-28T09:09:01.846Z,102291.59
2023-03-28T09:11:39.482Z,102294.50
2023-03-28T09:14:24.809Z,102291.69
2023-03-28T09:17:05.775Z,102291.66
2023-03-28T09:19:48.763Z,102294.03
2023-03-28T09:22:28.223Z,102299.16
2023-03-28T09:25:14.496Z,102308.06
2023-03-28T09:27:52.806Z,102310.34
2023-03-28T09:30:24.463Z,102307.44
2023-03-28T09:32:58.744Z,102309.78
2023-03-28T09:35:30.050Z,102305.91
2023-03-28T09:38:02.343Z,102318.56
2023-03-28T09:40:32.044Z,102297.59
2023-03-28T09:43:10.193Z,102309.75
2023-03-28T09:45:46.574Z,102319.72
2023-03-28T09:48:22.312Z,102306.63
2023-03-28T09:50:52.555Z,102307.50
2023-03-28T09:53:26.170Z,102304.97
2023-03-28T09:56:04.483Z,102313.06
2023-03-28T09:58:50.586Z,102323.63
2023-03-28T10:01:27.909Z,102322.97
2023-03-28T10:03:57.488Z,102308.59
2023-03-28T10:06:29.638Z,102315.25
2023-03-28T10:09:11.832Z,102320.91
2023-03-28T10:11:47.808Z,102315.44
2023-03-28T10:14:37.202Z,102316.09
2023-03-28T10:17:08.268Z,102323.31
2023-03-28T10:19:39.518Z,102317.78
2023-03-28T10:22:13.302Z,102322.78
2023-03-28T10:24:42.343Z,102332.22
2023-03-28T10:27:18.092Z,102333.38
2023-03-28T10:29:48.092Z,102334.81
2023-03-28T10:32:25.982Z,102336.97
2023-03-28T10:35:03.122Z,102341.19
2023-03-28T10:37:35.581Z,102337.84
2023-03-28T10:40:07.864Z,102344.84
2023-03-28T10:42:43.915Z,102349.59
2023-03-28T10:45:25.063Z,102352.25
2023-03-28T10:47:58.061Z,102344.25
2023-03-28T10:50:33.504Z,102346.22
2023-03-28T10:53:19.221Z,102335.44
2023-03-28T10:56:02.166Z,102344.16
2023-03-28T10:58:36.376Z,102339.25
2023-03-28T11:01:11.395Z,102340.75
2023-03-28T11:03:59.530Z,102322.72
2023-03-28T11:06:35.312Z,102333.50
2023-03-28T11:09:17.141Z,102335.31
2023-03-28T11:11:56.867Z,102325.13
2023-03-28T11:14:38.984Z,102324.38
2023-03-28T11:21:29.988Z,102331.44
2023-03-28T11:24:29.148Z,102337.03
2023-03-28T11:27:14.716Z,102328.38
2023-03-28T11:29:49.289Z,102332.97
2023-03-28T11:32:23.299Z,102323.75
2023-03-28T11:35:04.055Z,102324.94
2023-03-28T11:37:37.560Z,102331.44
2023-03-28T11:40:16.381Z,102325.25
2023-03-28T11:42:48.355Z,102324.47
2023-03-28T11:45:37.543Z,102319.28
2023-03-28T11:48:18.893Z,102313.63
2023-03-28T11:50:54.957Z,102317.31
2023-03-28T11:53:27.787Z,102309.13
2023-03-28T11:56:03.967Z,102312.59
2023-03-28T11:58:37.160Z,102304.13
2023-03-28T12:01:10.264Z,102301.44
2023-03-28T12:04:00.154Z,102300.09
2023-03-28T12:06:34.574Z,102303.50
2023-03-28T12:09:12.597Z,102297.22
2023-03-28T12:11:49.228Z,102282.69
2023-03-28T12:14:38.076Z,102287.47
2023-03-28T12:17:19.497Z,102275.75
2023-03-28T12:19:48.665Z,102290.47
2023-03-28T12:22:21.467Z,102287.16
2023-03-28T12:24:58.368Z,102294.91
2023-03-28T12:27:45.272Z,102300.09
2023-03-28T12:30:21.357Z,102300.25
2023-03-28T12:32:55.527Z,102300.00
2023-03-28T12:35:30.719Z,102304.09
2023-03-28T12:38:09.598Z,102305.53
2023-03-28T12:40:53.248Z,102304.19
2023-03-28T12:43:26.272Z,102307.91
2023-03-28T12:46:00.668Z,102308.94
2023-03-28T12:48:35.506Z,102293.53
2023-03-28T12:51:10.565Z,102312.84
2023-03-28T12:53:46.700Z,102310.25
2023-03-28T12:56:17.464Z,102315.50
2023-03-28T12:58:49.150Z,102313.59
2023-03-28T13:01:29.007Z,102313.19
2023-03-28T13:04:07.880Z,102305.78
2023-03-28T13:06:45.212Z,102312.69
2023-03-28T13:09:42.380Z,102314.63
2023-03-28T13:12:29.330Z,102316.53
2023-03-28T13:15:04.447Z,102316.09
2023-03-28T13:17:37.846Z,102331.75
2023-03-28T13:20:27.963Z,102322.09
2023-03-28T13:23:02.259Z,102309.63
2023-03-28T13:25:32.546Z,102310.34
2023-03-28T13:28:23.365Z,102314.19
2023-03-28T13:31:21.130Z,102305.66
2023-03-28T13:33:53.386Z,102307.41
2023-03-28T13:36:33.641Z,102300.75
2023-03-28T13:39:10.230Z,102294.91
2023-03-28T13:41:57.472Z,102290.66
2023-03-28T13:44:32.358Z,102281.19
2023-03-28T13:47:03.309Z,102270.47
2023-03-28T13:49:38.718Z,102270.66
2023-03-28T13:52:11.671Z,102268.66
2023-03-28T13:54:39.674Z,102269.63
2023-03-28T13:57:14.258Z,102268.06
2023-03-28T13:59:50.743Z,102265.41
2023-03-28T14:02:22.954Z,102257.03
2023-03-28T14:04:56.064Z,102254.22
2023-03-28T14:07:28.743Z,102249.38
2023-03-28T14:09:57.623Z,102250.81
2023-03-28T14:12:29.081Z,102245.53
2023-03-28T14:14:59.893Z,102244.22
2023-03-28T14:17:33.800Z,102249.19
2023-03-28T14:20:05.046Z,102235.28
2023-03-28T14:22:36.252Z,102239.69
2023-03-28T14:25:14.246Z,102226.97
2023-03-28T14:27:45.108Z,102228.94
2023-03-28T14:30:22.108Z,102213.34
2023-03-28T14:32:58.957Z,102211.03
2023-03-28T14:35:29.401Z,102209.81
2023-03-28T14:37:59.381Z,102210.84
2023-03-28T14:40:33.467Z,102204.38
2023-03-28T14:43:04.586Z,102206.53
2023-03-28T14:45:37.590Z,102196.41
2023-03-28T14:48:10.453Z,102199.97
2023-03-28T14:50:41.982Z,102193.50
2023-03-28T14:53:19.914Z,102194.69
2023-03-28T14:55:49.890Z,102194.19
2023-03-28T14:58:20.525Z,102189.16
2023-03-28T15:00:51.904Z,102185.94
2023-03-28T15:03:24.504Z,102175.63
2023-03-28T15:05:54.663Z,102174.09
2023-03-28T15:08:28.334Z,102172.34
2023-03-28T15:10:57.090Z,102167.94
2023-03-28T15:13:31.952Z,102159.31
2023-03-28T15:16:00.346Z,102164.38
2023-03-28T15:18:34.130Z,102152.91
2023-03-28T15:21:05.255Z,102155.78
2023-03-28T15:23:36.726Z,102150.59
2023-03-28T15:26:10.252Z,102155.66
2023-03-28T15:28:38.611Z,102148.19
2023-03-28T15:31:08.362Z,102141.94
2023-03-28T15:33:37.918Z,102140.78
2023-03-28T15:36:08.726Z,102135.59
2023-03-28T15:38:39.807Z,102130.88
2023-03-28T15:41:11.246Z,102123.25
2023-03-28T15:43:41.441Z,102121.66
2023-03-28T15:46:14.596Z,102121.94
2023-03-28T15:48:44.705Z,102116.63
2023-03-28T15:51:17.020Z,102112.41
2023-03-28T15:53:47.768Z,102105.19
2023-03-28T15:56:24.638Z,102110.28
2023-03-28T15:58:53.636Z,102103.09
2023-03-28T16:01:26.042Z,102099.00
2023-03-28T16:04:16.872Z,102094.22
2023-03-28T16:06:46.703Z,102099.53
2023-03-28T16:09:18.327Z,102095.09
2023-03-28T16:11:48.200Z,102094.88
2023-03-28T16:14:19.337Z,102092.56
2023-03-28T16:16:47.460Z,102090.38
2023-03-28T16:19:21.922Z,102084.91
2023-03-28T16:21:50.011Z,102082.13
2023-03-28T16:24:19.743Z,102072.81
2023-03-28T16:26:48.236Z,102077.41
2023-03-28T16:29:18.654Z,102069.63
2023-03-28T16:31:47.708Z,102068.66
2023-03-28T16:34:16.743Z,102076.28
2023-03-28T16:36:47.068Z,102071.47
2023-03-28T16:39:15.298Z,102070.16
2023-03-28T16:41:44.032Z,102067.84
2023-03-28T16:44:13.483Z,102063.94
2023-03-28T16:46:41.854Z,102073.06
2023-03-28T16:49:10.718Z,102073.56
2023-03-28T16:51:39.238Z,102070.72
2023-03-28T16:54:10.746Z,102075.06
2023-03-28T16:56:41.704Z,102070.28
2023-03-28T16:59:10.359Z,102080.00
2023-03-28T17:01:39.188Z,102061.41
2023-03-28T17:04:07.819Z,102075.63
2023-03-28T17:06:36.388Z,102065.53
2023-03-28T17:09:05.820Z,102074.91
2023-03-28T17:11:40.552Z,102073.63
2023-03-28T17:14:08.606Z,102071.25
2023-03-28T17:16:41.288Z,102068.56
2023-03-28T17:19:09.955Z,102077.16
2023-03-28T17:21:38.264Z,102064.81
2023-03-28T17:24:11.542Z,102068.50
2023-03-28T17:26:41.548Z,102070.78
2023-03-28T17:29:12.281Z,102079.31
2023-03-28T17:31:40.713Z,102075.38
2023-03-28T17:34:09.439Z,102075.28
2023-03-28T17:36:37.499Z,102069.31
2023-03-28T17:39:06.966Z,102074.03
2023-03-28T17:41:37.790Z,102078.94
2023-03-28T17:44:09.016Z,102070.13
2023-03-28T17:46:37.658Z,102072.25
2023-03-28T17:49:08.241Z,102074.91
2023-03-28T17:51:36.579Z,102075.72
2023-03-28T17:54:07.248Z,102070.31
2023-03-28T17:56:35.650Z,102064.94
2023-03-28T17:59:12.913Z,102075.00
2023-03-28T18:01:42.469Z,102075.38
2023-03-28T18:04:10.497Z,102073.16
2023-03-28T18:06:38.941Z,102068.09
2023-03-28T18:09:07.772Z,102077.16
2023-03-28T18:11:36.555Z,102074.31
2023-03-28T18:14:04.808Z,102074.16
2023-03-28T18:16:33.995Z,102069.09
2023-03-28T18:19:06.830Z,102069.94
2023-03-28T18:21:34.919Z,102065.38
2023-03-28T18:24:03.205Z,102069.50
2023-03-28T18:26:31.708Z,102070.19
2023-03-28T18:28:59.818Z,102065.69
2023-03-28T18:31:28.421Z,102060.25
2023-03-28T18:33:57.832Z,102063.28
2023-03-28T18:36:27.779Z,102059.53
2023-03-28T18:38:56.505Z,102057.00
2023-03-28T18:41:25.336Z,102051.38
2023-03-28T18:43:53.878Z,102051.81
2023-03-28T18:46:22.124Z,102039.59
2023-03-28T18:48:50.917Z,102035.44
2023-03-28T18:51:20.476Z,102050.50
2023-03-28T18:53:49.814Z,102045.94
2023-03-28T18:56:18.719Z,102036.19
2023-03-28T18:58:50.860Z,102032.63
2023-03-28T19:01:20.639Z,102034.97
2023-03-28T19:03:49.965Z,102031.41
2023-03-28T19:06:18.630Z,102028.53
2023-03-28T19:08:47.572Z,102029.41
2023-03-28T19:11:19.821Z,102034.09
2023-03-28T19:13:48.050Z,102035.09
2023-03-28T19:16:19.398Z,102033.72
2023-03-28T19:18:48.171Z,102027.13
2023-03-28T19:21:17.497Z,102011.06
2023-03-28T19:23:46.137Z,102010.94
2023-03-28T19:26:14.410Z,102003.28
2023-03-28T19:28:43.759Z,102007.63
2023-03-28T19:31:14.347Z,101999.31
2023-03-28T19:33:43.351Z,102003.13
2023-03-28T19:36:12.335Z,102001.88
2023-03-28T19:38:41.149Z,101999.19
2023-03-28T19:41:15.717Z,101999.19
2023-03-28T19:43:45.735Z,102001.09
2023-03-28T19:46:18.657Z,101996.59
2023-03-28T19:48:46.908Z,101991.28
2023-03-28T19:51:15.556Z,101977.03
2023-03-28T19:53:43.514Z,101988.47
2023-03-28T19:56:12.183Z,101983.97
2023-03-28T19:58:40.167Z,101977.94
2023-03-28T20:01:09.925Z,101971.84
2023-03-28T20:03:38.427Z,101971.03
2023-03-28T20:06:08.559Z,101972.13
2023-03-28T20:08:37.004Z,101967.63
2023-03-28T20:11:08.595Z,101964.81
2023-03-28T20:13:37.241Z,101962.97
2023-03-28T20:16:06.786Z,101969.16
2023-03-28T20:18:37.201Z,101967.13
2023-03-28T20:21:07.438Z,101962.56
2023-03-28T20:23:35.698Z,101962.03
2023-03-28T20:26:14.254Z,101960.25
2023-03-28T20:28:42.534Z,101951.78
2023-03-28T20:31:13.506Z,101958.72
2023-03-28T20:33:43.019Z,101948.16
2023-03-28T20:36:11.310Z,101948.19
2023-03-28T20:38:39.251Z,101941.78
2023-03-28T20:41:11.318Z,101944.63
2023-03-28T20:43:40.702Z,101938.59
2023-03-28T20:46:10.021Z,101936.09
2023-03-28T20:48:38.198Z,101936.97
2023-03-28T20:51:14.278Z,101926.38
2023-03-28T20:53:44.640Z,101925.63
2023-03-28T20:56:13.545Z,101927.25
2023-03-28T20:58:42.810Z,101918.44
2023-03-28T21:01:13.239Z,101915.75
2023-03-28T21:03:48.376Z,101907.03
2023-03-28T21:06:19.228Z,101911.53
2023-03-28T21:08:49.552Z,101908.88
2023-03-28T21:11:19.830Z,101900.88
2023-03-28T21:13:47.988Z,101898.97
2023-03-28T21:16:16.814Z,101893.59
2023-03-28T21:18:45.704Z,101899.94
2023-03-28T21:21:16.136Z,101887.31
2023-03-28T21:23:46.840Z,101887.59
2023-03-28T21:26:17.408Z,101877.03
2023-03-28T21:28:46.565Z,101884.06
2023-03-28T21:31:16.092Z,101879.63
2023-03-28T21:33:44.574Z,101882.38
2023-03-28T21:36:16.177Z,101884.19
2023-03-28T21:38:46.241Z,101878.94
2023-03-28T21:41:14.679Z,101868.59
2023-03-28T21:43:43.051Z,101871.97
2023-03-28T21:46:12.750Z,101869.91
2023-03-28T21:48:42.112Z,101870.00
2023-03-28T21:51:10.972Z,101872.38
2023-03-28T21:53:39.788Z,101862.84
2023-03-28T21:56:12.210Z,101867.06
2023-03-28T21:58:41.913Z,101863.50
2023-03-28T22:01:14.902Z,101858.28
2023-03-28T22:03:42.986Z,101870.50
2023-03-28T22:06:12.018Z,101865.28
2023-03-28T22:08:42.055Z,101863.28
2023-03-28T22:11:17.822Z,101859.88
2023-03-28T22:13:47.544Z,101870.19
2023-03-28T22:16:15.680Z,101870.13
2023-03-28T22:18:50.137Z,101858.50
2023-03-28T22:21:19.010Z,101861.13
2023-03-28T22:23:47.925Z,101867.41
2023-03-28T22:26:18.156Z,101872.84
2023-03-28T22:28:48.216Z,101869.34
2023-03-28T22:31:17.456Z,101870.63
2023-03-28T22:33:45.434Z,101866.34
2023-03-28T22:36:13.716Z,101872.34
2023-03-28T22:38:41.944Z,101874.81
2023-03-28T22:41:09.917Z,101868.75
2023-03-28T22:43:42.778Z,101866.53
2023-03-28T22:46:16.481Z,101870.06
2023-03-28T22:48:44.637Z,101877.09
2023-03-28T22:51:13.070Z,101879.63
2023-03-28T22:53:40.930Z,101874.63
2023-03-28T22:56:09.625Z,101874.31
2023-03-28T22:58:41.711Z,101871.28
2023-03-28T23:01:09.987Z,101871.63
2023-03-28T23:03:38.220Z,101860.19
2023-03-28T23:06:06.970Z,101850.03
2023-03-28T23:08:35.608Z,101849.81
2023-03-28T23:11:03.904Z,101847.00
2023-03-28T23:13:32.201Z,101850.53
2023-03-28T23:16:02.108Z,101838.91
2023-03-28T23:18:31.484Z,101834.72
2023-03-28T23:20:59.815Z,101830.88
2023-03-28T23:23:28.332Z,101828.69
2023-03-28T23:25:56.296Z,101824.09
2023-03-28T23:28:24.682Z,101818.47
2023-03-28T23:30:52.981Z,101817.13
2023-03-28T23:33:22.275Z,101822.31
2023-03-28T23:35:51.863Z,101814.91
2023-03-28T23:38:20.125Z,101820.91
2023-03-28T23:40:48.337Z,101808.44
2023-03-28T23:43:24.827Z,101811.72
2023-03-28T23:45:54.056Z,101801.72
2023-03-28T23:48:23.352Z,101806.22
2023-03-28T23:50:51.598Z,101804.72
2023-03-28T23:53:19.594Z,101803.00
2023-03-28T23:55:47.719Z,101797.44
2023-03-28T23:58:16.188Z,101793.06
