createdAt,value
2018-02-23T00:00:25.233Z,56.00
2018-02-23T00:01:25.444Z,56.00
2018-02-23T00:02:25.641Z,56.00
2018-02-23T00:03:25.868Z,56.00
2018-02-23T00:04:26.082Z,56.00
2018-02-23T00:05:26.295Z,56.00
2018-02-23T00:06:26.506Z,56.00
2018-02-23T00:07:26.717Z,56.00
2018-02-23T00:08:26.928Z,56.00
2018-02-23T00:09:27.139Z,56.00
2018-02-23T00:10:27.353Z,56.00
2018-02-23T00:11:27.563Z,56.00
2018-02-23T00:12:27.774Z,56.00
2018-02-23T00:13:27.980Z,56.00
2018-02-23T00:14:28.196Z,56.00
2018-02-23T00:15:28.415Z,56.00
2018-02-23T00:16:28.610Z,56.00
2018-02-23T00:17:28.830Z,56.00
2018-02-23T00:18:29.032Z,56.00
2018-02-23T00:19:29.243Z,56.00
2018-02-23T00:20:29.459Z,56.00
2018-02-23T00:21:29.666Z,56.00
2018-02-23T00:22:29.878Z,56.00
2018-02-23T00:23:30.090Z,56.00
2018-02-23T00:24:30.302Z,56.00
2018-02-23T00:25:30.516Z,56.00
2018-02-23T00:26:30.724Z,56.00
2018-02-23T00:27:30.939Z,56.00
2018-02-23T00:28:31.147Z,56.00
2018-02-23T00:29:31.360Z,56.00
2018-02-23T00:30:31.570Z,56.00
2018-02-23T00:31:31.771Z,56.00
2018-02-23T00:32:31.996Z,56.00
2018-02-23T00:33:32.198Z,56.00
2018-02-23T00:34:32.414Z,56.00
2018-02-23T00:35:32.627Z,56.00
2018-02-23T00:36:32.837Z,56.00
2018-02-23T00:37:33.046Z,56.00
2018-02-23T00:38:33.257Z,56.00
2018-02-23T00:39:33.469Z,56.00
2018-02-23T00:40:33.681Z,56.00
2018-02-23T00:41:33.892Z,56.00
2018-02-23T00:42:34.104Z,56.00
2018-02-23T00:43:34.315Z,56.00
2018-02-23T00:44:34.526Z,56.00
2018-02-23T00:45:34.736Z,56.00
2018-02-23T00:46:34.951Z,56.00
2018-02-23T00:47:35.162Z,56.00
2018-02-23T00:48:35.376Z,56.00
2018-02-23T00:49:35.583Z,56.00
2018-02-23T00:50:35.795Z,56.00
2018-02-23T00:51:36.007Z,56.00
2018-02-23T00:52:36.220Z,56.00
2018-02-23T00:53:36.431Z,56.00
2018-02-23T00:54:36.639Z,56.00
2018-02-23T00:55:36.847Z,56.00
2018-02-23T00:56:37.057Z,56.00
2018-02-23T00:57:37.271Z,56.00
2018-02-23T00:58:37.478Z,56.00
2018-02-23T00:59:37.693Z,56.00
2018-02-23T01:00:37.901Z,56.00
2018-02-23T01:01:38.119Z,56.00
2018-02-23T01:02:38.325Z,56.00
2018-02-23T01:03:38.537Z,56.00
2018-02-23T01:04:38.747Z,56.00
2018-02-23T01:05:38.960Z,56.00
2018-02-23T01:06:39.175Z,56.00
2018-02-23T01:07:39.384Z,56.00
2018-02-23T01:08:39.594Z,56.00
2018-02-23T01:09:39.808Z,56.00
2018-02-23T01:10:40.018Z,56.00
2018-02-23T01:11:40.234Z,56.00
2018-02-23T01:12:40.443Z,56.00
2018-02-23T01:13:40.651Z,56.00
2018-02-23T01:14:40.862Z,56.00
2018-02-23T01:15:41.078Z,56.00
2018-02-23T01:16:41.286Z,56.00
2018-02-23T01:17:41.497Z,56.00
2018-02-23T01:18:41.710Z,56.00
2018-02-23T01:19:41.921Z,56.00
2018-02-23T01:20:42.132Z,56.00
2018-02-23T01:21:42.343Z,56.00
2018-02-23T01:22:42.557Z,56.00
2018-02-23T01:23:42.767Z,56.00
2018-02-23T01:24:42.982Z,56.00
2018-02-23T01:25:43.189Z,56.00
2018-02-23T01:26:43.401Z,56.00
2018-02-23T01:27:43.638Z,56.00
2018-02-23T01:28:43.850Z,56.00
2018-02-23T01:29:44.059Z,56.00
2018-02-23T01:30:44.276Z,56.00
2018-02-23T01:31:44.480Z,56.00
2018-02-23T01:32:44.692Z,56.00
2018-02-23T01:33:44.903Z,56.00
2018-02-23T01:34:45.110Z,56.00
2018-02-23T01:35:45.332Z,56.00
2018-02-23T01:36:45.534Z,56.00
2018-02-23T01:37:45.746Z,56.00
2018-02-23T01:38:45.960Z,56.00
2018-02-23T01:39:46.176Z,56.00
2018-02-23T01:40:46.382Z,56.00
2018-02-23T01:41:46.594Z,56.00
2018-02-23T01:42:46.805Z,56.00
2018-02-23T01:43:47.017Z,56.00
2018-02-23T01:44:47.231Z,56.00
2018-02-23T01:45:47.441Z,56.00
2018-02-23T01:46:47.649Z,56.00
2018-02-23T01:47:47.860Z,56.00
2018-02-23T01:48:48.072Z,56.00
2018-02-23T01:49:48.273Z,56.00
2018-02-23T01:50:48.479Z,56.00
2018-02-23T01:51:48.692Z,56.00
2018-02-23T01:52:48.902Z,56.00
2018-02-23T01:53:49.114Z,56.00
2018-02-23T01:54:49.356Z,56.00
2018-02-23T01:55:49.541Z,56.00
2018-02-23T01:56:49.745Z,56.00
2018-02-23T01:57:49.956Z,56.00
2018-02-23T01:58:50.168Z,56.00
2018-02-23T01:59:50.381Z,56.00
2018-02-23T02:00:50.592Z,56.00
2018-02-23T02:01:50.800Z,56.00
2018-02-23T02:02:51.017Z,56.00
2018-02-23T02:03:51.228Z,56.00
2018-02-23T02:04:51.439Z,56.00
2018-02-23T02:05:51.656Z,56.00
2018-02-23T02:06:51.863Z,56.00
2018-02-23T02:07:52.081Z,56.00
2018-02-23T02:08:52.275Z,56.00
2018-02-23T02:09:52.487Z,56.00
2018-02-23T02:10:52.701Z,56.00
2018-02-23T02:11:52.914Z,56.00
2018-02-23T02:12:53.123Z,56.00
2018-02-23T02:13:53.337Z,56.00
2018-02-23T02:14:53.549Z,56.00
2018-02-23T02:15:53.761Z,56.00
2018-02-23T02:16:53.972Z,56.00
2018-02-23T02:17:54.184Z,56.00
2018-02-23T02:18:54.396Z,56.00
2018-02-23T02:19:54.608Z,56.00
2018-02-23T02:20:54.822Z,56.00
2018-02-23T02:21:55.033Z,56.00
2018-02-23T02:22:55.242Z,56.00
2018-02-23T02:23:55.454Z,56.00
2018-02-23T02:24:55.669Z,56.00
2018-02-23T02:25:55.872Z,56.00
2018-02-23T02:26:56.084Z,56.00
2018-02-23T02:27:56.296Z,56.00
2018-02-23T02:28:56.500Z,56.00
2018-02-23T02:29:56.712Z,56.00
2018-02-23T02:30:56.925Z,56.00
2018-02-23T02:31:57.135Z,56.00
2018-02-23T02:32:57.335Z,56.00
2018-02-23T02:33:57.558Z,56.00
2018-02-23T02:34:57.771Z,56.00
2018-02-23T02:35:57.984Z,56.00
2018-02-23T02:36:58.205Z,56.00
2018-02-23T02:37:58.408Z,56.00
2018-02-23T02:38:58.623Z,56.00
2018-02-23T02:39:58.832Z,56.00
2018-02-23T02:40:59.044Z,56.00
2018-02-23T02:41:59.256Z,56.00
2018-02-23T02:42:59.553Z,56.00
2018-02-23T02:43:59.682Z,56.00
2018-02-23T02:44:59.902Z,56.00
2018-02-23T02:46:00.095Z,56.00
2018-02-23T02:47:00.308Z,56.00
2018-02-23T02:48:00.516Z,56.00
2018-02-23T02:49:00.729Z,56.00
2018-02-23T02:50:00.942Z,56.00
2018-02-23T02:51:01.154Z,56.00
2018-02-23T02:52:01.365Z,56.00
2018-02-23T02:53:01.577Z,56.00
2018-02-23T02:54:01.788Z,56.00
2018-02-23T02:55:02.000Z,56.00
2018-02-23T02:56:02.213Z,56.00
2018-02-23T02:57:02.418Z,56.00
2018-02-23T02:58:02.636Z,56.00
2018-02-23T02:59:02.844Z,56.00
2018-02-23T03:00:03.055Z,56.00
2018-02-23T03:01:03.267Z,56.00
2018-02-23T03:02:03.479Z,56.00
2018-02-23T03:03:03.683Z,56.00
2018-02-23T03:04:03.910Z,56.00
2018-02-23T03:05:04.120Z,56.00
2018-02-23T03:06:04.322Z,56.00
2018-02-23T03:07:04.540Z,56.00
2018-02-23T03:08:04.739Z,56.00
2018-02-23T03:09:04.951Z,56.00
2018-02-23T03:10:05.163Z,56.00
2018-02-23T03:11:05.374Z,56.00
2018-02-23T03:12:05.587Z,56.00
2018-02-23T03:13:05.794Z,56.00
2018-02-23T03:14:06.013Z,56.00
2018-02-23T03:15:06.217Z,56.00
2018-02-23T03:16:06.422Z,56.00
2018-02-23T03:17:06.617Z,56.00
2018-02-23T03:18:06.830Z,56.00
2018-02-23T03:19:07.040Z,56.00
2018-02-23T03:20:07.253Z,56.00
2018-02-23T03:21:07.460Z,56.00
2018-02-23T03:22:07.672Z,56.00
2018-02-23T03:23:07.885Z,56.00
2018-02-23T03:24:08.096Z,56.00
2018-02-23T03:25:08.307Z,56.00
2018-02-23T03:26:08.519Z,56.00
2018-02-23T03:27:08.732Z,56.00
2018-02-23T03:28:08.943Z,56.00
2018-02-23T03:29:09.155Z,56.00
2018-02-23T03:30:09.365Z,56.00
2018-02-23T03:31:09.582Z,56.00
2018-02-23T03:32:09.784Z,56.00
2018-02-23T03:33:09.980Z,56.00
2018-02-23T03:34:10.214Z,56.00
2018-02-23T03:35:10.416Z,56.00
2018-02-23T03:36:10.627Z,56.00
2018-02-23T03:37:10.840Z,56.00
2018-02-23T03:38:11.051Z,56.00
2018-02-23T03:39:11.262Z,56.00
2018-02-23T03:40:11.474Z,56.00
2018-02-23T03:41:11.686Z,56.00
2018-02-23T03:42:11.901Z,56.00
2018-02-23T03:43:12.113Z,56.00
2018-02-23T03:44:12.322Z,56.00
2018-02-23T03:45:12.534Z,56.00
2018-02-23T03:46:12.745Z,56.00
2018-02-23T03:47:12.957Z,56.00
2018-02-23T03:48:13.169Z,56.00
2018-02-23T03:49:13.380Z,56.00
2018-02-23T03:50:13.583Z,56.00
2018-02-23T03:51:13.789Z,56.00
2018-02-23T03:52:13.999Z,56.00
2018-02-23T03:53:14.216Z,56.00
2018-02-23T03:54:14.425Z,56.00
2018-02-23T03:55:14.638Z,56.00
2018-02-23T03:56:14.849Z,56.00
2018-02-23T03:57:15.058Z,56.00
2018-02-23T03:58:15.272Z,56.00
2018-02-23T03:59:15.483Z,56.00
2018-02-23T04:00:15.698Z,56.00
2018-02-23T04:01:15.913Z,56.00
2018-02-23T04:02:16.121Z,56.00
2018-02-23T04:03:16.332Z,56.00
2018-02-23T04:04:16.544Z,56.00
2018-02-23T04:05:16.758Z,56.00
2018-02-23T04:06:16.968Z,56.00
2018-02-23T04:07:17.179Z,56.00
2018-02-23T04:08:17.390Z,56.00
2018-02-23T04:09:17.603Z,56.00
2018-02-23T04:10:17.804Z,56.00
2018-02-23T04:11:18.026Z,56.00
2018-02-23T04:12:18.238Z,56.00
2018-02-23T04:13:18.440Z,56.00
2018-02-23T04:14:18.652Z,56.00
2018-02-23T04:15:18.863Z,56.00
2018-02-23T04:16:19.075Z,56.00
2018-02-23T04:17:19.289Z,56.00
2018-02-23T04:18:19.499Z,56.00
2018-02-23T04:19:19.711Z,56.00
2018-02-23T04:20:19.930Z,56.00
2018-02-23T04:21:20.131Z,56.00
2018-02-23T04:22:20.341Z,56.00
2018-02-23T04:23:20.563Z,56.00
2018-02-23T04:24:20.755Z,56.00
2018-02-23T04:25:20.967Z,56.00
2018-02-23T04:26:21.180Z,56.00
2018-02-23T04:27:21.392Z,56.00
2018-02-23T04:28:21.603Z,56.00
2018-02-23T04:29:21.815Z,56.00
2018-02-23T04:30:22.026Z,56.00
2018-02-23T04:31:22.238Z,56.00
2018-02-23T04:32:22.452Z,56.00
2018-02-23T04:33:22.664Z,56.00
2018-02-23T04:34:22.877Z,56.00
2018-02-23T04:35:23.088Z,56.00
2018-02-23T04:36:23.301Z,56.00
2018-02-23T04:37:23.514Z,56.00
2018-02-23T04:38:23.723Z,56.00
2018-02-23T04:39:23.934Z,56.00
2018-02-23T04:40:24.144Z,56.00
2018-02-23T04:41:24.356Z,56.00
2018-02-23T04:42:24.577Z,56.00
2018-02-23T04:43:24.778Z,56.00
2018-02-23T04:44:24.989Z,56.00
2018-02-23T04:45:25.202Z,56.00
2018-02-23T04:46:25.412Z,56.00
2018-02-23T04:47:25.624Z,56.00
2018-02-23T04:48:25.833Z,56.00
2018-02-23T04:49:26.043Z,56.00
2018-02-23T04:50:26.248Z,56.00
2018-02-23T04:51:26.533Z,56.00
2018-02-23T04:52:26.736Z,56.00
2018-02-23T04:53:26.951Z,57.00
2018-02-23T04:54:27.155Z,56.00
2018-02-23T04:55:27.370Z,56.00
2018-02-23T04:56:27.583Z,56.00
2018-02-23T04:57:27.793Z,56.00
2018-02-23T04:58:28.008Z,56.00
2018-02-23T04:59:28.215Z,56.00
2018-02-23T05:00:28.429Z,56.00
2018-02-23T05:01:28.643Z,56.00
2018-02-23T05:02:28.892Z,56.00
2018-02-23T05:03:29.059Z,56.00
2018-02-23T05:04:29.271Z,56.00
2018-02-23T05:05:29.483Z,56.00
2018-02-23T05:06:29.695Z,56.00
2018-02-23T05:07:29.908Z,56.00
2018-02-23T05:08:30.120Z,56.00
2018-02-23T05:09:30.330Z,56.00
2018-02-23T05:10:30.532Z,60.00
2018-02-23T05:11:30.751Z,58.00
2018-02-23T05:12:30.962Z,56.00
2018-02-23T05:13:31.174Z,56.00
2018-02-23T05:14:31.386Z,56.00
2018-02-23T05:15:31.597Z,56.00
2018-02-23T05:16:31.870Z,56.00
2018-02-23T05:17:32.024Z,56.00
2018-02-23T05:18:32.232Z,58.00
2018-02-23T05:19:32.448Z,56.00
2018-02-23T05:20:32.646Z,56.00
2018-02-23T05:21:32.863Z,56.00
2018-02-23T05:22:33.080Z,56.00
2018-02-23T05:23:33.299Z,56.00
2018-02-23T05:24:33.493Z,57.00
2018-02-23T05:25:33.705Z,56.00
2018-02-23T05:26:33.920Z,56.00
2018-02-23T05:27:34.130Z,56.00
2018-02-23T05:28:34.343Z,56.00
2018-02-23T05:29:34.552Z,56.00
2018-02-23T05:30:34.766Z,58.00
2018-02-23T05:31:34.978Z,56.00
2018-02-23T05:32:35.190Z,56.00
2018-02-23T05:33:35.407Z,56.00
2018-02-23T05:34:35.614Z,56.00
2018-02-23T05:35:35.826Z,56.00
2018-02-23T05:36:36.038Z,56.00
2018-02-23T05:37:36.250Z,56.00
2018-02-23T05:38:36.462Z,56.00
2018-02-23T05:39:36.667Z,56.00
2018-02-23T05:40:36.871Z,56.00
2018-02-23T05:41:37.091Z,56.00
2018-02-23T05:42:37.295Z,56.00
2018-02-23T05:43:37.506Z,56.00
2018-02-23T05:44:37.728Z,56.00
2018-02-23T05:45:37.931Z,56.00
2018-02-23T05:46:38.151Z,58.00
2018-02-23T05:47:38.359Z,60.00
2018-02-23T05:48:38.564Z,56.00
2018-02-23T05:49:38.770Z,56.00
2018-02-23T05:50:38.988Z,57.00
2018-02-23T05:51:39.192Z,58.00
2018-02-23T05:52:39.396Z,56.00
2018-02-23T05:53:39.615Z,58.00
2018-02-23T05:54:39.814Z,56.00
2018-02-23T05:55:40.029Z,61.00
2018-02-23T05:56:40.236Z,56.00
2018-02-23T05:57:40.448Z,56.00
2018-02-23T05:58:40.659Z,56.00
2018-02-23T05:59:40.868Z,60.00
2018-02-23T06:00:41.095Z,56.00
2018-02-23T06:01:41.284Z,56.00
2018-02-23T06:02:41.488Z,56.00
2018-02-23T06:03:41.700Z,56.00
2018-02-23T06:04:41.913Z,56.00
2018-02-23T06:05:42.125Z,56.00
2018-02-23T06:06:42.337Z,56.00
2018-02-23T06:07:42.547Z,56.00
2018-02-23T06:08:42.762Z,56.00
2018-02-23T06:09:42.957Z,56.00
2018-02-23T06:10:43.186Z,56.00
2018-02-23T06:11:43.392Z,56.00
2018-02-23T06:12:43.601Z,56.00
2018-02-23T06:13:43.812Z,56.00
2018-02-23T06:14:44.024Z,56.00
2018-02-23T06:15:44.235Z,57.00
2018-02-23T06:16:44.450Z,56.00
2018-02-23T06:17:44.659Z,56.00
2018-02-23T06:18:44.865Z,56.00
2018-02-23T06:19:45.082Z,56.00
2018-02-23T06:20:45.294Z,56.00
2018-02-23T06:21:45.506Z,56.00
2018-02-23T06:22:45.718Z,56.00
2018-02-23T06:23:45.931Z,56.00
2018-02-23T06:24:46.148Z,56.00
2018-02-23T06:25:46.354Z,56.00
2018-02-23T06:26:46.563Z,56.00
2018-02-23T06:27:46.775Z,56.00
2018-02-23T06:28:46.970Z,56.00
2018-02-23T06:29:47.199Z,56.00
2018-02-23T06:30:47.405Z,56.00
2018-02-23T06:31:47.623Z,56.00
2018-02-23T06:32:47.824Z,56.00
2018-02-23T06:33:48.037Z,56.00
2018-02-23T06:34:48.255Z,56.00
2018-02-23T06:35:48.471Z,56.00
2018-02-23T06:36:48.686Z,56.00
2018-02-23T06:37:48.888Z,56.00
2018-02-23T06:38:49.099Z,56.00
2018-02-23T06:39:49.312Z,56.00
2018-02-23T06:40:49.523Z,56.00
2018-02-23T06:41:49.735Z,56.00
2018-02-23T06:42:49.946Z,56.00
2018-02-23T06:43:50.158Z,56.00
2018-02-23T06:44:50.370Z,56.00
2018-02-23T06:45:50.582Z,56.00
2018-02-23T06:46:50.796Z,57.00
2018-02-23T06:47:51.006Z,56.00
2018-02-23T06:48:51.217Z,58.00
2018-02-23T06:49:51.429Z,56.00
2018-02-23T06:50:51.640Z,56.00
2018-02-23T06:51:51.853Z,56.00
2018-02-23T06:52:52.064Z,56.00
2018-02-23T06:53:52.301Z,56.00
2018-02-23T06:54:52.510Z,56.00
2018-02-23T06:55:52.723Z,56.00
2018-02-23T06:56:52.934Z,56.00
2018-02-23T06:57:53.143Z,56.00
2018-02-23T06:58:53.356Z,56.00
2018-02-23T06:59:53.567Z,56.00
2018-02-23T07:00:53.780Z,56.00
2018-02-23T07:01:53.987Z,56.00
2018-02-23T07:02:54.205Z,56.00
2018-02-23T07:03:54.409Z,56.00
2018-02-23T07:04:54.621Z,56.00
2018-02-23T07:05:54.832Z,56.00
2018-02-23T07:06:55.051Z,56.00
2018-02-23T07:07:55.251Z,57.00
2018-02-23T07:08:55.624Z,56.00
2018-02-23T07:09:55.675Z,56.00
2018-02-23T07:10:55.886Z,56.00
2018-02-23T07:11:56.098Z,56.00
2018-02-23T07:12:56.310Z,57.00
2018-02-23T07:13:56.524Z,57.00
2018-02-23T07:14:56.728Z,56.00
2018-02-23T07:15:56.933Z,57.00
2018-02-23T07:16:57.141Z,56.00
2018-02-23T07:17:57.359Z,57.00
2018-02-23T07:18:57.565Z,56.00
2018-02-23T07:19:57.777Z,56.00
2018-02-23T07:20:57.992Z,56.00
2018-02-23T07:21:58.205Z,56.00
2018-02-23T07:22:58.415Z,56.00
2018-02-23T07:23:58.628Z,56.00
2018-02-23T07:24:58.838Z,57.00
2018-02-23T07:25:59.050Z,56.00
2018-02-23T07:26:59.255Z,57.00
2018-02-23T07:27:59.465Z,56.00
2018-02-23T07:28:59.678Z,56.00
2018-02-23T07:29:59.889Z,56.00
2018-02-23T07:31:00.467Z,57.00
2018-02-23T07:32:00.419Z,56.00
2018-02-23T07:33:00.523Z,56.00
2018-02-23T07:34:00.728Z,56.00
2018-02-23T07:35:00.944Z,58.00
2018-02-23T07:36:01.160Z,57.00
2018-02-23T07:37:01.366Z,56.00
2018-02-23T07:38:01.578Z,56.00
2018-02-23T07:39:01.796Z,56.00
2018-02-23T07:40:02.007Z,57.00
2018-02-23T07:41:02.764Z,56.00
2018-02-23T07:42:02.542Z,56.00
2018-02-23T07:43:02.754Z,56.00
2018-02-23T07:44:02.966Z,56.00
2018-02-23T07:45:03.201Z,57.00
2018-02-23T07:46:03.389Z,56.00
2018-02-23T07:47:03.602Z,56.00
2018-02-23T07:48:03.811Z,56.00
2018-02-23T07:49:04.023Z,56.00
2018-02-23T07:50:04.235Z,56.00
2018-02-23T07:51:04.447Z,56.00
2018-02-23T07:52:04.659Z,57.00
2018-02-23T07:53:04.879Z,56.00
2018-02-23T07:54:05.082Z,57.00
2018-02-23T07:55:05.294Z,58.00
2018-02-23T07:56:05.504Z,56.00
2018-02-23T07:57:05.709Z,56.00
2018-02-23T07:58:05.921Z,57.00
2018-02-23T07:59:06.133Z,56.00
2018-02-23T08:00:06.344Z,56.00
2018-02-23T08:01:06.557Z,57.00
2018-02-23T08:02:06.773Z,56.00
2018-02-23T08:03:06.983Z,56.00
2018-02-23T08:04:07.193Z,56.00
2018-02-23T08:05:07.405Z,56.00
2018-02-23T08:06:07.616Z,56.00
2018-02-23T08:07:07.828Z,56.00
2018-02-23T08:08:08.041Z,56.00
2018-02-23T08:09:08.267Z,56.00
2018-02-23T08:10:08.466Z,56.00
2018-02-23T08:11:08.673Z,56.00
2018-02-23T08:12:08.890Z,56.00
2018-02-23T08:13:09.093Z,56.00
2018-02-23T08:14:09.303Z,56.00
2018-02-23T08:15:09.519Z,56.00
2018-02-23T08:16:09.732Z,56.00
2018-02-23T08:17:09.939Z,56.00
2018-02-23T08:18:10.151Z,56.00
2018-02-23T08:19:10.363Z,56.00
2018-02-23T08:20:10.574Z,57.00
2018-02-23T08:21:10.787Z,56.00
2018-02-23T08:22:10.997Z,56.00
2018-02-23T08:23:11.211Z,56.00
2018-02-23T08:24:11.418Z,56.00
2018-02-23T08:25:11.630Z,57.00
2018-02-23T08:26:11.841Z,56.00
2018-02-23T08:27:12.058Z,56.00
2018-02-23T08:28:12.275Z,56.00
2018-02-23T08:29:12.494Z,56.00
2018-02-23T08:30:12.688Z,56.00
2018-02-23T08:31:12.900Z,56.00
2018-02-23T08:32:13.110Z,56.00
2018-02-23T08:33:13.321Z,56.00
2018-02-23T08:34:13.533Z,57.00
2018-02-23T08:35:13.746Z,59.00
2018-02-23T08:36:13.958Z,56.00
2018-02-23T08:37:14.170Z,56.00
2018-02-23T08:38:14.381Z,56.00
2018-02-23T08:39:14.593Z,57.00
2018-02-23T08:40:14.805Z,58.00
2018-02-23T08:41:15.017Z,56.00
2018-02-23T08:42:15.229Z,56.00
2018-02-23T08:43:15.440Z,56.00
2018-02-23T08:44:15.651Z,56.00
2018-02-23T08:45:15.863Z,56.00
2018-02-23T08:46:16.068Z,57.00
2018-02-23T08:47:16.274Z,56.00
2018-02-23T08:48:16.482Z,56.00
2018-02-23T08:49:16.693Z,56.00
2018-02-23T08:50:16.905Z,56.00
2018-02-23T08:51:17.117Z,56.00
2018-02-23T08:52:17.325Z,56.00
2018-02-23T08:53:17.539Z,57.00
2018-02-23T08:54:17.749Z,56.00
2018-02-23T08:55:17.963Z,57.00
2018-02-23T08:56:18.170Z,56.00
2018-02-23T08:57:18.381Z,57.00
2018-02-23T08:58:18.593Z,58.00
2018-02-23T08:59:18.804Z,56.00
2018-02-23T09:00:19.016Z,56.00
2018-02-23T09:01:19.282Z,56.00
2018-02-23T09:02:19.444Z,56.00
2018-02-23T09:03:19.655Z,56.00
2018-02-23T09:04:19.867Z,56.00
2018-02-23T09:05:20.079Z,56.00
2018-02-23T09:06:20.287Z,56.00
2018-02-23T09:07:20.503Z,56.00
2018-02-23T09:08:20.702Z,56.00
2018-02-23T09:09:20.914Z,56.00
2018-02-23T09:10:21.126Z,56.00
2018-02-23T09:11:21.333Z,56.00
2018-02-23T09:12:21.551Z,56.00
2018-02-23T09:13:21.757Z,56.00
2018-02-23T09:14:21.973Z,56.00
2018-02-23T09:15:22.179Z,59.00
2018-02-23T09:16:22.382Z,56.00
2018-02-23T09:17:22.596Z,56.00
2018-02-23T09:18:22.805Z,56.00
2018-02-23T09:19:23.017Z,56.00
2018-02-23T09:20:23.230Z,56.00
2018-02-23T09:21:23.441Z,57.00
2018-02-23T09:22:23.653Z,56.00
2018-02-23T09:23:23.864Z,57.00
2018-02-23T09:24:24.077Z,56.00
2018-02-23T09:25:24.291Z,57.00
2018-02-23T09:26:24.499Z,56.00
2018-02-23T09:27:24.712Z,56.00
2018-02-23T09:28:24.926Z,56.00
2018-02-23T09:29:25.135Z,56.00
2018-02-23T09:30:25.348Z,56.00
2018-02-23T09:31:25.562Z,57.00
2018-02-23T09:32:25.784Z,56.00
2018-02-23T09:33:25.981Z,56.00
2018-02-23T09:34:26.212Z,56.00
2018-02-23T09:35:26.396Z,56.00
2018-02-23T09:36:26.608Z,56.00
2018-02-23T09:37:27.150Z,56.00
2018-02-23T09:38:27.119Z,57.00
2018-02-23T09:39:27.337Z,56.00
2018-02-23T09:40:27.554Z,56.00
2018-02-23T09:41:27.757Z,56.00
2018-02-23T09:42:27.970Z,56.00
2018-02-23T09:43:28.179Z,56.00
2018-02-23T09:44:28.390Z,56.00
2018-02-23T09:45:28.592Z,57.00
2018-02-23T09:46:28.799Z,56.00
2018-02-23T09:47:29.010Z,56.00
2018-02-23T09:48:29.222Z,56.00
2018-02-23T09:49:29.434Z,56.00
2018-02-23T09:50:29.648Z,56.00
2018-02-23T09:51:29.857Z,56.00
2018-02-23T09:52:30.069Z,56.00
2018-02-23T09:53:30.280Z,56.00
2018-02-23T09:54:30.491Z,56.00
2018-02-23T09:55:30.703Z,56.00
2018-02-23T09:56:30.914Z,57.00
2018-02-23T09:57:31.122Z,57.00
2018-02-23T09:58:31.336Z,56.00
2018-02-23T09:59:31.549Z,57.00
2018-02-23T10:00:31.760Z,57.00
2018-02-23T10:01:31.957Z,58.00
2018-02-23T10:02:32.169Z,56.00
2018-02-23T10:03:32.381Z,56.00
2018-02-23T10:04:32.593Z,56.00
2018-02-23T10:05:32.827Z,56.00
2018-02-23T10:06:33.018Z,56.00
2018-02-23T10:07:33.229Z,56.00
2018-02-23T10:08:33.440Z,57.00
2018-02-23T10:09:33.652Z,60.00
2018-02-23T10:10:33.870Z,56.00
2018-02-23T10:11:34.067Z,56.00
2018-02-23T10:12:34.278Z,56.00
2018-02-23T10:13:34.490Z,56.00
2018-02-23T10:14:34.702Z,56.00
2018-02-23T10:15:34.914Z,56.00
2018-02-23T10:16:35.130Z,56.00
2018-02-23T10:17:35.338Z,56.00
2018-02-23T10:18:35.549Z,56.00
2018-02-23T10:19:35.762Z,56.00
2018-02-23T10:20:35.971Z,57.00
2018-02-23T10:21:36.185Z,58.00
2018-02-23T10:22:36.397Z,56.00
2018-02-23T10:23:36.625Z,56.00
2018-02-23T10:24:36.820Z,56.00
2018-02-23T10:25:37.032Z,56.00
2018-02-23T10:26:37.242Z,56.00
2018-02-23T10:27:37.454Z,56.00
2018-02-23T10:28:37.651Z,56.00
2018-02-23T10:29:37.880Z,56.00
2018-02-23T10:30:38.090Z,57.00
2018-02-23T10:31:38.294Z,56.00
2018-02-23T10:32:38.534Z,56.00
2018-02-23T10:33:38.714Z,60.00
2018-02-23T10:34:38.929Z,56.00
2018-02-23T10:35:39.137Z,56.00
2018-02-23T10:36:39.349Z,57.00
2018-02-23T10:37:39.561Z,56.00
2018-02-23T10:38:39.773Z,57.00
2018-02-23T10:39:39.984Z,56.00
2018-02-23T10:40:40.195Z,56.00
2018-02-23T10:41:40.406Z,58.00
2018-02-23T10:42:40.609Z,56.00
2018-02-23T10:43:40.822Z,56.00
2018-02-23T10:44:41.034Z,56.00
2018-02-23T10:45:41.246Z,56.00
2018-02-23T10:46:41.456Z,56.00
2018-02-23T10:47:41.662Z,56.00
2018-02-23T10:48:41.874Z,56.00
2018-02-23T10:49:42.086Z,56.00
2018-02-23T10:50:42.298Z,56.00
2018-02-23T10:51:42.523Z,56.00
2018-02-23T10:52:42.721Z,56.00
2018-02-23T10:53:42.920Z,56.00
2018-02-23T10:54:43.141Z,56.00
2018-02-23T10:55:43.354Z,56.00
2018-02-23T10:56:43.566Z,57.00
2018-02-23T10:57:43.819Z,57.00
2018-02-23T10:58:43.994Z,57.00
2018-02-23T10:59:44.268Z,56.00
2018-02-23T11:00:44.411Z,56.00
2018-02-23T11:01:44.622Z,57.00
2018-02-23T11:02:44.957Z,57.00
2018-02-23T11:03:45.036Z,56.00
2018-02-23T11:04:45.237Z,57.00
2018-02-23T11:05:45.468Z,56.00
2018-02-23T11:06:45.673Z,57.00
2018-02-23T11:07:45.885Z,56.00
2018-02-23T11:08:46.099Z,56.00
2018-02-23T11:09:46.308Z,56.00
2018-02-23T11:10:46.521Z,56.00
2018-02-23T11:11:46.732Z,56.00
2018-02-23T11:12:46.944Z,56.00
2018-02-23T11:13:47.156Z,56.00
2018-02-23T11:14:47.368Z,56.00
2018-02-23T11:15:47.580Z,56.00
2018-02-23T11:16:47.787Z,57.00
2018-02-23T11:17:48.007Z,56.00
2018-02-23T11:18:48.216Z,56.00
2018-02-23T11:19:48.428Z,56.00
2018-02-23T11:20:48.640Z,57.00
2018-02-23T11:21:48.852Z,56.00
2018-02-23T11:22:49.065Z,57.00
2018-02-23T11:23:49.276Z,56.00
2018-02-23T11:24:49.488Z,56.00
2018-02-23T11:25:49.701Z,56.00
2018-02-23T11:26:49.914Z,56.00
2018-02-23T11:27:50.125Z,56.00
2018-02-23T11:28:50.338Z,56.00
2018-02-23T11:29:50.546Z,56.00
2018-02-23T11:30:50.762Z,57.00
2018-02-23T11:31:50.975Z,58.00
2018-02-23T11:32:51.190Z,56.00
2018-02-23T11:33:51.398Z,56.00
2018-02-23T11:34:51.611Z,56.00
2018-02-23T11:35:51.822Z,57.00
2018-02-23T11:36:52.035Z,57.00
2018-02-23T11:37:52.247Z,57.00
2018-02-23T11:38:52.458Z,60.00
2018-02-23T11:39:52.671Z,61.00
2018-02-23T11:40:52.885Z,56.00
2018-02-23T11:41:53.095Z,56.00
2018-02-23T11:42:53.306Z,56.00
2018-02-23T11:43:53.518Z,56.00
2018-02-23T11:44:53.735Z,66.00
2018-02-23T11:45:53.944Z,63.00
2018-02-23T11:46:54.156Z,63.00
2018-02-23T11:47:54.368Z,65.00
2018-02-23T11:48:54.582Z,64.00
2018-02-23T11:49:54.792Z,65.00
2018-02-23T11:50:55.004Z,66.00
2018-02-23T11:51:55.215Z,63.00
2018-02-23T11:52:55.420Z,63.00
2018-02-23T11:53:55.635Z,64.00
2018-02-23T11:54:55.848Z,71.00
2018-02-23T11:55:56.062Z,67.00
2018-02-23T11:56:56.274Z,63.00
2018-02-23T11:57:56.486Z,63.00
2018-02-23T11:58:56.687Z,63.00
2018-02-23T11:59:56.898Z,63.00
2018-02-23T12:00:57.109Z,61.00
2018-02-23T12:01:57.321Z,62.00
2018-02-23T12:02:57.530Z,65.00
2018-02-23T12:03:57.751Z,64.00
2018-02-23T12:04:57.962Z,65.00
2018-02-23T12:05:58.177Z,64.00
2018-02-23T12:06:58.389Z,67.00
2018-02-23T12:07:58.603Z,66.00
2018-02-23T12:08:58.816Z,65.00
2018-02-23T12:09:59.029Z,65.00
2018-02-23T12:10:59.240Z,64.00
2018-02-23T12:11:59.455Z,64.00
2018-02-23T12:12:59.666Z,64.00
2018-02-23T12:13:59.892Z,65.00
2018-02-23T12:15:00.089Z,65.00
2018-02-23T12:16:00.301Z,65.00
2018-02-23T12:17:00.516Z,63.00
2018-02-23T12:18:00.729Z,65.00
2018-02-23T12:19:00.943Z,64.00
2018-02-23T12:20:01.157Z,66.00
2018-02-23T12:21:01.369Z,67.00
2018-02-23T12:22:01.581Z,57.00
2018-02-23T12:23:01.788Z,56.00
2018-02-23T12:24:02.017Z,56.00
2018-02-23T12:25:02.215Z,56.00
2018-02-23T12:26:02.428Z,56.00
2018-02-23T12:27:02.644Z,56.00
2018-02-23T12:28:02.854Z,58.00
2018-02-23T12:29:03.061Z,56.00
2018-02-23T12:30:03.287Z,56.00
2018-02-23T12:31:03.483Z,56.00
2018-02-23T12:32:03.696Z,56.00
2018-02-23T12:33:03.909Z,56.00
2018-02-23T12:34:04.121Z,56.00
2018-02-23T12:35:04.335Z,56.00
2018-02-23T12:36:04.545Z,56.00
2018-02-23T12:37:04.758Z,56.00
2018-02-23T12:38:05.917Z,56.00
2018-02-23T12:39:05.213Z,56.00
2018-02-23T12:40:05.424Z,56.00
2018-02-23T12:41:05.635Z,56.00
2018-02-23T12:42:05.847Z,56.00
2018-02-23T12:43:06.059Z,57.00
2018-02-23T12:44:06.271Z,57.00
2018-02-23T12:45:06.483Z,56.00
2018-02-23T12:46:06.688Z,57.00
2018-02-23T12:47:06.907Z,57.00
2018-02-23T12:48:07.119Z,58.00
2018-02-23T12:49:07.331Z,57.00
2018-02-23T12:50:07.543Z,57.00
2018-02-23T12:51:07.757Z,56.00
2018-02-23T12:52:07.968Z,57.00
2018-02-23T12:53:08.180Z,56.00
2018-02-23T12:54:08.398Z,56.00
2018-02-23T12:55:08.602Z,57.00