createdAt,value
2018-09-23T00:01:59.931Z,22.27
2018-09-23T00:04:30.458Z,22.67
2018-09-23T00:07:00.992Z,26.02
2018-09-23T00:09:30.887Z,20.07
2018-09-23T00:12:00.727Z,21.47
2018-09-23T00:14:30.681Z,21.17
2018-09-23T00:17:00.556Z,23.10
2018-09-23T00:19:30.983Z,23.77
2018-09-23T00:22:01.044Z,21.97
2018-09-23T00:24:30.968Z,21.90
2018-09-23T00:27:00.885Z,21.43
2018-09-23T00:29:35.800Z,20.33
2018-09-23T00:32:06.512Z,22.93
2018-09-23T00:34:36.123Z,26.42
2018-09-23T00:37:05.727Z,22.57
2018-09-23T00:39:35.341Z,23.17
2018-09-23T00:42:05.947Z,23.60
2018-09-23T00:44:36.655Z,23.33
2018-09-23T00:47:06.743Z,22.40
2018-09-23T00:49:37.847Z,25.00
2018-09-23T00:52:08.376Z,24.47
2018-09-23T00:54:38.221Z,26.23
2018-09-23T00:57:08.160Z,23.47
2018-09-23T00:59:37.811Z,23.13
2018-09-23T01:02:08.643Z,23.57
2018-09-23T01:04:38.472Z,25.20
2018-09-23T01:07:08.884Z,23.70
2018-09-23T01:09:38.903Z,26.90
2018-09-23T01:12:09.574Z,25.08
2018-09-23T01:14:39.343Z,24.13
2018-09-23T01:17:10.593Z,23.27
2018-09-23T01:19:41.230Z,25.30
2018-09-23T01:22:11.259Z,27.60
2018-09-23T01:24:41.211Z,26.23
2018-09-23T01:27:11.055Z,24.53
2018-09-23T01:29:41.043Z,25.07
2018-09-23T01:32:10.600Z,26.40
2018-09-23T01:34:40.518Z,24.50
2018-09-23T01:37:11.481Z,25.75
2018-09-23T01:39:42.075Z,25.43
2018-09-23T01:42:12.119Z,24.33
2018-09-23T01:44:42.363Z,27.20
2018-09-23T01:47:13.019Z,25.77
2018-09-23T01:49:43.276Z,25.17
2018-09-23T01:52:13.318Z,24.73
2018-09-23T01:54:43.515Z,24.70
2018-09-23T01:57:13.629Z,28.10
2018-09-23T01:59:44.055Z,26.10
2018-09-23T02:02:13.984Z,33.45
2018-09-23T02:04:44.723Z,30.30
2018-09-23T02:07:14.654Z,29.20
2018-09-23T02:09:44.857Z,34.37
2018-09-23T02:12:14.962Z,32.83
2018-09-23T02:14:45.499Z,30.20
2018-09-23T02:17:15.534Z,30.47
2018-09-23T02:19:45.470Z,28.87
2018-09-23T02:22:15.823Z,33.30
2018-09-23T02:24:46.380Z,29.17
2018-09-23T02:27:17.072Z,36.97
2018-09-23T02:29:46.959Z,30.90
2018-09-23T02:32:16.893Z,30.30
2018-09-23T02:34:46.775Z,28.70
2018-09-23T02:37:16.679Z,29.17
2018-09-23T02:39:47.276Z,29.63
2018-09-23T02:42:17.319Z,30.33
2018-09-23T02:44:47.032Z,27.60
2018-09-23T02:47:17.352Z,28.33
2018-09-23T02:49:47.175Z,32.48
2018-09-23T02:52:17.438Z,31.23
2018-09-23T02:54:47.444Z,31.47
2018-09-23T02:57:17.972Z,29.60
2018-09-23T02:59:47.764Z,31.23
2018-09-23T03:02:18.389Z,28.97
2018-09-23T03:04:48.244Z,32.10
2018-09-23T03:07:18.476Z,30.50
2018-09-23T03:09:48.504Z,30.93
2018-09-23T03:12:18.963Z,28.40
2018-09-23T03:14:48.515Z,30.27
2018-09-23T03:17:18.732Z,29.67
2018-09-23T03:19:48.664Z,29.93
2018-09-23T03:22:19.146Z,33.57
2018-09-23T03:24:49.759Z,37.37
2018-09-23T03:27:19.707Z,37.73
2018-09-23T03:29:49.532Z,34.27
2018-09-23T03:32:20.049Z,33.30
2018-09-23T03:34:49.968Z,33.00
2018-09-23T03:37:20.166Z,29.23
2018-09-23T03:39:50.114Z,29.97
2018-09-23T03:42:20.134Z,34.00
2018-09-23T03:44:50.723Z,29.57
2018-09-23T03:47:20.735Z,29.60
2018-09-23T03:49:50.428Z,30.37
2018-09-23T03:52:19.978Z,30.97
2018-09-23T03:54:50.516Z,29.77
2018-09-23T03:57:20.112Z,35.33
2018-09-23T03:59:50.012Z,38.87
2018-09-23T04:02:20.379Z,38.67
2018-09-23T04:04:50.818Z,41.80
2018-09-23T04:07:20.719Z,47.80
2018-09-23T04:09:50.635Z,43.83
2018-09-23T04:12:20.807Z,48.37
2018-09-23T04:14:50.765Z,51.27
2018-09-23T04:17:20.988Z,55.73
2018-09-23T04:19:51.541Z,52.30
2018-09-23T04:22:21.728Z,52.03
2018-09-23T04:24:51.656Z,47.40
2018-09-23T04:27:22.168Z,52.70
2018-09-23T04:29:53.080Z,48.20
2018-09-23T04:32:23.095Z,48.00
2018-09-23T04:34:53.111Z,47.40
2018-09-23T04:37:22.750Z,47.13
2018-09-23T04:39:52.667Z,44.97
2018-09-23T04:42:22.873Z,46.73
2018-09-23T04:44:52.844Z,46.83
2018-09-23T04:47:22.532Z,44.37
2018-09-23T04:49:52.603Z,46.33
2018-09-23T04:52:23.339Z,40.23
2018-09-23T04:54:53.597Z,43.28
2018-09-23T04:57:24.293Z,41.37
2018-09-23T04:59:54.148Z,37.77
2018-09-23T05:02:24.384Z,40.43
2018-09-23T05:04:54.755Z,42.80
2018-09-23T05:07:25.293Z,41.17
2018-09-23T05:09:56.319Z,39.07
2018-09-23T05:12:26.155Z,40.20
2018-09-23T05:14:56.111Z,40.50
2018-09-23T05:17:25.739Z,42.10
2018-09-23T05:19:55.246Z,43.03
2018-09-23T05:22:25.311Z,35.30
2018-09-23T05:24:55.119Z,42.77
2018-09-23T05:27:25.661Z,36.43
2018-09-23T05:29:55.592Z,40.33
2018-09-23T05:32:25.863Z,41.90
2018-09-23T05:34:55.716Z,44.37
2018-09-23T05:37:25.611Z,37.57
2018-09-23T05:39:56.630Z,40.63
2018-09-23T05:42:26.820Z,39.30
2018-09-23T05:44:56.346Z,39.57
2018-09-23T05:47:26.278Z,38.67
2018-09-23T05:49:56.912Z,37.53
2018-09-23T05:52:27.948Z,41.40
2018-09-23T05:54:58.123Z,33.90
2018-09-23T05:57:28.016Z,38.97
2018-09-23T05:59:59.583Z,33.33
2018-09-23T06:02:30.421Z,35.63
2018-09-23T06:05:00.949Z,36.93
2018-09-23T06:07:31.540Z,34.58
2018-09-23T06:10:02.263Z,31.82
2018-09-23T06:12:32.434Z,39.30
2018-09-23T06:15:02.343Z,33.78
2018-09-23T06:17:32.247Z,34.80
2018-09-23T06:20:03.704Z,33.00
2018-09-23T06:22:34.347Z,31.37
2018-09-23T06:25:05.478Z,27.67
2018-09-23T06:27:35.583Z,29.80
2018-09-23T06:30:05.996Z,31.17
2018-09-23T06:32:36.127Z,28.92
2018-09-23T06:35:06.690Z,28.55
2018-09-23T06:37:36.936Z,28.67
2018-09-23T06:40:07.093Z,28.02
2018-09-23T06:42:37.306Z,27.85
2018-09-23T06:45:07.545Z,27.82
2018-09-23T06:47:37.543Z,25.25
2018-09-23T06:50:07.618Z,33.78
2018-09-23T06:52:38.290Z,25.77
2018-09-23T06:55:09.131Z,21.15
2018-09-23T06:57:39.868Z,19.40
2018-09-23T07:00:09.889Z,19.82
2018-09-23T07:02:39.887Z,20.40
2018-09-23T07:05:09.997Z,19.73
2018-09-23T07:07:40.035Z,17.55
2018-09-23T07:10:10.160Z,19.10
2018-09-23T07:12:39.903Z,19.82
2018-09-23T07:15:10.499Z,19.27
2018-09-23T07:17:40.357Z,22.10
2018-09-23T07:20:10.250Z,24.52
2018-09-23T07:22:40.579Z,20.72
2018-09-23T07:25:11.019Z,23.07
2018-09-23T07:27:40.735Z,21.87
2018-09-23T07:30:10.877Z,19.17
2018-09-23T07:32:40.743Z,18.35
2018-09-23T07:35:10.848Z,19.00
2018-09-23T07:37:41.379Z,18.48
2018-09-23T07:40:11.395Z,17.67
2018-09-23T07:42:41.071Z,18.15
2018-09-23T07:45:10.936Z,14.98
2018-09-23T07:47:41.348Z,17.82
2018-09-23T07:50:11.673Z,14.60
2018-09-23T07:52:42.290Z,18.52
2018-09-23T07:55:12.176Z,14.87
2018-09-23T07:57:43.042Z,16.32
2018-09-23T08:00:13.219Z,14.05
2018-09-23T08:02:43.740Z,13.20
2018-09-23T08:05:13.712Z,15.08
2018-09-23T08:07:43.184Z,15.75
2018-09-23T08:10:12.675Z,14.47
2018-09-23T08:12:43.217Z,15.55
2018-09-23T08:15:13.337Z,17.05
2018-09-23T08:17:43.898Z,15.88
2018-09-23T08:20:14.214Z,15.43
2018-09-23T08:22:44.955Z,20.55
2018-09-23T08:25:14.889Z,17.80
2018-09-23T08:27:45.399Z,15.32
2018-09-23T08:30:15.731Z,18.70
2018-09-23T08:32:45.427Z,15.85
2018-09-23T08:35:16.376Z,18.92
2018-09-23T08:37:46.248Z,20.90
2018-09-23T08:40:16.179Z,18.95
2018-09-23T08:42:46.251Z,17.65
2018-09-23T08:45:16.956Z,16.95
2018-09-23T08:47:47.138Z,16.07
2018-09-23T08:50:18.098Z,19.30
2018-09-23T08:52:48.226Z,16.37
2018-09-23T08:55:18.108Z,23.65
2018-09-23T08:57:48.049Z,24.80
2018-09-23T09:00:18.721Z,22.65
2018-09-23T09:02:48.783Z,18.12
2018-09-23T09:05:18.647Z,18.20
2018-09-23T09:07:49.376Z,17.75
2018-09-23T09:10:19.590Z,21.02
2018-09-23T09:12:49.324Z,15.85
2018-09-23T09:15:20.236Z,17.87
2018-09-23T09:17:50.427Z,17.10
2018-09-23T09:20:20.999Z,16.30
2018-09-23T09:22:51.814Z,17.82
2018-09-23T09:25:21.988Z,14.65
2018-09-23T09:27:53.377Z,15.38
2018-09-23T09:30:23.968Z,15.30
2018-09-23T09:32:54.251Z,15.40
2018-09-23T09:35:25.110Z,18.27
2018-09-23T09:37:56.213Z,15.55
2018-09-23T09:40:26.626Z,16.77
2018-09-23T09:42:56.604Z,14.60
2018-09-23T09:45:29.890Z,16.80
2018-09-23T09:48:00.689Z,16.05
2018-09-23T09:50:30.325Z,14.87
2018-09-23T09:53:00.252Z,15.55
2018-09-23T09:55:30.907Z,16.97
2018-09-23T09:58:01.179Z,16.95
2018-09-23T10:00:35.071Z,18.57
2018-09-23T10:03:06.555Z,14.20
2018-09-23T10:05:36.607Z,14.75
2018-09-23T10:08:22.155Z,16.73
2018-09-23T10:10:52.039Z,15.88
2018-09-23T10:13:22.048Z,15.40
2018-09-23T10:15:51.985Z,16.62
2018-09-23T10:18:22.152Z,17.90
2018-09-23T10:20:52.391Z,14.73
2018-09-23T10:23:22.551Z,14.60
2018-09-23T10:25:52.599Z,19.05
2018-09-23T10:28:22.892Z,15.03
2018-09-23T10:30:54.201Z,14.40
2018-09-23T10:33:24.257Z,14.93
2018-09-23T10:35:54.706Z,17.23
2018-09-23T10:38:25.206Z,15.30
2018-09-23T10:40:55.525Z,15.13
2018-09-23T10:43:26.597Z,16.23
2018-09-23T10:45:58.180Z,14.58
2018-09-23T10:48:28.350Z,13.90
2018-09-23T10:51:00.398Z,15.30
2018-09-23T10:53:31.027Z,15.60
2018-09-23T10:56:01.402Z,18.65
2018-09-23T10:58:32.021Z,18.00
2018-09-23T11:01:02.498Z,17.00
2018-09-23T11:03:34.370Z,15.03
2018-09-23T11:06:04.813Z,16.20
2018-09-23T11:08:35.243Z,15.15
2018-09-23T11:11:06.193Z,15.30
2018-09-23T11:13:36.713Z,12.33
2018-09-23T11:16:07.202Z,14.90
2018-09-23T11:18:38.650Z,12.37
2018-09-23T11:21:11.162Z,11.60
2018-09-23T11:23:42.132Z,11.43
2018-09-23T11:26:12.620Z,19.17
2018-09-23T11:28:43.141Z,14.55
2018-09-23T11:31:13.619Z,13.35
2018-09-23T11:33:44.321Z,13.60
2018-09-23T11:36:15.982Z,11.25
2018-09-23T11:38:46.086Z,10.85
2018-09-23T11:41:16.831Z,10.00
2018-09-23T11:43:47.240Z,10.53
2018-09-23T11:46:17.452Z,12.63
2018-09-23T11:48:47.871Z,10.20
2018-09-23T11:51:18.200Z,10.63
2018-09-23T11:53:48.351Z,19.60
2018-09-23T11:56:18.527Z,10.55
2018-09-23T11:58:49.141Z,15.20
2018-09-23T12:01:19.495Z,11.00
2018-09-23T12:03:49.623Z,12.18
2018-09-23T12:06:19.643Z,10.28
2018-09-23T12:08:49.916Z,11.97
2018-09-23T12:11:20.415Z,11.75
2018-09-23T12:13:51.104Z,12.85
2018-09-23T12:16:21.757Z,10.08
2018-09-23T12:18:53.111Z,8.45
2018-09-23T12:21:24.229Z,9.05
2018-09-23T12:23:54.315Z,8.28
2018-09-23T12:26:25.724Z,8.58
2018-09-23T12:28:56.736Z,8.30
2018-09-23T12:31:28.319Z,8.35
2018-09-23T12:33:59.272Z,10.82
2018-09-23T12:36:30.490Z,8.55
2018-09-23T12:39:01.771Z,9.43
2018-09-23T12:41:33.054Z,12.82
2018-09-23T12:44:03.348Z,7.05
2018-09-23T12:46:34.673Z,14.05
2018-09-23T12:49:05.899Z,9.65
2018-09-23T12:51:36.595Z,11.88
2018-09-23T12:54:06.640Z,11.88
2018-09-23T12:56:37.527Z,6.80
2018-09-23T12:59:07.388Z,6.37
2018-09-23T13:01:37.444Z,8.25
2018-09-23T13:04:07.847Z,7.53
2018-09-23T13:06:37.800Z,8.00
2018-09-23T13:09:09.019Z,7.45
2018-09-23T13:11:39.155Z,10.32
2018-09-23T13:14:09.409Z,5.83
2018-09-23T13:16:39.888Z,8.45
2018-09-23T13:19:10.127Z,5.87
2018-09-23T13:21:40.659Z,7.40
2018-09-23T13:24:10.995Z,7.05
2018-09-23T13:26:41.731Z,7.72
2018-09-23T13:29:12.374Z,7.50
2018-09-23T13:31:42.204Z,9.15
2018-09-23T13:34:12.642Z,9.67
2018-09-23T13:36:42.543Z,6.60
2018-09-23T13:39:14.345Z,6.80
2018-09-23T13:41:44.424Z,8.08
2018-09-23T13:44:15.173Z,11.08
2018-09-23T13:46:44.811Z,6.10
2018-09-23T13:49:14.603Z,8.93
2018-09-23T13:51:45.979Z,6.65
2018-09-23T13:54:15.752Z,6.05
2018-09-23T13:56:46.048Z,5.85
2018-09-23T13:59:15.832Z,5.50
2018-09-23T14:01:46.383Z,8.93
2018-09-23T14:04:16.032Z,7.50
2018-09-23T14:06:46.319Z,6.37
2018-09-23T14:09:15.873Z,8.03
2018-09-23T14:11:45.424Z,6.80
2018-09-23T14:14:14.959Z,6.00
2018-09-23T14:16:44.500Z,6.67
2018-09-23T14:19:14.162Z,4.83
2018-09-23T14:21:43.716Z,5.67
2018-09-23T14:24:13.220Z,5.00
2018-09-23T14:26:42.708Z,6.50
2018-09-23T14:29:12.220Z,9.55
2018-09-23T14:31:43.707Z,7.67
2018-09-23T14:34:13.655Z,6.50
2018-09-23T14:36:46.128Z,6.72
2018-09-23T14:39:35.755Z,6.70
2018-09-23T14:42:06.224Z,6.28
2018-09-23T14:44:36.539Z,10.75
2018-09-23T14:47:06.416Z,11.08
2018-09-23T14:49:37.291Z,8.88
2018-09-23T14:52:07.717Z,7.95
2018-09-23T14:54:37.448Z,9.88
2018-09-23T14:57:07.663Z,10.03
2018-09-23T14:59:37.843Z,9.03
2018-09-23T15:02:07.442Z,8.45
2018-09-23T15:04:37.187Z,9.53
2018-09-23T15:07:07.707Z,7.33
2018-09-23T15:09:38.231Z,7.45
2018-09-23T15:12:08.930Z,9.05
2018-09-23T15:14:38.546Z,6.08
2018-09-23T15:17:08.816Z,9.00
2018-09-23T15:19:38.371Z,7.05
2018-09-23T15:22:08.727Z,8.15
2018-09-23T15:24:38.844Z,6.67
2018-09-23T15:27:09.902Z,8.38
2018-09-23T15:29:39.811Z,6.83
2018-09-23T15:32:08.957Z,5.05
2018-09-23T15:34:38.527Z,9.85
2018-09-23T15:37:08.069Z,8.00
2018-09-23T15:39:38.905Z,10.93
2018-09-23T15:42:08.492Z,8.85
2018-09-23T15:44:38.086Z,9.45
2018-09-23T15:47:07.864Z,9.65
2018-09-23T15:49:37.501Z,8.05
2018-09-23T15:52:07.553Z,5.62
2018-09-23T15:54:37.089Z,6.72
2018-09-23T15:57:06.916Z,7.83
2018-09-23T15:59:36.560Z,8.60
2018-09-23T16:02:06.124Z,7.45
2018-09-23T16:04:35.644Z,7.95
2018-09-23T16:07:05.231Z,15.40
2018-09-23T16:09:34.772Z,12.00
2018-09-23T16:12:04.392Z,9.50
2018-09-23T16:14:33.959Z,10.88
2018-09-23T16:17:04.212Z,8.18
2018-09-23T16:19:33.820Z,6.72
2018-09-23T16:22:03.384Z,6.58
2018-09-23T16:24:33.572Z,9.65
2018-09-23T16:27:03.186Z,6.40
2018-09-23T16:29:32.851Z,7.40
2018-09-23T16:32:02.880Z,7.97
2018-09-23T16:34:32.408Z,10.20
2018-09-23T16:37:02.537Z,9.50
2018-09-23T16:39:33.436Z,10.58
2018-09-23T16:42:04.077Z,7.47
2018-09-23T16:44:34.156Z,10.20
2018-09-23T16:47:12.060Z,10.13
2018-09-23T16:49:42.869Z,10.10
2018-09-23T16:52:12.436Z,8.43
2018-09-23T16:54:42.779Z,11.20
2018-09-23T16:57:13.363Z,11.33
2018-09-23T16:59:43.003Z,8.63
2018-09-23T17:02:12.579Z,8.80
2018-09-23T17:04:42.566Z,8.95
2018-09-23T17:07:13.185Z,9.43
2018-09-23T17:09:43.168Z,12.10
2018-09-23T17:12:13.787Z,13.43
2018-09-23T17:14:43.383Z,8.03
2018-09-23T17:17:13.392Z,10.90
2018-09-23T17:19:42.975Z,11.57
2018-09-23T17:22:12.752Z,11.57
2018-09-23T17:24:42.279Z,12.63
2018-09-23T17:27:11.818Z,10.65
2018-09-23T17:29:41.319Z,11.90
2018-09-23T17:32:11.030Z,13.60
2018-09-23T17:34:40.700Z,13.30
2018-09-23T17:37:10.199Z,14.87
2018-09-23T17:39:39.819Z,14.35
2018-09-23T17:42:09.401Z,13.45
2018-09-23T17:44:39.135Z,11.83
2018-09-23T17:47:08.770Z,14.60
2018-09-23T17:49:38.583Z,14.63
2018-09-23T17:52:08.144Z,12.47
2018-09-23T17:54:37.994Z,12.50
2018-09-23T17:57:07.823Z,14.45
2018-09-23T17:59:37.776Z,14.47
2018-09-23T18:02:08.090Z,18.73
2018-09-23T18:04:38.440Z,16.20
2018-09-23T18:07:08.381Z,18.62
2018-09-23T18:09:37.987Z,17.45
2018-09-23T18:12:07.546Z,14.98
2018-09-23T18:14:37.355Z,13.90
2018-09-23T18:17:07.041Z,13.45
2018-09-23T18:19:36.684Z,13.43
2018-09-23T18:22:06.445Z,18.77
2018-09-23T18:24:35.992Z,17.40
2018-09-23T18:27:05.606Z,14.45
2018-09-23T18:29:35.132Z,17.82
2018-09-23T18:32:04.720Z,15.95
2018-09-23T18:34:34.224Z,15.72
2018-09-23T18:37:04.813Z,17.02
2018-09-23T18:39:34.328Z,15.43
2018-09-23T18:42:04.040Z,15.93
2018-09-23T18:44:33.667Z,16.95
2018-09-23T18:47:03.247Z,21.87
2018-09-23T18:49:32.948Z,16.60
2018-09-23T18:52:02.579Z,19.92
2018-09-23T18:54:37.164Z,17.05
2018-09-23T18:57:06.812Z,15.03
2018-09-23T18:59:37.280Z,16.60
2018-09-23T19:02:07.485Z,18.48
2018-09-23T19:04:37.032Z,16.10
2018-09-23T19:07:06.556Z,25.03
2018-09-23T19:09:36.100Z,29.30
2018-09-23T19:12:05.768Z,23.62
2018-09-23T19:14:35.294Z,22.85
2018-09-23T19:17:04.831Z,19.50
2018-09-23T19:19:39.717Z,17.52
2018-09-23T19:22:15.149Z,19.15
2018-09-23T19:24:44.760Z,19.87
2018-09-23T19:27:14.388Z,16.77
2018-09-23T19:29:43.959Z,19.17
2018-09-23T19:32:13.651Z,16.50
2018-09-23T19:34:43.365Z,16.93
2018-09-23T19:37:12.912Z,19.27
2018-09-23T19:39:42.471Z,22.35
2018-09-23T19:42:13.216Z,17.92
2018-09-23T19:44:44.757Z,18.50
2018-09-23T19:47:46.112Z,18.98
2018-09-23T19:50:36.845Z,18.50
2018-09-23T19:53:06.392Z,17.92
2018-09-23T19:55:35.892Z,18.92
2018-09-23T19:58:05.537Z,17.70
2018-09-23T20:00:35.099Z,19.15
2018-09-23T20:03:04.636Z,17.00
2018-09-23T20:05:34.183Z,20.32
2018-09-23T20:08:03.808Z,20.97
2018-09-23T20:10:33.342Z,17.52
2018-09-23T20:13:02.895Z,17.95
2018-09-23T20:15:32.424Z,19.75
2018-09-23T20:18:01.979Z,18.20
2018-09-23T20:20:31.499Z,17.32
2018-09-23T20:23:01.032Z,19.67
2018-09-23T20:25:30.604Z,20.60
2018-09-23T20:28:11.147Z,22.20
2018-09-23T20:30:40.723Z,19.65
2018-09-23T20:33:11.261Z,21.25
2018-09-23T20:35:40.758Z,19.70
2018-09-23T20:38:10.402Z,20.27
2018-09-23T20:40:39.983Z,19.40
2018-09-23T20:43:09.548Z,22.45
2018-09-23T20:45:39.094Z,18.98
2018-09-23T20:48:09.090Z,18.40
2018-09-23T20:50:38.955Z,17.43
2018-09-23T20:53:09.739Z,19.10
2018-09-23T20:55:39.647Z,18.62
2018-09-23T20:58:09.632Z,17.20
2018-09-23T21:00:40.181Z,19.27
2018-09-23T21:03:10.064Z,18.27
2018-09-23T21:05:40.259Z,19.95
2018-09-23T21:08:10.183Z,19.07
2018-09-23T21:10:40.042Z,19.93
2018-09-23T21:13:09.953Z,17.33
2018-09-23T21:15:40.610Z,18.15
2018-09-23T21:18:10.703Z,18.65
2018-09-23T21:20:40.251Z,21.87
2018-09-23T21:23:10.333Z,19.35
2018-09-23T21:25:40.011Z,18.67
2018-09-23T21:28:09.807Z,19.07
2018-09-23T21:30:39.963Z,20.20
2018-09-23T21:33:10.610Z,19.48
2018-09-23T21:35:40.454Z,17.57
2018-09-23T21:38:10.416Z,21.63
2018-09-23T21:40:41.457Z,17.35
2018-09-23T21:43:11.483Z,18.35
2018-09-23T21:45:42.135Z,17.87
2018-09-23T21:48:11.648Z,18.98
2018-09-23T21:50:41.211Z,20.90
2018-09-23T21:53:11.132Z,19.60
2018-09-23T21:55:40.645Z,19.87
2018-09-23T21:58:10.292Z,19.35
2018-09-23T22:00:42.291Z,19.37
2018-09-23T22:03:13.438Z,20.37
2018-09-23T22:05:43.484Z,21.53
2018-09-23T22:08:14.314Z,20.57
2018-09-23T22:10:44.463Z,22.22
2018-09-23T22:13:14.459Z,24.80
2018-09-23T22:15:44.588Z,21.15
2018-09-23T22:18:14.527Z,23.32
2018-09-23T22:20:44.415Z,21.13
2018-09-23T22:23:15.132Z,23.87
2018-09-23T22:25:45.152Z,23.83
2018-09-23T22:28:15.060Z,20.85
2018-09-23T22:30:44.980Z,24.32
2018-09-23T22:33:14.499Z,22.17
2018-09-23T22:35:43.987Z,25.12
2018-09-23T22:38:13.552Z,21.70
2018-09-23T22:40:43.776Z,22.50
2018-09-23T22:43:13.984Z,24.52
2018-09-23T22:45:43.551Z,23.32
2018-09-23T22:48:13.483Z,22.17
2018-09-23T22:50:43.419Z,21.25
2018-09-23T22:53:13.255Z,21.68
2018-09-23T22:55:43.041Z,22.45
2018-09-23T22:58:13.234Z,21.53
2018-09-23T23:00:42.755Z,22.93
2018-09-23T23:03:12.480Z,21.23
2018-09-23T23:05:43.268Z,21.03
2018-09-23T23:08:13.131Z,20.95
2018-09-23T23:10:43.443Z,20.62
2018-09-23T23:13:13.897Z,25.43
2018-09-23T23:15:43.648Z,20.20
2018-09-23T23:18:13.363Z,20.17
2018-09-23T23:20:43.296Z,21.83
2018-09-23T23:23:13.283Z,22.23
2018-09-23T23:25:42.780Z,20.00
2018-09-23T23:28:12.808Z,21.65
2018-09-23T23:30:42.363Z,21.30
2018-09-23T23:33:12.235Z,19.03
2018-09-23T23:35:42.178Z,19.47
2018-09-23T23:38:13.085Z,20.52
2018-09-23T23:40:43.921Z,21.13
2018-09-23T23:43:13.863Z,19.67
2018-09-23T23:45:44.371Z,19.10
2018-09-23T23:48:14.819Z,21.60
2018-09-23T23:50:44.732Z,18.90
2018-09-23T23:53:15.459Z,19.13
2018-09-23T23:55:45.456Z,18.80
2018-09-23T23:58:15.432Z,20.85
