createdAt,value
2017-11-09T00:02:01.820Z,6.00
2017-11-09T00:04:35.055Z,6.00
2017-11-09T00:07:03.381Z,5.90
2017-11-09T00:09:30.913Z,5.90
2017-11-09T00:11:58.453Z,5.80
2017-11-09T00:14:26.052Z,5.80
2017-11-09T00:16:53.592Z,5.70
2017-11-09T00:19:21.128Z,5.70
2017-11-09T00:21:49.465Z,5.60
2017-11-09T00:24:17.000Z,5.50
2017-11-09T00:26:44.532Z,5.50
2017-11-09T00:29:12.617Z,5.50
2017-11-09T00:31:40.156Z,5.50
2017-11-09T00:34:08.465Z,5.50
2017-11-09T00:36:36.056Z,5.50
2017-11-09T00:39:03.592Z,5.50
2017-11-09T00:41:31.143Z,5.50
2017-11-09T00:43:58.709Z,5.50
2017-11-09T00:46:26.240Z,5.50
2017-11-09T00:48:53.772Z,5.50
2017-11-09T00:51:21.345Z,5.40
2017-11-09T00:53:49.653Z,5.50
2017-11-09T00:56:17.183Z,5.50
2017-11-09T00:58:45.532Z,5.50
2017-11-09T01:01:24.842Z,5.50
2017-11-09T01:06:28.584Z,5.40
2017-11-09T01:08:56.120Z,5.40
2017-11-09T01:11:23.647Z,5.50
2017-11-09T01:13:52.002Z,5.50
2017-11-09T01:16:19.544Z,5.50
2017-11-09T01:18:47.079Z,5.60
2017-11-09T01:21:17.215Z,5.70
2017-11-09T01:23:44.751Z,5.70
2017-11-09T01:26:12.304Z,5.60
2017-11-09T01:28:39.864Z,5.60
2017-11-09T01:31:07.836Z,5.70
2017-11-09T01:33:35.385Z,5.70
2017-11-09T01:36:02.969Z,5.70
2017-11-09T01:38:30.509Z,5.70
2017-11-09T01:40:58.056Z,5.80
2017-11-09T01:43:25.624Z,5.90
2017-11-09T01:45:53.164Z,5.90
2017-11-09T01:48:20.692Z,5.90
2017-11-09T01:50:48.257Z,6.00
2017-11-09T01:53:16.461Z,6.00
2017-11-09T01:55:44.759Z,6.00
2017-11-09T01:58:12.356Z,5.90
2017-11-09T02:00:39.893Z,6.10
2017-11-09T02:03:07.421Z,6.10
2017-11-09T02:05:35.829Z,6.10
2017-11-09T02:08:03.372Z,6.10
2017-11-09T02:10:31.676Z,6.20
2017-11-09T02:12:59.235Z,6.20
2017-11-09T02:15:26.767Z,6.30
2017-11-09T02:17:54.291Z,6.30
2017-11-09T02:20:21.880Z,6.30
2017-11-09T02:22:49.412Z,6.30
2017-11-09T02:25:16.948Z,6.30
2017-11-09T02:27:44.511Z,6.30
2017-11-09T02:30:12.036Z,6.40
2017-11-09T02:32:39.684Z,6.50
2017-11-09T02:35:08.029Z,6.40
2017-11-09T02:37:35.556Z,6.40
2017-11-09T02:40:03.088Z,6.40
2017-11-09T02:42:30.698Z,6.50
2017-11-09T02:44:58.232Z,6.40
2017-11-09T02:47:25.756Z,6.40
2017-11-09T02:49:54.076Z,6.40
2017-11-09T02:52:22.376Z,6.30
2017-11-09T02:54:49.910Z,6.30
2017-11-09T02:57:17.473Z,6.30
2017-11-09T02:59:45.016Z,6.30
2017-11-09T03:02:12.557Z,6.30
2017-11-09T03:04:40.912Z,6.20
2017-11-09T03:07:08.447Z,6.20
2017-11-09T03:09:35.977Z,6.10
2017-11-09T03:12:03.537Z,6.10
2017-11-09T03:14:31.067Z,6.10
2017-11-09T03:16:59.365Z,6.10
2017-11-09T03:19:26.915Z,6.10
2017-11-09T03:21:54.453Z,6.20
2017-11-09T03:24:22.753Z,6.10
2017-11-09T03:26:50.777Z,6.00
2017-11-09T03:29:18.308Z,6.00
2017-11-09T03:31:45.840Z,5.90
2017-11-09T03:34:14.858Z,5.90
2017-11-09T03:36:42.413Z,6.00
2017-11-09T03:39:09.946Z,6.00
2017-11-09T03:41:38.277Z,6.10
2017-11-09T03:44:05.811Z,6.00
2017-11-09T03:46:33.349Z,6.00
2017-11-09T03:49:00.931Z,6.00
2017-11-09T03:51:28.468Z,6.10
2017-11-09T03:53:56.764Z,6.10
2017-11-09T03:56:24.320Z,6.10
2017-11-09T03:58:51.857Z,6.00
2017-11-09T04:01:19.400Z,6.00
2017-11-09T04:03:46.974Z,6.00
2017-11-09T04:06:24.609Z,6.00
2017-11-09T04:13:04.003Z,6.10
2017-11-09T04:15:31.539Z,6.00
2017-11-09T04:17:59.085Z,6.00
2017-11-09T04:20:26.637Z,5.90
2017-11-09T04:22:54.171Z,5.90
2017-11-09T04:25:21.702Z,5.90
2017-11-09T04:27:49.264Z,6.00
2017-11-09T04:30:16.792Z,5.90
2017-11-09T04:32:44.326Z,5.90
2017-11-09T04:35:12.569Z,6.00
2017-11-09T04:37:40.105Z,6.00
2017-11-09T04:40:07.635Z,6.10
2017-11-09T04:42:35.199Z,6.00
2017-11-09T04:45:02.728Z,6.00
2017-11-09T04:47:31.023Z,6.10
2017-11-09T04:49:58.585Z,6.10
2017-11-09T04:52:26.121Z,6.10
2017-11-09T04:54:53.657Z,6.10
2017-11-09T04:57:21.252Z,6.00
2017-11-09T04:59:49.553Z,5.90
2017-11-09T05:02:17.086Z,5.90
2017-11-09T05:04:45.421Z,6.00
2017-11-09T05:07:14.551Z,6.00
2017-11-09T05:09:42.081Z,6.10
2017-11-09T05:12:09.680Z,6.10
2017-11-09T05:14:37.972Z,6.10
2017-11-09T05:17:05.513Z,6.00
2017-11-09T05:19:33.864Z,6.00
2017-11-09T05:22:01.396Z,6.00
2017-11-09T05:24:28.933Z,6.00
2017-11-09T05:26:56.496Z,6.10
2017-11-09T05:29:24.033Z,6.10
2017-11-09T05:31:52.341Z,6.00
2017-11-09T05:34:19.913Z,6.00
2017-11-09T05:36:47.838Z,6.00
2017-11-09T05:39:17.165Z,6.00
2017-11-09T05:41:44.748Z,5.90
2017-11-09T05:44:12.281Z,6.00
2017-11-09T05:46:39.821Z,6.00
2017-11-09T05:49:07.382Z,6.10
2017-11-09T05:51:34.924Z,6.10
2017-11-09T05:54:02.455Z,6.00
2017-11-09T05:56:30.017Z,6.10
2017-11-09T05:58:57.549Z,6.00
2017-11-09T06:01:25.080Z,6.10
2017-11-09T06:03:52.666Z,6.10
2017-11-09T06:06:20.205Z,6.10
2017-11-09T06:08:48.501Z,6.10
2017-11-09T06:11:17.200Z,6.10
2017-11-09T06:13:44.737Z,6.10
2017-11-09T06:16:12.272Z,6.20
2017-11-09T06:18:39.833Z,6.20
2017-11-09T06:21:08.137Z,6.20
2017-11-09T06:23:35.677Z,6.20
2017-11-09T06:26:04.020Z,6.20
2017-11-09T06:28:31.553Z,6.20
2017-11-09T06:30:59.858Z,6.30
2017-11-09T06:33:27.444Z,6.30
2017-11-09T06:35:55.743Z,6.30
2017-11-09T06:38:23.700Z,6.30
2017-11-09T06:40:51.269Z,6.30
2017-11-09T06:43:18.804Z,6.40
2017-11-09T06:45:47.114Z,6.40
2017-11-09T06:48:16.457Z,6.40
2017-11-09T06:50:43.997Z,6.50
2017-11-09T06:53:11.535Z,6.50
2017-11-09T06:55:39.088Z,6.50
2017-11-09T06:58:06.628Z,6.50
2017-11-09T07:00:34.932Z,6.60
2017-11-09T07:03:02.500Z,6.60
2017-11-09T07:05:30.056Z,6.50
2017-11-09T07:07:57.587Z,6.50
2017-11-09T07:10:25.181Z,6.50
2017-11-09T07:12:52.726Z,6.50
2017-11-09T07:15:20.264Z,6.50
2017-11-09T07:17:47.828Z,6.50
2017-11-09T07:20:16.453Z,6.50
2017-11-09T07:22:44.000Z,6.60
2017-11-09T07:25:11.616Z,6.60
2017-11-09T07:27:39.153Z,6.60
2017-11-09T07:30:07.469Z,6.60
2017-11-09T07:32:35.097Z,6.60
2017-11-09T07:35:02.652Z,6.50
2017-11-09T07:37:30.956Z,6.30
2017-11-09T07:39:58.928Z,6.30
2017-11-09T07:42:26.690Z,6.30
2017-11-09T07:44:54.233Z,6.30
2017-11-09T07:47:21.853Z,6.40
2017-11-09T07:49:49.533Z,6.40
2017-11-09T07:52:17.873Z,6.50
2017-11-09T07:54:45.878Z,6.50
2017-11-09T07:57:24.649Z,6.60
2017-11-09T08:07:25.996Z,6.50
2017-11-09T08:09:53.529Z,6.50
2017-11-09T08:12:21.078Z,6.50
2017-11-09T08:14:48.658Z,6.50
2017-11-09T08:17:16.742Z,6.50
2017-11-09T08:19:44.290Z,6.50
2017-11-09T08:22:11.900Z,6.40
2017-11-09T08:24:39.905Z,6.40
2017-11-09T08:27:11.765Z,6.40
2017-11-09T08:29:40.662Z,6.40
2017-11-09T08:32:09.365Z,6.50
2017-11-09T08:34:36.942Z,6.70
2017-11-09T08:37:04.532Z,6.70
2017-11-09T08:39:32.080Z,6.80
2017-11-09T08:41:59.977Z,6.90
2017-11-09T08:44:27.539Z,6.90
2017-11-09T08:46:55.077Z,7.00
2017-11-09T08:49:22.736Z,7.10
2017-11-09T08:51:51.064Z,7.20
2017-11-09T08:54:18.641Z,7.20
2017-11-09T08:56:46.171Z,7.20
2017-11-09T08:59:24.930Z,7.20
2017-11-09T09:04:24.722Z,7.10
2017-11-09T09:06:52.289Z,7.10
2017-11-09T09:09:19.824Z,7.10
2017-11-09T09:11:47.380Z,7.10
2017-11-09T09:14:17.228Z,7.20
2017-11-09T09:16:44.776Z,7.20
2017-11-09T09:19:12.305Z,7.30
2017-11-09T09:21:40.544Z,7.40
2017-11-09T09:27:04.499Z,7.60
2017-11-09T09:29:47.719Z,7.80
2017-11-09T09:32:16.431Z,8.00
2017-11-09T09:34:50.717Z,8.10
2017-11-09T09:37:22.739Z,8.20
2017-11-09T09:39:51.283Z,8.30
2017-11-09T09:42:18.824Z,8.40
2017-11-09T09:44:46.389Z,8.50
2017-11-09T09:47:24.476Z,8.50
2017-11-09T09:52:23.528Z,8.70
2017-11-09T09:54:51.061Z,8.70
2017-11-09T09:57:18.601Z,8.70
2017-11-09T09:59:46.156Z,8.80
2017-11-09T10:02:16.304Z,9.00
2017-11-09T10:04:43.844Z,9.00
2017-11-09T10:07:12.173Z,9.20
2017-11-09T10:09:39.709Z,9.20
2017-11-09T10:12:07.258Z,9.40
2017-11-09T10:14:35.166Z,9.60
2017-11-09T10:17:02.700Z,9.70
2017-11-09T10:19:30.232Z,9.70
2017-11-09T10:21:57.806Z,9.70
2017-11-09T10:24:25.349Z,9.70
2017-11-09T10:26:53.748Z,9.60
2017-11-09T10:29:21.320Z,9.60
2017-11-09T10:31:48.879Z,9.60
2017-11-09T10:34:17.258Z,9.70
2017-11-09T10:36:44.885Z,9.70
2017-11-09T10:39:12.633Z,9.80
2017-11-09T10:41:40.169Z,9.90
2017-11-09T10:44:08.128Z,10.00
2017-11-09T10:46:35.665Z,10.00
2017-11-09T10:49:03.200Z,10.20
2017-11-09T10:51:30.765Z,10.20
2017-11-09T10:53:59.341Z,10.40
2017-11-09T10:56:27.640Z,10.50
2017-11-09T10:58:55.227Z,10.50
2017-11-09T11:01:24.028Z,10.40
2017-11-09T11:03:51.568Z,10.30
2017-11-09T11:06:19.133Z,10.40
2017-11-09T11:08:46.676Z,10.40
2017-11-09T11:11:15.500Z,10.40
2017-11-09T11:13:43.062Z,10.40
2017-11-09T11:16:10.601Z,10.40
2017-11-09T11:18:38.136Z,10.40
2017-11-09T11:21:05.721Z,10.40
2017-11-09T11:23:33.264Z,10.30
2017-11-09T11:26:00.808Z,10.10
2017-11-09T11:28:28.389Z,10.10
2017-11-09T11:30:55.961Z,10.10
2017-11-09T11:33:23.500Z,9.90
2017-11-09T11:35:51.056Z,9.80
2017-11-09T11:38:18.605Z,9.70
2017-11-09T11:40:46.925Z,9.60
2017-11-09T11:43:16.351Z,9.50
2017-11-09T11:45:44.254Z,9.50
2017-11-09T11:48:11.784Z,9.40
2017-11-09T11:50:39.343Z,9.30
2017-11-09T11:53:06.889Z,9.20
2017-11-09T11:55:34.420Z,9.20
2017-11-09T11:58:01.983Z,9.20
2017-11-09T12:00:29.549Z,9.10
2017-11-09T12:02:58.933Z,9.10
2017-11-09T12:05:28.178Z,9.10
2017-11-09T12:07:55.706Z,9.10
2017-11-09T12:10:24.008Z,9.10
2017-11-09T12:12:51.593Z,9.10
2017-11-09T12:15:19.128Z,9.20
2017-11-09T12:17:46.684Z,9.10
2017-11-09T12:20:25.390Z,9.10
2017-11-09T12:25:22.031Z,9.10
2017-11-09T12:27:49.634Z,9.10
2017-11-09T12:30:17.205Z,9.10
2017-11-09T12:32:44.745Z,9.10
2017-11-09T12:35:12.322Z,9.20
2017-11-09T12:37:39.857Z,9.20
2017-11-09T12:40:07.392Z,9.30
2017-11-09T12:42:35.729Z,9.30
2017-11-09T12:45:03.284Z,9.20
2017-11-09T12:47:31.391Z,9.30
2017-11-09T12:49:58.988Z,9.30
2017-11-09T12:52:26.533Z,9.30
2017-11-09T12:54:54.072Z,9.30
2017-11-09T12:57:21.630Z,9.20
2017-11-09T12:59:49.516Z,9.30
2017-11-09T13:02:19.601Z,9.20
2017-11-09T13:04:47.185Z,9.20
2017-11-09T13:07:16.441Z,9.20
2017-11-09T13:09:44.005Z,9.10
2017-11-09T13:12:11.773Z,9.10
2017-11-09T13:14:39.313Z,9.00
2017-11-09T13:17:06.852Z,9.00
2017-11-09T13:19:34.417Z,9.00
2017-11-09T13:22:01.992Z,8.90
2017-11-09T13:24:29.533Z,8.80
2017-11-09T13:26:57.091Z,8.90
2017-11-09T13:29:24.649Z,8.90
2017-11-09T13:31:52.192Z,8.90
2017-11-09T13:34:24.304Z,8.90
2017-11-09T13:36:51.873Z,8.90
2017-11-09T13:39:19.416Z,8.80
2017-11-09T13:41:46.994Z,8.80
2017-11-09T13:44:16.331Z,8.70
2017-11-09T13:46:44.717Z,8.60
2017-11-09T13:49:12.568Z,8.60
2017-11-09T13:51:40.108Z,8.60
2017-11-09T13:54:07.833Z,8.50
2017-11-09T13:56:35.431Z,8.60
2017-11-09T13:59:09.368Z,8.60
2017-11-09T14:01:37.718Z,8.60
2017-11-09T14:04:05.596Z,8.50
2017-11-09T14:06:39.374Z,8.50
2017-11-09T14:09:07.697Z,8.50
2017-11-09T14:11:35.265Z,8.50
2017-11-09T14:14:03.715Z,8.40
2017-11-09T14:16:31.278Z,8.40
2017-11-09T14:18:58.848Z,8.40
2017-11-09T14:21:26.460Z,8.30
2017-11-09T14:23:54.017Z,8.30
2017-11-09T14:26:21.574Z,8.40
2017-11-09T14:28:49.624Z,8.50
2017-11-09T14:31:17.958Z,8.40
2017-11-09T14:33:47.850Z,8.40
2017-11-09T14:36:20.313Z,8.40
2017-11-09T14:38:52.773Z,8.40
2017-11-09T14:41:21.069Z,8.40
2017-11-09T14:43:49.593Z,8.40
2017-11-09T14:46:17.273Z,8.40
2017-11-09T14:48:44.829Z,8.30
2017-11-09T14:51:12.685Z,8.40
2017-11-09T14:53:45.969Z,8.40
2017-11-09T14:56:33.027Z,8.40
2017-11-09T15:01:50.918Z,8.30
2017-11-09T15:04:18.469Z,8.30
2017-11-09T15:06:46.025Z,8.20
2017-11-09T15:09:14.545Z,8.20
2017-11-09T15:11:42.091Z,8.30
2017-11-09T15:14:09.661Z,8.30
2017-11-09T15:16:37.250Z,8.20
2017-11-09T15:19:04.805Z,8.20
2017-11-09T15:21:32.361Z,8.20
2017-11-09T15:23:59.949Z,8.20
2017-11-09T15:26:27.500Z,8.20
2017-11-09T15:28:55.848Z,8.20
2017-11-09T15:31:23.427Z,8.20
2017-11-09T15:33:50.995Z,8.10
2017-11-09T15:36:21.213Z,8.10
2017-11-09T15:38:48.908Z,8.10
2017-11-09T15:41:16.454Z,8.10
2017-11-09T15:43:44.170Z,8.10
2017-11-09T15:46:11.750Z,8.10
2017-11-09T15:48:39.286Z,8.10
2017-11-09T15:51:06.811Z,8.10
2017-11-09T15:53:34.690Z,8.10
2017-11-09T15:56:02.437Z,8.10
2017-11-09T15:58:30.115Z,8.10
2017-11-09T16:00:58.083Z,8.10
2017-11-09T16:03:25.748Z,8.00
2017-11-09T16:05:53.414Z,8.00
2017-11-09T16:08:20.991Z,8.00
2017-11-09T16:10:48.553Z,8.00
2017-11-09T16:13:16.461Z,8.00
2017-11-09T16:15:46.512Z,7.90
2017-11-09T16:18:15.492Z,7.90
2017-11-09T16:20:43.037Z,7.90
2017-11-09T16:23:11.550Z,7.90
2017-11-09T16:25:39.101Z,8.00
2017-11-09T16:28:07.745Z,7.90
2017-11-09T16:30:40.889Z,7.80
2017-11-09T16:33:08.439Z,7.80
2017-11-09T16:35:36.117Z,7.90
2017-11-09T16:38:03.678Z,7.90
2017-11-09T16:40:31.390Z,7.80
2017-11-09T16:42:59.796Z,7.90
2017-11-09T16:45:27.462Z,7.90
2017-11-09T16:47:55.303Z,7.80
2017-11-09T16:50:22.961Z,7.80
2017-11-09T16:52:56.297Z,7.90
2017-11-09T16:55:23.997Z,7.90
2017-11-09T16:57:51.794Z,7.90
2017-11-09T17:00:19.401Z,8.00
2017-11-09T17:02:48.027Z,8.00
2017-11-09T17:05:16.576Z,7.90
2017-11-09T17:07:44.183Z,7.90
2017-11-09T17:10:11.876Z,7.90
2017-11-09T17:12:39.471Z,7.90
2017-11-09T17:15:11.008Z,8.00
2017-11-09T17:17:38.608Z,7.90
2017-11-09T17:20:06.182Z,7.90
2017-11-09T17:22:34.713Z,7.90
2017-11-09T17:25:02.330Z,7.90
2017-11-09T17:27:30.853Z,7.90
2017-11-09T17:29:58.560Z,7.80
2017-11-09T17:32:26.338Z,7.80
2017-11-09T17:34:54.164Z,7.80
2017-11-09T17:37:21.903Z,7.80
2017-11-09T17:39:50.053Z,7.80
2017-11-09T17:42:19.229Z,7.70
2017-11-09T17:44:46.988Z,7.70
2017-11-09T17:47:24.811Z,7.50
2017-11-09T17:53:11.357Z,7.40
2017-11-09T17:55:39.124Z,7.40
2017-11-09T17:58:06.959Z,7.40
2017-11-09T18:00:34.708Z,7.40
2017-11-09T18:03:05.246Z,7.30
2017-11-09T18:05:32.804Z,7.30
2017-11-09T18:08:00.420Z,7.30
2017-11-09T18:10:27.969Z,7.30
2017-11-09T18:12:55.527Z,7.30
2017-11-09T18:15:23.116Z,7.30
2017-11-09T18:17:50.667Z,7.30
2017-11-09T18:20:18.215Z,7.30
2017-11-09T18:22:45.782Z,7.30
2017-11-09T18:25:24.403Z,7.40
2017-11-09T18:34:06.992Z,7.40
2017-11-09T18:36:34.537Z,7.20
2017-11-09T18:39:02.081Z,7.30
2017-11-09T18:41:29.640Z,7.30
2017-11-09T18:43:57.173Z,7.30
2017-11-09T18:46:25.034Z,7.20
2017-11-09T18:48:52.625Z,7.20
2017-11-09T18:51:20.216Z,7.20
2017-11-09T18:53:47.764Z,7.20
2017-11-09T18:56:18.258Z,7.30
2017-11-09T18:58:45.877Z,7.30
2017-11-09T19:01:15.373Z,7.30
2017-11-09T19:03:42.993Z,7.30
2017-11-09T19:06:10.520Z,7.30
2017-11-09T19:08:38.836Z,7.40
2017-11-09T19:11:06.395Z,7.40
2017-11-09T19:13:33.946Z,7.50
2017-11-09T19:16:01.515Z,7.50
2017-11-09T19:18:29.155Z,7.50
2017-11-09T19:20:56.725Z,7.50
2017-11-09T19:23:24.260Z,7.50
2017-11-09T19:25:52.589Z,7.50
2017-11-09T19:28:20.142Z,7.50
2017-11-09T19:30:47.680Z,7.50
2017-11-09T19:33:16.460Z,7.50
2017-11-09T19:35:44.008Z,7.50
2017-11-09T19:38:12.314Z,7.40
2017-11-09T19:40:39.900Z,7.30
2017-11-09T19:43:07.434Z,7.30
2017-11-09T19:45:34.968Z,7.30
2017-11-09T19:48:02.533Z,7.30
2017-11-09T19:50:30.076Z,7.40
2017-11-09T19:52:57.614Z,7.30
2017-11-09T19:55:25.169Z,7.30
2017-11-09T19:57:52.940Z,7.30
2017-11-09T20:00:20.476Z,7.30
2017-11-09T20:02:48.056Z,7.20
2017-11-09T20:05:16.477Z,7.10
2017-11-09T20:07:44.020Z,7.20
2017-11-09T20:10:12.341Z,7.10
2017-11-09T20:12:39.869Z,7.10
2017-11-09T20:15:07.422Z,7.10
2017-11-09T20:17:34.984Z,7.10
2017-11-09T20:20:02.521Z,7.10
2017-11-09T20:22:30.061Z,7.10
2017-11-09T20:24:57.657Z,7.10
2017-11-09T20:27:25.959Z,7.10
2017-11-09T20:29:53.492Z,7.10
2017-11-09T20:32:27.486Z,7.20
2017-11-09T20:34:55.120Z,7.20
2017-11-09T20:37:22.705Z,7.10
2017-11-09T20:39:57.299Z,7.10
2017-11-09T20:42:24.836Z,7.20
2017-11-09T20:44:52.383Z,7.10
2017-11-09T20:47:20.010Z,7.10
2017-11-09T20:49:47.558Z,7.00
2017-11-09T20:52:16.857Z,7.00
2017-11-09T20:54:50.277Z,7.00
2017-11-09T20:57:23.613Z,7.10
2017-11-09T20:59:53.327Z,7.10
2017-11-09T21:02:20.950Z,7.10
2017-11-09T21:04:49.313Z,7.20
2017-11-09T21:07:17.456Z,7.20
2017-11-09T21:09:45.096Z,7.20
2017-11-09T21:12:12.637Z,7.20
2017-11-09T21:14:40.972Z,7.20
2017-11-09T21:17:08.509Z,7.20
2017-11-09T21:19:36.218Z,7.20
2017-11-09T21:22:03.804Z,7.20
2017-11-09T21:24:32.121Z,7.20
2017-11-09T21:26:59.666Z,7.20
2017-11-09T21:29:27.268Z,7.10
2017-11-09T21:31:54.802Z,7.20
2017-11-09T21:34:22.357Z,7.20
2017-11-09T21:36:49.912Z,7.30
2017-11-09T21:39:18.225Z,7.20
2017-11-09T21:41:45.765Z,7.10
2017-11-09T21:44:15.383Z,7.20
2017-11-09T21:46:42.932Z,7.20
2017-11-09T21:49:10.553Z,7.20
2017-11-09T21:51:38.144Z,7.20
2017-11-09T21:54:05.798Z,7.20
2017-11-09T21:56:33.348Z,7.20
2017-11-09T21:59:00.981Z,7.10
2017-11-09T22:01:29.664Z,7.20
2017-11-09T22:03:57.197Z,7.20
2017-11-09T22:06:24.760Z,7.10
2017-11-09T22:08:52.305Z,7.10
2017-11-09T22:11:20.125Z,7.10
2017-11-09T22:13:47.705Z,7.10
2017-11-09T22:16:15.486Z,7.20
2017-11-09T22:18:43.029Z,7.20
2017-11-09T22:21:10.607Z,7.20
2017-11-09T22:23:38.161Z,7.10
2017-11-09T22:26:05.692Z,7.20
2017-11-09T22:28:33.274Z,7.20
2017-11-09T22:31:00.808Z,7.20
2017-11-09T22:33:29.110Z,7.10
2017-11-09T22:35:56.692Z,7.10
2017-11-09T22:38:24.241Z,7.20
2017-11-09T22:40:51.776Z,7.20
2017-11-09T22:43:19.345Z,7.20
2017-11-09T22:45:46.880Z,7.20
2017-11-09T22:48:14.697Z,7.20
2017-11-09T22:50:42.294Z,7.10
2017-11-09T22:53:10.605Z,7.00
2017-11-09T22:55:38.134Z,7.00
2017-11-09T22:58:10.301Z,6.90
2017-11-09T23:00:37.840Z,6.90
2017-11-09T23:03:05.872Z,6.90
2017-11-09T23:05:33.428Z,6.90
2017-11-09T23:08:00.960Z,6.90
2017-11-09T23:10:29.260Z,6.90
2017-11-09T23:12:56.821Z,6.90
2017-11-09T23:15:24.360Z,6.90
2017-11-09T23:17:51.888Z,7.00
2017-11-09T23:20:19.477Z,6.90
2017-11-09T23:22:47.791Z,6.90
2017-11-09T23:25:16.448Z,6.90
2017-11-09T23:27:44.009Z,6.90
2017-11-09T23:30:11.550Z,6.90
2017-11-09T23:32:39.849Z,6.90
2017-11-09T23:35:07.426Z,6.90
2017-11-09T23:37:34.960Z,6.90
2017-11-09T23:40:02.498Z,6.90
2017-11-09T23:42:30.243Z,6.80
2017-11-09T23:44:57.770Z,6.90
2017-11-09T23:47:25.304Z,6.90
2017-11-09T23:49:52.864Z,6.80
2017-11-09T23:52:21.166Z,6.80
2017-11-09T23:54:48.706Z,6.80
2017-11-09T23:57:16.498Z,6.80
2017-11-09T23:59:44.077Z,6.80
