createdAt,value
2019-02-17T00:00:15.015Z,35.47
2019-02-17T00:02:43.647Z,48.40
2019-02-17T00:05:12.549Z,44.00
2019-02-17T00:07:41.394Z,47.80
2019-02-17T00:10:10.098Z,50.53
2019-02-17T00:12:41.288Z,41.47
2019-02-17T00:15:10.204Z,57.23
2019-02-17T00:17:39.095Z,36.23
2019-02-17T00:20:08.266Z,41.23
2019-02-17T00:22:37.085Z,41.93
2019-02-17T00:25:07.187Z,36.00
2019-02-17T00:27:35.873Z,40.30
2019-02-17T00:30:06.987Z,41.87
2019-02-17T00:32:36.229Z,40.07
2019-02-17T00:35:06.428Z,33.40
2019-02-17T00:37:35.530Z,34.00
2019-02-17T00:40:04.836Z,37.80
2019-02-17T00:42:33.523Z,32.77
2019-02-17T00:45:02.077Z,40.57
2019-02-17T00:47:30.895Z,36.03
2019-02-17T00:49:59.455Z,39.37
2019-02-17T00:52:28.253Z,49.37
2019-02-17T00:54:56.814Z,28.37
2019-02-17T00:57:25.425Z,38.13
2019-02-17T00:59:54.114Z,41.27
2019-02-17T01:02:22.674Z,35.63
2019-02-17T01:04:52.933Z,45.70
2019-02-17T01:07:21.812Z,45.97
2019-02-17T01:09:50.695Z,29.90
2019-02-17T01:12:19.278Z,35.07
2019-02-17T01:14:47.827Z,42.97
2019-02-17T01:17:16.763Z,47.07
2019-02-17T01:19:45.660Z,41.90
2019-02-17T01:22:14.224Z,39.23
2019-02-17T01:24:43.224Z,42.20
2019-02-17T01:27:11.790Z,39.70
2019-02-17T01:29:40.509Z,44.83
2019-02-17T01:32:09.259Z,36.00
2019-02-17T01:34:38.194Z,37.73
2019-02-17T01:37:06.755Z,47.30
2019-02-17T01:39:35.323Z,47.23
2019-02-17T01:42:05.429Z,43.97
2019-02-17T01:44:34.049Z,45.53
2019-02-17T01:47:02.712Z,46.73
2019-02-17T01:49:31.275Z,44.23
2019-02-17T01:52:00.017Z,58.10
2019-02-17T01:54:28.578Z,39.40
2019-02-17T01:56:57.390Z,35.57
2019-02-17T01:59:30.668Z,46.97
2019-02-17T02:01:56.796Z,42.30
2019-02-17T02:04:25.362Z,39.87
2019-02-17T02:06:54.164Z,49.10
2019-02-17T02:09:22.725Z,46.80
2019-02-17T02:11:52.354Z,40.60
2019-02-17T02:14:20.921Z,46.80
2019-02-17T02:16:49.470Z,43.67
2019-02-17T02:19:18.234Z,47.17
2019-02-17T02:21:46.800Z,40.80
2019-02-17T02:24:15.583Z,43.10
2019-02-17T02:26:44.156Z,46.77
2019-02-17T02:29:12.959Z,42.67
2019-02-17T02:31:41.526Z,54.27
2019-02-17T02:34:10.317Z,44.43
2019-02-17T02:36:38.876Z,52.57
2019-02-17T02:39:07.901Z,47.50
2019-02-17T02:41:36.488Z,40.83
2019-02-17T02:44:05.471Z,36.13
2019-02-17T02:46:34.042Z,36.93
2019-02-17T02:49:02.851Z,47.53
2019-02-17T02:51:31.405Z,41.93
2019-02-17T02:54:00.427Z,46.27
2019-02-17T02:56:28.988Z,44.87
2019-02-17T02:58:58.246Z,35.30
2019-02-17T03:01:30.043Z,37.47
2019-02-17T03:03:58.671Z,31.13
2019-02-17T03:06:29.107Z,40.63
2019-02-17T03:08:57.748Z,35.53
2019-02-17T03:11:26.313Z,42.80
2019-02-17T03:13:57.895Z,41.07
2019-02-17T03:16:26.448Z,40.50
2019-02-17T03:18:55.010Z,40.83
2019-02-17T03:21:23.970Z,49.03
2019-02-17T03:23:52.514Z,43.73
2019-02-17T03:26:21.161Z,47.90
2019-02-17T03:28:49.724Z,34.17
2019-02-17T03:31:18.368Z,38.87
2019-02-17T03:33:46.931Z,46.97
2019-02-17T03:36:15.862Z,50.57
2019-02-17T03:38:44.417Z,43.40
2019-02-17T03:41:13.236Z,37.00
2019-02-17T03:43:41.808Z,36.77
2019-02-17T03:46:10.675Z,42.30
2019-02-17T03:48:39.165Z,43.80
2019-02-17T03:51:07.963Z,59.20
2019-02-17T03:53:36.527Z,41.27
2019-02-17T03:56:05.353Z,36.00
2019-02-17T03:58:33.915Z,63.93
2019-02-17T04:01:03.142Z,40.27
2019-02-17T04:03:31.688Z,45.30
2019-02-17T04:06:03.215Z,44.67
2019-02-17T04:08:32.057Z,50.90
2019-02-17T04:11:00.700Z,57.93
2019-02-17T04:13:29.264Z,47.80
2019-02-17T04:15:57.892Z,41.20
2019-02-17T04:18:26.532Z,39.23
2019-02-17T04:20:55.489Z,43.80
2019-02-17T04:23:31.344Z,44.53
2019-02-17T04:25:55.539Z,44.23
2019-02-17T04:28:24.408Z,49.83
2019-02-17T04:30:52.968Z,45.80
2019-02-17T04:33:21.622Z,48.20
2019-02-17T04:35:50.194Z,49.37
2019-02-17T04:38:19.163Z,49.20
2019-02-17T04:40:47.792Z,46.40
2019-02-17T04:43:16.489Z,44.17
2019-02-17T04:45:45.066Z,49.70
2019-02-17T04:48:14.068Z,45.83
2019-02-17T04:50:42.709Z,48.70
2019-02-17T04:53:11.739Z,56.03
2019-02-17T04:55:40.264Z,50.80
2019-02-17T04:58:09.857Z,59.47
2019-02-17T05:00:40.455Z,56.37
2019-02-17T05:03:09.070Z,57.20
2019-02-17T05:05:37.643Z,54.23
2019-02-17T05:08:06.618Z,53.63
2019-02-17T05:10:35.560Z,51.97
2019-02-17T05:13:04.114Z,45.73
2019-02-17T05:15:32.929Z,63.87
2019-02-17T05:18:01.498Z,41.20
2019-02-17T05:20:30.294Z,39.63
2019-02-17T05:22:58.846Z,35.57
2019-02-17T05:25:27.569Z,49.93
2019-02-17T05:27:56.123Z,55.70
2019-02-17T05:30:24.764Z,41.20
2019-02-17T05:32:53.487Z,43.47
2019-02-17T05:35:22.047Z,39.80
2019-02-17T05:37:51.094Z,46.90
2019-02-17T05:40:19.659Z,43.40
2019-02-17T05:42:48.222Z,51.80
2019-02-17T05:45:16.943Z,47.23
2019-02-17T05:47:45.626Z,44.00
2019-02-17T05:50:14.433Z,48.07
2019-02-17T05:52:43.402Z,54.93
2019-02-17T05:55:11.960Z,54.97
2019-02-17T05:57:42.037Z,50.90
2019-02-17T06:00:12.924Z,49.20
2019-02-17T06:02:41.482Z,49.80
2019-02-17T06:05:10.324Z,56.33
2019-02-17T06:07:38.958Z,57.17
2019-02-17T06:10:09.874Z,57.97
2019-02-17T06:12:38.432Z,51.57
2019-02-17T06:15:07.524Z,49.80
2019-02-17T06:17:36.107Z,49.30
2019-02-17T06:20:08.173Z,50.87
2019-02-17T06:22:36.749Z,53.63
2019-02-17T06:25:06.157Z,46.87
2019-02-17T06:27:34.833Z,52.60
2019-02-17T06:30:04.345Z,56.10
2019-02-17T06:32:32.897Z,47.80
2019-02-17T06:35:01.711Z,54.87
2019-02-17T06:37:30.279Z,55.43
2019-02-17T06:39:59.097Z,53.60
2019-02-17T06:42:27.666Z,53.93
2019-02-17T06:44:56.235Z,50.30
2019-02-17T06:47:26.597Z,62.70
2019-02-17T06:49:55.279Z,48.70
2019-02-17T06:52:23.843Z,53.37
2019-02-17T06:55:00.412Z,56.83
2019-02-17T06:57:30.699Z,60.30
2019-02-17T07:00:10.308Z,47.77
2019-02-17T07:02:38.873Z,54.93
2019-02-17T07:05:09.152Z,63.30
2019-02-17T07:07:37.970Z,43.60
2019-02-17T07:10:07.076Z,55.93
2019-02-17T07:12:35.640Z,57.73
2019-02-17T07:15:05.976Z,87.93
2019-02-17T07:17:34.547Z,76.77
2019-02-17T07:20:03.463Z,52.37
2019-02-17T07:22:32.029Z,59.80
2019-02-17T07:25:00.952Z,52.33
2019-02-17T07:27:29.523Z,53.50
2019-02-17T07:29:58.168Z,51.07
2019-02-17T07:32:26.742Z,55.23
2019-02-17T07:34:55.444Z,56.53
2019-02-17T07:37:32.968Z,54.33
2019-02-17T07:39:54.579Z,61.00
2019-02-17T07:42:23.130Z,60.50
2019-02-17T07:44:51.947Z,53.50
2019-02-17T07:47:20.636Z,51.07
2019-02-17T07:49:51.214Z,65.50
2019-02-17T07:52:20.103Z,57.43
2019-02-17T07:54:48.654Z,76.10
2019-02-17T07:57:17.455Z,70.63
2019-02-17T07:59:46.145Z,55.77
2019-02-17T08:02:14.736Z,58.63
2019-02-17T08:04:43.902Z,50.90
2019-02-17T08:07:12.477Z,53.93
2019-02-17T08:09:41.646Z,63.27
2019-02-17T08:12:10.206Z,51.37
2019-02-17T08:14:39.254Z,56.33
2019-02-17T08:17:07.962Z,46.67
2019-02-17T08:19:36.516Z,50.57
2019-02-17T08:22:05.157Z,51.97
2019-02-17T08:24:33.942Z,46.13
2019-02-17T08:27:04.561Z,65.73
2019-02-17T08:29:32.799Z,55.63
2019-02-17T08:32:01.359Z,63.87
2019-02-17T08:34:30.369Z,58.67
2019-02-17T08:36:58.864Z,50.07
2019-02-17T08:39:27.744Z,55.87
2019-02-17T08:41:56.328Z,48.87
2019-02-17T08:44:25.579Z,51.53
2019-02-17T08:46:54.130Z,51.87
2019-02-17T08:49:22.762Z,48.33
2019-02-17T08:51:51.823Z,49.53
2019-02-17T08:54:20.686Z,51.30
2019-02-17T08:56:49.306Z,52.27
2019-02-17T08:59:18.229Z,48.23
2019-02-17T09:01:46.876Z,49.80
2019-02-17T09:04:15.684Z,39.97
2019-02-17T09:06:44.306Z,49.17
2019-02-17T09:09:13.077Z,53.80
2019-02-17T09:11:41.719Z,46.97
2019-02-17T09:14:10.282Z,52.87
2019-02-17T09:16:39.256Z,53.13
2019-02-17T09:19:07.822Z,52.97
2019-02-17T09:21:36.398Z,52.40
2019-02-17T09:24:05.047Z,51.03
2019-02-17T09:26:33.614Z,48.73
2019-02-17T09:29:02.498Z,52.30
2019-02-17T09:31:31.180Z,54.17
2019-02-17T09:34:00.082Z,61.60
2019-02-17T09:36:28.663Z,58.97
2019-02-17T09:38:57.364Z,56.10
2019-02-17T09:41:25.915Z,66.43
2019-02-17T09:43:54.548Z,60.57
2019-02-17T09:46:23.529Z,57.40
2019-02-17T09:48:52.394Z,57.73
2019-02-17T09:51:20.956Z,66.93
2019-02-17T09:53:49.618Z,63.07
2019-02-17T09:56:37.599Z,59.93
2019-02-17T09:59:06.336Z,63.37
2019-02-17T10:01:34.905Z,74.63
2019-02-17T10:04:03.690Z,87.00
2019-02-17T10:06:32.265Z,57.27
2019-02-17T10:09:00.900Z,63.60
2019-02-17T10:11:29.463Z,66.20
2019-02-17T10:13:58.187Z,50.47
2019-02-17T10:16:26.758Z,60.10
2019-02-17T10:18:55.672Z,60.47
2019-02-17T10:21:24.223Z,56.57
2019-02-17T10:23:52.872Z,71.63
2019-02-17T10:26:21.451Z,52.80
2019-02-17T10:28:50.094Z,53.90
2019-02-17T10:31:18.668Z,54.30
2019-02-17T10:33:47.386Z,55.47
2019-02-17T10:36:15.947Z,57.63
2019-02-17T10:38:44.628Z,56.50
2019-02-17T10:41:13.183Z,68.47
2019-02-17T10:43:42.048Z,56.00
2019-02-17T10:46:10.860Z,52.70
2019-02-17T10:48:39.560Z,55.10
2019-02-17T10:51:08.231Z,56.37
2019-02-17T10:53:36.954Z,50.53
2019-02-17T10:56:05.596Z,50.07
2019-02-17T10:58:34.908Z,48.93
2019-02-17T11:01:04.314Z,59.17
2019-02-17T11:03:33.004Z,54.73
2019-02-17T11:06:01.656Z,45.57
2019-02-17T11:08:30.374Z,57.47
2019-02-17T11:11:00.489Z,55.87
2019-02-17T11:13:29.056Z,51.50
2019-02-17T11:15:58.294Z,50.93
2019-02-17T11:18:26.981Z,52.73
2019-02-17T11:20:55.560Z,51.03
2019-02-17T11:23:24.338Z,58.03
2019-02-17T11:25:52.918Z,51.40
2019-02-17T11:28:21.612Z,52.47
2019-02-17T11:30:50.250Z,59.83
2019-02-17T11:33:19.094Z,53.00
2019-02-17T11:35:47.757Z,46.23
2019-02-17T11:38:16.527Z,52.00
2019-02-17T11:40:45.053Z,59.57
2019-02-17T11:43:13.850Z,49.20
2019-02-17T11:45:42.501Z,50.60
2019-02-17T11:48:12.250Z,48.03
2019-02-17T11:50:40.821Z,47.87
2019-02-17T11:53:09.556Z,52.80
2019-02-17T11:55:38.081Z,52.97
2019-02-17T11:58:06.750Z,53.40
2019-02-17T12:00:35.316Z,52.37
2019-02-17T12:03:08.085Z,54.70
2019-02-17T12:05:34.650Z,53.53
2019-02-17T12:08:03.345Z,49.70
2019-02-17T12:10:31.898Z,48.00
2019-02-17T12:13:00.646Z,49.80
2019-02-17T12:15:29.276Z,53.80
2019-02-17T12:17:59.269Z,59.00
2019-02-17T12:20:29.711Z,51.10
2019-02-17T12:23:00.122Z,54.80
2019-02-17T12:25:30.332Z,47.37
2019-02-17T12:28:06.566Z,54.87
2019-02-17T12:30:35.507Z,47.77
2019-02-17T12:33:04.560Z,53.30
2019-02-17T12:35:33.216Z,53.50
2019-02-17T12:38:02.015Z,49.97
2019-02-17T12:40:30.593Z,56.67
2019-02-17T12:42:59.282Z,61.77
2019-02-17T12:45:27.988Z,48.97
2019-02-17T12:47:58.526Z,59.83
2019-02-17T12:50:27.266Z,53.93
2019-02-17T12:52:56.303Z,46.10
2019-02-17T12:55:24.891Z,48.67
2019-02-17T12:57:53.668Z,56.33
2019-02-17T13:00:22.385Z,42.83
2019-02-17T13:02:50.968Z,56.40
2019-02-17T13:05:20.100Z,44.20
2019-02-17T13:07:49.232Z,47.13
2019-02-17T13:10:17.874Z,50.60
2019-02-17T13:12:46.562Z,42.93
2019-02-17T13:15:16.003Z,43.73
2019-02-17T13:17:44.698Z,50.73
2019-02-17T13:20:15.125Z,45.80
2019-02-17T13:22:43.824Z,48.73
2019-02-17T13:25:14.524Z,43.60
2019-02-17T13:27:43.119Z,45.33
2019-02-17T13:30:23.125Z,42.83
2019-02-17T13:32:51.881Z,43.77
2019-02-17T13:35:20.453Z,40.50
2019-02-17T13:37:49.356Z,46.37
2019-02-17T13:40:17.970Z,35.77
2019-02-17T13:42:47.006Z,38.90
2019-02-17T13:45:17.118Z,43.30
2019-02-17T13:47:46.641Z,44.73
2019-02-17T13:50:16.572Z,44.93
2019-02-17T13:52:45.332Z,46.17
2019-02-17T13:55:14.070Z,56.13
2019-02-17T13:57:43.016Z,49.53
2019-02-17T14:00:19.041Z,34.93
2019-02-17T14:02:48.402Z,46.47
2019-02-17T14:05:16.973Z,43.47
2019-02-17T14:07:45.554Z,41.07
2019-02-17T14:10:15.264Z,46.60
2019-02-17T14:12:44.135Z,49.00
2019-02-17T14:15:20.027Z,41.80
2019-02-17T14:17:49.081Z,39.20
2019-02-17T14:20:17.648Z,50.97
2019-02-17T14:22:46.216Z,49.63
2019-02-17T14:25:14.920Z,45.47
2019-02-17T14:27:43.844Z,47.47
2019-02-17T14:30:16.811Z,50.33
2019-02-17T14:32:45.375Z,44.23
2019-02-17T14:35:14.596Z,48.60
2019-02-17T14:37:43.239Z,65.33
2019-02-17T14:40:14.053Z,54.47
2019-02-17T14:42:44.287Z,51.10
2019-02-17T14:45:17.072Z,44.90
2019-02-17T14:47:45.720Z,53.20
2019-02-17T14:50:14.913Z,40.87
2019-02-17T14:52:43.484Z,42.10
2019-02-17T14:55:13.031Z,41.67
2019-02-17T14:57:41.778Z,38.40
2019-02-17T15:00:13.752Z,41.60
2019-02-17T15:02:42.468Z,42.40
2019-02-17T15:05:12.162Z,49.03
2019-02-17T15:07:41.031Z,34.00
2019-02-17T15:10:12.668Z,41.40
2019-02-17T15:12:41.637Z,39.47
2019-02-17T15:15:15.464Z,37.97
2019-02-17T15:17:44.174Z,38.70
2019-02-17T15:20:24.308Z,39.67
2019-02-17T15:22:53.131Z,48.90
2019-02-17T15:25:21.759Z,42.57
2019-02-17T15:27:50.525Z,40.53
2019-02-17T15:30:20.115Z,47.90
2019-02-17T15:32:48.798Z,43.17
2019-02-17T15:35:17.430Z,41.30
2019-02-17T15:37:46.003Z,38.13
2019-02-17T15:40:15.523Z,43.70
2019-02-17T15:42:44.760Z,44.53
2019-02-17T15:45:14.494Z,35.87
2019-02-17T15:47:43.575Z,39.43
2019-02-17T15:50:13.490Z,34.23
2019-02-17T15:52:42.364Z,39.10
2019-02-17T15:55:12.689Z,42.47
2019-02-17T15:57:41.378Z,39.00
2019-02-17T16:00:18.040Z,39.53
2019-02-17T16:02:47.175Z,43.07
2019-02-17T16:05:15.817Z,41.87
2019-02-17T16:07:44.529Z,36.33
2019-02-17T16:10:17.810Z,38.97
2019-02-17T16:12:46.566Z,44.50
2019-02-17T16:15:20.581Z,38.57
2019-02-17T16:17:49.511Z,38.80
2019-02-17T16:20:18.092Z,40.13
2019-02-17T16:22:46.877Z,40.57
2019-02-17T16:25:15.446Z,38.03
2019-02-17T16:27:44.651Z,40.83
2019-02-17T16:30:21.128Z,46.13
2019-02-17T16:32:51.451Z,35.83
2019-02-17T16:35:20.012Z,37.57
2019-02-17T16:37:49.439Z,40.40
2019-02-17T16:40:18.740Z,44.00
2019-02-17T16:42:47.446Z,40.37
2019-02-17T16:45:16.081Z,36.17
2019-02-17T16:47:46.016Z,45.40
2019-02-17T16:50:28.630Z,40.80
2019-02-17T16:52:57.527Z,38.20
2019-02-17T16:55:26.152Z,39.83
2019-02-17T16:57:55.098Z,42.87
2019-02-17T17:00:24.960Z,48.30
2019-02-17T17:02:55.102Z,49.67
2019-02-17T17:05:24.667Z,52.00
2019-02-17T17:07:53.523Z,46.97
2019-02-17T17:10:22.436Z,59.53
2019-02-17T17:12:51.346Z,67.80
2019-02-17T17:15:20.050Z,64.37
2019-02-17T17:17:49.287Z,48.50
2019-02-17T17:20:19.617Z,53.60
2019-02-17T17:22:48.445Z,45.50
2019-02-17T17:25:17.148Z,52.17
2019-02-17T17:27:45.866Z,49.57
2019-02-17T17:30:15.963Z,51.23
2019-02-17T17:32:44.971Z,48.80
2019-02-17T17:35:13.769Z,60.17
2019-02-17T17:37:43.655Z,64.30
2019-02-17T17:40:19.088Z,47.03
2019-02-17T17:42:48.089Z,50.77
2019-02-17T17:45:21.268Z,53.87
2019-02-17T17:47:50.330Z,48.07
2019-02-17T17:50:19.078Z,51.23
2019-02-17T17:52:48.080Z,59.03
2019-02-17T17:55:16.929Z,44.17
2019-02-17T17:57:45.653Z,55.47
2019-02-17T18:00:19.673Z,58.50
2019-02-17T18:02:48.582Z,64.70
2019-02-17T18:05:17.337Z,54.17
2019-02-17T18:07:46.185Z,60.63
2019-02-17T18:10:16.117Z,63.90
2019-02-17T18:12:45.651Z,55.40
2019-02-17T18:15:21.100Z,60.23
2019-02-17T18:17:54.600Z,49.30
2019-02-17T18:20:20.357Z,55.03
2019-02-17T18:22:48.980Z,62.80
2019-02-17T18:25:17.712Z,52.50
2019-02-17T18:27:46.492Z,57.10
2019-02-17T18:30:18.130Z,58.10
2019-02-17T18:32:47.433Z,52.43
2019-02-17T18:35:20.530Z,61.60
2019-02-17T18:37:46.769Z,58.80
2019-02-17T18:40:16.958Z,61.83
2019-02-17T18:42:45.601Z,61.70
2019-02-17T18:45:16.595Z,79.93
2019-02-17T18:47:45.271Z,65.97
2019-02-17T18:50:16.473Z,67.93
2019-02-17T18:52:45.124Z,75.30
2019-02-17T18:55:14.758Z,66.90
2019-02-17T18:57:50.173Z,67.17
2019-02-17T19:00:16.829Z,68.03
2019-02-17T19:02:45.451Z,61.13
2019-02-17T19:05:14.636Z,74.57
2019-02-17T19:07:43.251Z,71.73
2019-02-17T19:10:13.683Z,74.00
2019-02-17T19:12:42.496Z,70.33
2019-02-17T19:15:16.036Z,69.33
2019-02-17T19:17:44.589Z,71.63
2019-02-17T19:20:16.552Z,80.57
2019-02-17T19:22:45.171Z,74.07
2019-02-17T19:25:13.919Z,68.90
2019-02-17T19:27:42.490Z,70.77
2019-02-17T19:30:15.667Z,68.67
2019-02-17T19:32:44.771Z,76.23
2019-02-17T19:35:15.646Z,72.67
2019-02-17T19:37:44.619Z,65.90
2019-02-17T19:40:14.446Z,68.77
2019-02-17T19:42:43.232Z,59.93
2019-02-17T19:45:19.700Z,64.63
2019-02-17T19:47:48.251Z,59.03
2019-02-17T19:50:17.787Z,63.60
2019-02-17T19:52:46.502Z,61.07
2019-02-17T19:55:15.589Z,58.23
2019-02-17T19:57:44.509Z,61.70
2019-02-17T20:00:15.614Z,67.57
2019-02-17T20:03:02.250Z,72.27
2019-02-17T20:05:51.589Z,71.43
2019-02-17T20:08:15.390Z,61.07
2019-02-17T20:10:44.094Z,56.63
2019-02-17T20:13:12.659Z,61.80
2019-02-17T20:15:41.329Z,60.87
2019-02-17T20:18:09.900Z,67.30
2019-02-17T20:20:38.583Z,68.47
2019-02-17T20:23:07.150Z,69.90
2019-02-17T20:25:36.255Z,61.47
2019-02-17T20:28:04.807Z,60.60
2019-02-17T20:30:33.531Z,61.33
2019-02-17T20:33:02.547Z,62.73
2019-02-17T20:35:31.179Z,62.23
2019-02-17T20:38:00.315Z,64.33
2019-02-17T20:40:29.085Z,58.77
2019-02-17T20:42:57.660Z,58.83
2019-02-17T20:45:26.449Z,59.97
2019-02-17T20:47:55.009Z,58.87
2019-02-17T20:50:24.127Z,68.63
2019-02-17T20:52:52.701Z,67.97
2019-02-17T20:55:21.509Z,67.43
2019-02-17T20:57:50.211Z,56.83
2019-02-17T21:00:22.835Z,63.40
2019-02-17T21:02:51.540Z,63.53
2019-02-17T21:05:20.543Z,63.17
2019-02-17T21:07:49.183Z,54.00
2019-02-17T21:10:18.121Z,60.43
2019-02-17T21:12:46.751Z,57.37
2019-02-17T21:15:18.778Z,74.40
2019-02-17T21:17:47.471Z,54.23
2019-02-17T21:20:17.846Z,62.00
2019-02-17T21:22:47.099Z,54.47
2019-02-17T21:25:16.172Z,60.13
2019-02-17T21:27:44.742Z,54.93
2019-02-17T21:30:17.801Z,55.57
2019-02-17T21:32:47.368Z,56.07
2019-02-17T21:35:17.870Z,62.20
2019-02-17T21:37:46.787Z,57.50
2019-02-17T21:40:15.417Z,59.60
2019-02-17T21:42:44.336Z,57.03
2019-02-17T21:45:16.759Z,72.07
2019-02-17T21:47:45.685Z,69.43
2019-02-17T21:50:15.633Z,92.03
2019-02-17T21:52:44.241Z,79.53
2019-02-17T21:55:14.155Z,89.07
2019-02-17T21:57:43.021Z,82.80
2019-02-17T22:00:17.943Z,81.73
2019-02-17T22:02:46.743Z,120.90
2019-02-17T22:05:17.343Z,108.53
2019-02-17T22:07:45.816Z,120.07
2019-02-17T22:10:16.500Z,115.43
2019-02-17T22:12:45.795Z,110.40
2019-02-17T22:15:16.509Z,105.37
2019-02-17T22:17:45.415Z,92.20
2019-02-17T22:20:14.420Z,99.83
2019-02-17T22:22:43.593Z,92.63
2019-02-17T22:25:13.716Z,84.40
2019-02-17T22:27:42.289Z,71.63
2019-02-17T22:30:17.227Z,72.57
2019-02-17T22:32:45.862Z,69.23
2019-02-17T22:35:15.012Z,64.10
2019-02-17T22:37:44.201Z,75.83
2019-02-17T22:40:14.964Z,79.03
2019-02-17T22:42:43.645Z,81.17
2019-02-17T22:45:13.134Z,76.30
2019-02-17T22:47:41.874Z,88.07
2019-02-17T22:50:14.475Z,103.33
2019-02-17T22:52:44.449Z,99.77
2019-02-17T22:55:14.347Z,111.53
2019-02-17T22:57:43.099Z,98.20
2019-02-17T23:00:38.979Z,98.83
2019-02-17T23:03:08.147Z,107.97
2019-02-17T23:05:37.740Z,75.17
2019-02-17T23:08:06.454Z,110.30
2019-02-17T23:10:35.320Z,61.83
2019-02-17T23:13:04.189Z,81.43
2019-02-17T23:15:33.114Z,115.37
2019-02-17T23:18:01.990Z,74.97
2019-02-17T23:20:30.542Z,81.47
2019-02-17T23:22:59.566Z,61.90
2019-02-17T23:25:28.128Z,53.53
2019-02-17T23:27:56.826Z,59.77
2019-02-17T23:30:25.385Z,52.13
2019-02-17T23:32:54.480Z,48.97
2019-02-17T23:35:23.118Z,45.77
2019-02-17T23:37:51.887Z,45.73
2019-02-17T23:40:20.459Z,44.40
2019-02-17T23:42:49.451Z,42.53
2019-02-17T23:45:18.157Z,42.73
2019-02-17T23:47:46.727Z,54.40
2019-02-17T23:50:15.720Z,45.30
2019-02-17T23:52:44.556Z,44.50
2019-02-17T23:55:13.576Z,44.10
2019-02-17T23:57:42.204Z,53.83
