createdAt,value
2022-12-16T00:04:47.479Z,12.47
2022-12-16T00:09:49.963Z,11.87
2022-12-16T00:14:54.150Z,11.53
2022-12-16T00:19:57.389Z,11.30
2022-12-16T00:24:59.983Z,9.97
2022-12-16T00:30:02.487Z,10.87
2022-12-16T00:35:05.171Z,13.07
2022-12-16T00:40:08.139Z,12.63
2022-12-16T00:45:11.731Z,12.57
2022-12-16T00:50:14.216Z,12.30
2022-12-16T00:55:17.945Z,11.67
2022-12-16T01:00:22.482Z,12.50
2022-12-16T01:05:27.077Z,10.40
2022-12-16T01:10:29.679Z,11.73
2022-12-16T01:15:32.115Z,13.33
2022-12-16T01:20:34.588Z,12.90
2022-12-16T01:25:37.061Z,12.43
2022-12-16T01:30:39.534Z,12.20
2022-12-16T01:35:54.911Z,12.10
2022-12-16T01:40:58.866Z,11.63
2022-12-16T01:46:18.124Z,11.47
2022-12-16T01:51:31.455Z,11.33
2022-12-16T01:56:40.604Z,11.60
2022-12-16T02:01:43.318Z,11.27
2022-12-16T02:06:45.863Z,11.10
2022-12-16T02:11:57.152Z,11.20
2022-12-16T02:17:21.515Z,10.53
2022-12-16T02:23:01.540Z,11.97
2022-12-16T02:28:22.685Z,10.17
2022-12-16T02:34:09.176Z,9.23
2022-12-16T02:39:30.085Z,11.87
2022-12-16T02:44:58.378Z,11.73
2022-12-16T02:50:01.125Z,10.53
2022-12-16T02:55:09.119Z,10.63
2022-12-16T03:00:16.115Z,9.90
2022-12-16T03:05:43.027Z,9.80
2022-12-16T03:10:49.764Z,10.53
2022-12-16T03:15:56.577Z,10.23
2022-12-16T03:21:06.458Z,10.30
2022-12-16T03:26:16.118Z,9.53
2022-12-16T03:31:30.419Z,9.63
2022-12-16T03:36:37.823Z,10.37
2022-12-16T03:41:43.819Z,9.70
2022-12-16T03:46:47.739Z,10.53
2022-12-16T03:51:50.283Z,10.03
2022-12-16T03:56:52.747Z,10.40
2022-12-16T04:01:55.329Z,9.97
2022-12-16T04:07:16.462Z,8.97
2022-12-16T04:12:38.254Z,9.27
2022-12-16T04:17:59.687Z,9.57
2022-12-16T04:23:20.889Z,9.27
2022-12-16T04:28:25.856Z,8.80
2022-12-16T04:34:01.314Z,8.53
2022-12-16T04:39:22.387Z,8.20
2022-12-16T04:44:43.412Z,6.97
2022-12-16T04:50:04.762Z,7.70
2022-12-16T04:55:26.685Z,8.73
2022-12-16T05:00:47.875Z,8.10
2022-12-16T05:06:09.034Z,7.87
2022-12-16T05:11:30.299Z,8.43
2022-12-16T05:16:51.508Z,7.90
2022-12-16T05:22:12.642Z,8.30
2022-12-16T05:27:34.041Z,8.60
2022-12-16T05:32:55.375Z,7.60
2022-12-16T05:38:16.760Z,8.07
2022-12-16T05:43:38.098Z,8.33
2022-12-16T05:48:59.299Z,7.70
2022-12-16T05:54:20.443Z,7.20
2022-12-16T05:59:41.582Z,7.77
2022-12-16T06:05:02.820Z,7.50
2022-12-16T06:10:24.089Z,7.43
2022-12-16T06:15:45.118Z,7.20
2022-12-16T06:21:06.599Z,6.87
2022-12-16T06:26:27.671Z,7.90
2022-12-16T06:31:49.166Z,8.03
2022-12-16T06:37:10.383Z,7.60
2022-12-16T06:42:31.840Z,7.87
2022-12-16T06:47:52.913Z,8.23
2022-12-16T06:53:14.064Z,7.70
2022-12-16T06:58:34.949Z,7.03
2022-12-16T07:03:56.274Z,7.57
2022-12-16T07:09:17.934Z,7.40
2022-12-16T07:14:38.952Z,7.03
2022-12-16T07:20:00.219Z,7.90
2022-12-16T07:25:21.234Z,7.50
2022-12-16T07:30:42.295Z,26.47
2022-12-16T07:36:03.543Z,8.00
2022-12-16T07:41:24.509Z,7.13
2022-12-16T07:46:45.713Z,7.03
2022-12-16T07:52:06.848Z,7.70
2022-12-16T07:57:28.211Z,7.87
2022-12-16T08:02:49.568Z,7.80
2022-12-16T08:08:10.660Z,7.43
2022-12-16T08:13:31.880Z,6.80
2022-12-16T08:18:53.325Z,7.30
2022-12-16T08:24:15.712Z,6.87
2022-12-16T08:29:45.355Z,7.37
2022-12-16T08:35:07.144Z,6.50
2022-12-16T08:40:36.571Z,6.20
2022-12-16T08:45:58.499Z,7.10
2022-12-16T08:51:41.098Z,6.40
2022-12-16T08:57:02.218Z,7.10
2022-12-16T09:02:23.698Z,6.20
2022-12-16T09:07:44.715Z,6.43
2022-12-16T09:13:05.903Z,6.77
2022-12-16T09:18:27.202Z,6.30
2022-12-16T09:23:48.218Z,6.07
2022-12-16T09:29:09.615Z,6.00
2022-12-16T09:34:30.615Z,5.80
2022-12-16T09:39:51.820Z,5.17
2022-12-16T09:45:45.025Z,5.73
2022-12-16T09:51:07.175Z,4.83
2022-12-16T09:56:37.446Z,5.47
2022-12-16T10:01:58.884Z,5.07
2022-12-16T10:07:20.755Z,6.10
2022-12-16T10:12:57.231Z,5.20
2022-12-16T10:18:32.522Z,5.03
2022-12-16T10:24:13.232Z,4.73
2022-12-16T10:29:43.845Z,5.03
2022-12-16T10:35:27.732Z,3.90
2022-12-16T10:40:52.467Z,3.90
2022-12-16T10:46:17.006Z,4.67
2022-12-16T10:51:41.522Z,4.37
2022-12-16T10:57:42.135Z,5.53
2022-12-16T11:03:16.984Z,5.43
2022-12-16T11:08:47.797Z,5.03
2022-12-16T11:14:09.666Z,5.30
2022-12-16T11:19:41.306Z,4.87
2022-12-16T11:25:02.514Z,5.77
2022-12-16T11:30:43.967Z,5.00
2022-12-16T11:36:18.132Z,5.73
2022-12-16T11:42:03.607Z,5.57
2022-12-16T11:47:45.597Z,4.93
2022-12-16T11:53:13.660Z,5.10
2022-12-16T11:58:56.953Z,5.90
2022-12-16T12:04:18.473Z,4.70
2022-12-16T12:09:45.775Z,5.00
2022-12-16T12:15:11.700Z,4.97
2022-12-16T12:21:00.093Z,4.43
2022-12-16T12:26:26.903Z,5.20
2022-12-16T12:32:17.456Z,5.40
2022-12-16T12:38:20.580Z,5.10
2022-12-16T12:43:57.354Z,5.33
2022-12-16T12:49:33.358Z,5.03
2022-12-16T12:55:30.743Z,5.33
2022-12-16T13:00:58.582Z,5.53
2022-12-16T13:06:21.032Z,4.97
2022-12-16T13:11:42.923Z,5.60
2022-12-16T13:17:04.172Z,5.90
2022-12-16T13:22:44.118Z,5.33
2022-12-16T13:28:15.469Z,4.90
2022-12-16T13:33:46.439Z,5.00
2022-12-16T13:39:09.876Z,6.03
2022-12-16T13:44:51.568Z,4.93
2022-12-16T13:50:12.904Z,5.93
2022-12-16T13:55:57.995Z,6.43
2022-12-16T14:01:28.499Z,5.93
2022-12-16T14:06:53.477Z,5.47
2022-12-16T14:12:24.327Z,4.97
2022-12-16T14:17:59.196Z,4.97
2022-12-16T14:23:58.993Z,5.00
2022-12-16T14:29:22.539Z,5.40
2022-12-16T14:34:54.494Z,7.83
2022-12-16T14:40:16.232Z,4.97
2022-12-16T14:45:55.394Z,5.03
2022-12-16T14:51:16.362Z,4.83
2022-12-16T14:56:40.871Z,5.33
2022-12-16T15:02:01.821Z,5.10
2022-12-16T15:07:31.479Z,5.20
2022-12-16T15:13:00.303Z,4.50
2022-12-16T15:18:22.535Z,4.60
2022-12-16T15:23:49.738Z,4.40
2022-12-16T15:29:11.633Z,4.10
2022-12-16T15:34:48.625Z,4.20
2022-12-16T15:40:09.193Z,4.27
2022-12-16T15:45:51.553Z,4.27
2022-12-16T15:51:29.211Z,4.97
2022-12-16T15:57:03.736Z,4.10
2022-12-16T16:02:44.023Z,4.73
2022-12-16T16:08:05.936Z,4.10
2022-12-16T16:13:28.513Z,4.67
2022-12-16T16:18:49.277Z,4.40
2022-12-16T16:27:32.728Z,6.20
2022-12-16T16:32:53.601Z,5.63
2022-12-16T16:38:18.395Z,4.63
2022-12-16T16:43:40.521Z,4.83
2022-12-16T16:49:01.397Z,4.27
2022-12-16T16:54:22.069Z,5.17
2022-12-16T16:59:43.219Z,5.03
2022-12-16T17:05:03.943Z,5.33
2022-12-16T17:10:25.374Z,5.17
2022-12-16T17:15:54.439Z,5.47
2022-12-16T17:21:15.215Z,5.50
2022-12-16T17:26:36.562Z,5.20
2022-12-16T17:31:57.274Z,5.10
2022-12-16T17:37:17.997Z,5.77
2022-12-16T17:42:44.715Z,5.97
2022-12-16T17:48:07.087Z,5.50
2022-12-16T17:53:27.754Z,6.80
2022-12-16T17:58:57.027Z,5.60
2022-12-16T18:04:18.094Z,5.57
2022-12-16T18:09:39.648Z,6.00
2022-12-16T18:15:00.387Z,4.63
2022-12-16T18:20:21.071Z,6.43
2022-12-16T18:25:41.562Z,6.63
2022-12-16T18:31:02.194Z,6.60
2022-12-16T18:36:23.579Z,6.43
2022-12-16T18:41:44.150Z,6.57
2022-12-16T18:47:06.216Z,6.43
2022-12-16T18:52:29.730Z,6.23
2022-12-16T18:57:50.474Z,5.80
2022-12-16T19:03:11.265Z,4.90
2022-12-16T19:08:32.279Z,6.47
2022-12-16T19:13:53.323Z,6.90
2022-12-16T19:19:19.367Z,6.00
2022-12-16T19:24:40.833Z,5.80
2022-12-16T19:30:01.624Z,6.37
2022-12-16T19:35:22.642Z,5.80
2022-12-16T19:40:43.440Z,6.37
2022-12-16T19:46:14.015Z,5.83
2022-12-16T19:51:34.577Z,6.10
2022-12-16T19:56:55.396Z,5.50
2022-12-16T20:02:16.094Z,5.77
2022-12-16T20:07:37.229Z,6.60
2022-12-16T20:12:57.676Z,6.87
2022-12-16T20:18:18.302Z,6.87
2022-12-16T20:23:40.094Z,6.93
2022-12-16T20:29:01.862Z,5.60
2022-12-16T20:34:22.569Z,5.60
2022-12-16T20:39:49.450Z,6.23
2022-12-16T20:45:13.800Z,6.20
2022-12-16T20:50:34.142Z,5.77
2022-12-16T20:55:56.127Z,5.97
2022-12-16T21:01:16.850Z,5.53
2022-12-16T21:06:37.874Z,7.30
2022-12-16T21:11:58.488Z,7.50
2022-12-16T21:17:19.301Z,5.30
2022-12-16T21:22:40.391Z,6.83
2022-12-16T21:28:01.001Z,6.87
2022-12-16T21:33:21.709Z,6.43
2022-12-16T21:38:42.301Z,6.70
2022-12-16T21:44:03.173Z,5.93
2022-12-16T21:49:23.574Z,5.93
2022-12-16T21:54:44.398Z,6.03
2022-12-16T22:00:05.046Z,5.87
2022-12-16T22:05:31.009Z,6.80
2022-12-16T22:10:51.867Z,7.47
2022-12-16T22:16:18.377Z,6.93
2022-12-16T22:21:39.495Z,7.00
2022-12-16T22:27:00.176Z,7.10
2022-12-16T22:32:21.032Z,6.10
2022-12-16T22:37:41.459Z,6.60
2022-12-16T22:43:02.119Z,5.87
2022-12-16T22:48:23.015Z,7.00
2022-12-16T22:53:45.125Z,6.63
2022-12-16T22:59:07.656Z,7.67
2022-12-16T23:04:29.303Z,6.47
2022-12-16T23:09:50.153Z,7.17
2022-12-16T23:15:15.473Z,6.80
2022-12-16T23:20:36.183Z,6.57
2022-12-16T23:25:57.100Z,6.50
2022-12-16T23:31:18.155Z,6.50
2022-12-16T23:36:39.861Z,6.90
2022-12-16T23:42:00.646Z,5.30
2022-12-16T23:47:21.229Z,7.17
2022-12-16T23:52:42.074Z,5.10
2022-12-16T23:58:02.656Z,6.87
