createdAt,value
2019-01-24T00:01:08.246Z,100359.13
2019-01-24T00:02:15.367Z,100356.03
2019-01-24T00:03:22.205Z,100354.32
2019-01-24T00:04:29.238Z,100358.92
2019-01-24T00:05:36.266Z,100356.64
2019-01-24T00:06:43.181Z,100358.43
2019-01-24T00:07:50.027Z,100359.64
2019-01-24T00:08:57.089Z,100355.95
2019-01-24T00:10:04.172Z,100360.13
2019-01-24T00:11:11.572Z,100358.05
2019-01-24T00:12:18.458Z,100359.34
2019-01-24T00:13:25.306Z,100359.75
2019-01-24T00:14:32.018Z,100358.54
2019-01-24T00:15:39.019Z,100361.01
2019-01-24T00:16:45.830Z,100358.50
2019-01-24T00:17:52.526Z,100363.63
2019-01-24T00:18:59.247Z,100368.19
2019-01-24T00:20:07.386Z,100368.53
2019-01-24T00:21:14.342Z,100375.48
2019-01-24T00:22:21.083Z,100374.69
2019-01-24T00:23:28.160Z,100376.55
2019-01-24T00:24:34.990Z,100380.80
2019-01-24T00:25:42.148Z,100380.84
2019-01-24T00:26:48.856Z,100380.84
2019-01-24T00:27:55.852Z,100379.20
2019-01-24T00:29:02.549Z,100378.26
2019-01-24T00:30:10.811Z,100372.75
2019-01-24T00:31:17.486Z,100383.38
2019-01-24T00:32:25.078Z,100382.89
2019-01-24T00:33:31.894Z,100381.41
2019-01-24T00:34:38.565Z,100379.81
2019-01-24T00:35:45.258Z,100384.83
2019-01-24T00:36:51.953Z,100381.94
2019-01-24T00:37:59.048Z,100386.16
2019-01-24T00:39:09.424Z,100383.34
2019-01-24T00:40:19.137Z,100388.44
2019-01-24T00:41:26.659Z,100388.48
2019-01-24T00:42:33.316Z,100392.62
2019-01-24T00:43:40.106Z,100392.50
2019-01-24T00:44:47.366Z,100395.84
2019-01-24T00:45:54.330Z,100396.68
2019-01-24T00:47:01.069Z,100397.59
2019-01-24T00:48:08.199Z,100398.80
2019-01-24T00:49:15.003Z,100404.20
2019-01-24T00:50:21.718Z,100401.88
2019-01-24T00:51:28.547Z,100400.28
2019-01-24T00:52:35.265Z,100404.92
2019-01-24T00:53:41.980Z,100401.70
2019-01-24T00:54:48.657Z,100405.53
2019-01-24T00:55:55.671Z,100410.13
2019-01-24T00:57:02.715Z,100404.77
2019-01-24T00:58:09.379Z,100406.48
2019-01-24T00:59:16.164Z,100409.87
2019-01-24T01:00:26.403Z,100407.05
2019-01-24T01:01:33.146Z,100415.07
2019-01-24T01:02:40.501Z,100408.23
2019-01-24T01:03:47.205Z,100411.08
2019-01-24T01:04:53.953Z,100413.63
2019-01-24T01:06:01.050Z,100411.53
2019-01-24T01:07:07.922Z,100420.31
2019-01-24T01:08:15.405Z,100417.88
2019-01-24T01:09:22.349Z,100420.13
2019-01-24T01:10:29.121Z,100418.72
2019-01-24T01:11:36.317Z,100417.50
2019-01-24T01:12:43.273Z,100424.48
2019-01-24T01:13:49.998Z,100419.44
2019-01-24T01:14:56.791Z,100416.97
2019-01-24T01:16:03.497Z,100424.08
2019-01-24T01:17:10.570Z,100415.41
2019-01-24T01:18:17.249Z,100413.73
2019-01-24T01:19:23.964Z,100417.88
2019-01-24T01:20:30.667Z,100419.14
2019-01-24T01:21:37.781Z,100414.88
2019-01-24T01:22:44.500Z,100420.23
2019-01-24T01:23:51.213Z,100423.58
2019-01-24T01:24:58.021Z,100417.69
2019-01-24T01:26:04.896Z,100422.66
2019-01-24T01:27:11.937Z,100421.33
2019-01-24T01:28:18.593Z,100423.34
2019-01-24T01:29:25.370Z,100423.76
2019-01-24T01:30:32.235Z,100427.02
2019-01-24T01:31:38.969Z,100433.17
2019-01-24T01:32:46.211Z,100430.33
2019-01-24T01:33:53.429Z,100426.23
2019-01-24T01:35:00.430Z,100435.80
2019-01-24T01:36:07.469Z,100433.58
2019-01-24T01:37:14.224Z,100440.01
2019-01-24T01:38:20.972Z,100440.73
2019-01-24T01:39:27.922Z,100437.13
2019-01-24T01:40:34.897Z,100436.20
2019-01-24T01:41:41.771Z,100435.34
2019-01-24T01:42:49.159Z,100439.25
2019-01-24T01:43:56.132Z,100444.64
2019-01-24T01:45:03.113Z,100443.94
2019-01-24T01:46:10.294Z,100445.22
2019-01-24T01:47:17.405Z,100443.09
2019-01-24T01:48:24.096Z,100443.98
2019-01-24T01:49:31.117Z,100449.82
2019-01-24T01:50:37.830Z,100444.73
2019-01-24T01:51:44.896Z,100444.31
2019-01-24T01:52:51.743Z,100445.52
2019-01-24T01:53:58.799Z,100447.16
2019-01-24T01:55:06.061Z,100446.73
2019-01-24T01:56:13.128Z,100445.90
2019-01-24T01:57:20.481Z,100453.38
2019-01-24T01:58:27.342Z,100449.12
2019-01-24T01:59:34.233Z,100449.20
2019-01-24T02:00:41.164Z,100447.98
2019-01-24T02:01:48.230Z,100445.91
2019-01-24T02:02:58.553Z,100450.45
2019-01-24T02:04:05.966Z,100447.98
2019-01-24T02:05:13.327Z,100453.47
2019-01-24T02:06:20.020Z,100452.67
2019-01-24T02:07:26.738Z,100453.09
2019-01-24T02:08:33.634Z,100457.55
2019-01-24T02:09:42.306Z,100456.80
2019-01-24T02:10:49.830Z,100455.21
2019-01-24T02:11:56.582Z,100454.42
2019-01-24T02:13:03.282Z,100454.80
2019-01-24T02:14:10.599Z,100457.34
2019-01-24T02:15:18.110Z,100459.02
2019-01-24T02:16:24.800Z,100455.41
2019-01-24T02:17:31.526Z,100461.61
2019-01-24T02:18:38.362Z,100457.77
2019-01-24T02:19:45.131Z,100455.84
2019-01-24T02:20:53.261Z,100452.53
2019-01-24T02:21:59.921Z,100449.22
2019-01-24T02:23:07.249Z,100453.10
2019-01-24T02:24:14.212Z,100451.36
2019-01-24T02:25:21.385Z,100455.45
2019-01-24T02:26:29.927Z,100455.00
2019-01-24T02:27:36.745Z,100454.66
2019-01-24T02:28:43.860Z,100454.70
2019-01-24T02:29:51.023Z,100455.48
2019-01-24T02:30:57.719Z,100457.05
2019-01-24T02:32:04.717Z,100455.83
2019-01-24T02:33:11.779Z,100455.48
2019-01-24T02:34:18.741Z,100452.87
2019-01-24T02:35:25.535Z,100450.82
2019-01-24T02:36:32.450Z,100452.08
2019-01-24T02:37:39.485Z,100462.98
2019-01-24T02:38:46.323Z,100462.09
2019-01-24T02:39:53.732Z,100460.47
2019-01-24T02:41:00.395Z,100463.47
2019-01-24T02:42:07.137Z,100460.97
2019-01-24T02:43:13.922Z,100463.52
2019-01-24T02:44:20.603Z,100460.63
2019-01-24T02:45:27.996Z,100460.55
2019-01-24T02:46:34.892Z,100459.88
2019-01-24T02:47:41.592Z,100466.86
2019-01-24T02:48:48.849Z,100467.31
2019-01-24T02:49:55.892Z,100468.53
2019-01-24T02:51:02.992Z,100467.73
2019-01-24T02:52:09.972Z,100473.78
2019-01-24T02:53:16.722Z,100477.59
2019-01-24T02:54:23.412Z,100474.16
2019-01-24T02:55:32.048Z,100470.28
2019-01-24T02:56:38.882Z,100473.28
2019-01-24T02:57:46.126Z,100476.93
2019-01-24T02:58:52.810Z,100478.56
2019-01-24T02:59:59.536Z,100477.60
2019-01-24T03:01:06.521Z,100478.90
2019-01-24T03:02:13.288Z,100475.97
2019-01-24T03:03:20.061Z,100473.72
2019-01-24T03:04:26.725Z,100471.21
2019-01-24T03:05:33.397Z,100472.70
2019-01-24T03:06:40.434Z,100479.81
2019-01-24T03:07:48.139Z,100478.94
2019-01-24T03:08:55.281Z,100476.73
2019-01-24T03:10:01.937Z,100481.36
2019-01-24T03:11:09.227Z,100472.75
2019-01-24T03:12:15.914Z,100481.48
2019-01-24T03:13:23.461Z,100480.23
2019-01-24T03:14:30.297Z,100473.84
2019-01-24T03:15:37.002Z,100478.06
2019-01-24T03:16:44.059Z,100473.09
2019-01-24T03:17:51.254Z,100469.86
2019-01-24T03:18:58.286Z,100469.28
2019-01-24T03:20:06.099Z,100472.81
2019-01-24T03:21:13.243Z,100473.68
2019-01-24T03:22:20.774Z,100476.23
2019-01-24T03:23:27.528Z,100482.54
2019-01-24T03:24:34.259Z,100475.47
2019-01-24T03:25:42.480Z,100475.94
2019-01-24T03:26:49.211Z,100475.94
2019-01-24T03:27:56.237Z,100476.80
2019-01-24T03:29:02.953Z,100478.73
2019-01-24T03:30:14.003Z,100482.12
2019-01-24T03:31:21.274Z,100479.91
2019-01-24T03:32:28.763Z,100482.79
2019-01-24T03:33:36.133Z,100483.41
2019-01-24T03:34:43.371Z,100483.41
2019-01-24T03:35:50.638Z,100484.63
2019-01-24T03:36:58.093Z,100479.53
2019-01-24T03:38:05.307Z,100485.97
2019-01-24T03:39:12.281Z,100485.09
2019-01-24T03:40:19.229Z,100478.40
2019-01-24T03:41:27.249Z,100482.24
2019-01-24T03:42:33.958Z,100471.21
2019-01-24T03:43:40.970Z,100477.10
2019-01-24T03:44:48.077Z,100468.59
2019-01-24T03:45:54.788Z,100469.72
2019-01-24T03:47:01.455Z,100469.38
2019-01-24T03:48:08.584Z,100469.80
2019-01-24T03:49:15.305Z,100473.19
2019-01-24T03:50:23.493Z,100479.41
2019-01-24T03:51:30.197Z,100476.15
2019-01-24T03:52:37.187Z,100479.98
2019-01-24T03:53:44.754Z,100476.65
2019-01-24T03:54:52.117Z,100480.03
2019-01-24T03:55:58.817Z,100479.65
2019-01-24T03:57:05.605Z,100486.34
2019-01-24T03:58:12.341Z,100484.79
2019-01-24T03:59:19.911Z,100485.25
2019-01-24T04:00:27.514Z,100482.86
2019-01-24T04:01:34.218Z,100493.31
2019-01-24T04:02:41.202Z,100488.11
2019-01-24T04:03:48.420Z,100492.67
2019-01-24T04:04:55.217Z,100488.30
2019-01-24T04:06:02.153Z,100486.55
2019-01-24T04:07:09.193Z,100496.20
2019-01-24T04:08:16.018Z,100496.58
2019-01-24T04:09:23.045Z,100503.80
2019-01-24T04:10:30.202Z,100497.78
2019-01-24T04:11:37.425Z,100497.63
2019-01-24T04:12:44.179Z,100496.78
2019-01-24T04:13:50.852Z,100501.38
2019-01-24T04:14:57.550Z,100499.38
2019-01-24T04:16:04.349Z,100507.44
2019-01-24T04:17:11.100Z,100507.28
2019-01-24T04:18:29.671Z,100503.81
2019-01-24T04:19:36.340Z,100512.91
2019-01-24T04:20:43.073Z,100512.92
2019-01-24T04:21:50.127Z,100511.33
2019-01-24T04:22:57.156Z,100517.98
2019-01-24T04:24:03.858Z,100516.72
2019-01-24T04:25:11.431Z,100523.16
2019-01-24T04:26:18.260Z,100513.55
2019-01-24T04:27:24.929Z,100523.91
2019-01-24T04:28:34.085Z,100515.14
2019-01-24T04:29:41.298Z,100524.45
2019-01-24T04:30:48.361Z,100519.23
2019-01-24T04:31:55.356Z,100521.45
2019-01-24T04:33:02.023Z,100524.45
2019-01-24T04:34:08.751Z,100522.73
2019-01-24T04:35:19.898Z,100516.97
2019-01-24T04:36:24.980Z,100521.23
2019-01-24T04:37:32.015Z,100525.49
2019-01-24T04:38:39.112Z,100524.32
2019-01-24T04:39:45.774Z,100526.03
2019-01-24T04:40:52.607Z,100516.92
2019-01-24T04:41:59.718Z,100517.55
2019-01-24T04:43:06.553Z,100516.38
2019-01-24T04:44:13.730Z,100519.80
2019-01-24T04:45:20.506Z,100519.84
2019-01-24T04:46:28.304Z,100514.79
2019-01-24T04:47:35.802Z,100512.31
2019-01-24T04:48:42.556Z,100515.70
2019-01-24T04:49:49.526Z,100513.16
2019-01-24T04:50:56.591Z,100516.84
2019-01-24T04:52:03.595Z,100511.11
2019-01-24T04:53:10.411Z,100524.95
2019-01-24T04:54:17.165Z,100526.16
2019-01-24T04:55:23.829Z,100527.97
2019-01-24T04:56:30.510Z,100528.26
2019-01-24T04:57:37.243Z,100531.05
2019-01-24T04:58:44.061Z,100532.59
2019-01-24T04:59:50.770Z,100527.84
2019-01-24T05:00:57.851Z,100528.29
2019-01-24T05:02:04.655Z,100536.66
2019-01-24T05:03:11.746Z,100532.97
2019-01-24T05:04:18.783Z,100540.70
2019-01-24T05:05:27.987Z,100539.82
2019-01-24T05:06:34.272Z,100541.66
2019-01-24T05:07:40.963Z,100546.77
2019-01-24T05:08:47.673Z,100543.92
2019-01-24T05:09:54.387Z,100543.84
2019-01-24T05:11:01.269Z,100547.68
2019-01-24T05:12:07.941Z,100546.42
2019-01-24T05:13:14.783Z,100555.16
2019-01-24T05:14:22.212Z,100546.30
2019-01-24T05:15:29.014Z,100545.84
2019-01-24T05:16:35.735Z,100552.62
2019-01-24T05:17:42.446Z,100555.54
2019-01-24T05:18:49.408Z,100550.57
2019-01-24T05:19:56.064Z,100551.44
2019-01-24T05:21:03.003Z,100561.31
2019-01-24T05:22:10.013Z,100562.14
2019-01-24T05:23:16.809Z,100553.50
2019-01-24T05:24:23.992Z,100557.62
2019-01-24T05:25:30.765Z,100559.22
2019-01-24T05:26:37.778Z,100552.95
2019-01-24T05:27:44.554Z,100552.11
2019-01-24T05:28:51.198Z,100548.69
2019-01-24T05:29:57.924Z,100549.98
2019-01-24T05:31:05.084Z,100552.95
2019-01-24T05:32:12.301Z,100553.16
2019-01-24T05:33:19.067Z,100559.47
2019-01-24T05:34:26.877Z,100564.31
2019-01-24T05:35:34.857Z,100562.97
2019-01-24T05:36:42.567Z,100561.64
2019-01-24T05:37:49.294Z,100562.01
2019-01-24T05:38:56.253Z,100570.13
2019-01-24T05:40:03.369Z,100565.86
2019-01-24T05:41:10.419Z,100563.44
2019-01-24T05:42:17.161Z,100569.00
2019-01-24T05:43:24.051Z,100568.95
2019-01-24T05:44:31.032Z,100563.06
2019-01-24T05:45:38.125Z,100566.50
2019-01-24T05:46:44.800Z,100568.67
2019-01-24T05:47:51.482Z,100564.86
2019-01-24T05:48:58.243Z,100568.91
2019-01-24T05:50:06.317Z,100567.39
2019-01-24T05:51:13.066Z,100563.30
2019-01-24T05:52:20.182Z,100561.59
2019-01-24T05:53:27.219Z,100571.95
2019-01-24T05:54:33.942Z,100565.50
2019-01-24T05:55:40.767Z,100560.86
2019-01-24T05:56:47.474Z,100564.66
2019-01-24T05:57:54.195Z,100564.07
2019-01-24T05:59:01.221Z,100563.33
2019-01-24T06:00:11.510Z,100562.16
2019-01-24T06:01:18.518Z,100565.08
2019-01-24T06:02:25.505Z,100574.69
2019-01-24T06:03:32.481Z,100572.27
2019-01-24T06:04:39.295Z,100572.59
2019-01-24T06:05:46.397Z,100576.83
2019-01-24T06:06:53.207Z,100572.98
2019-01-24T06:08:00.359Z,100575.57
2019-01-24T06:09:09.301Z,100574.95
2019-01-24T06:10:16.424Z,100579.09
2019-01-24T06:11:23.440Z,100577.05
2019-01-24T06:12:31.411Z,100572.37
2019-01-24T06:13:38.239Z,100572.37
2019-01-24T06:14:45.274Z,100577.94
2019-01-24T06:15:52.021Z,100572.87
2019-01-24T06:16:58.717Z,100578.81
2019-01-24T06:18:06.276Z,100574.12
2019-01-24T06:19:13.275Z,100575.38
2019-01-24T06:20:20.193Z,100575.00
2019-01-24T06:21:26.926Z,100573.00
2019-01-24T06:22:34.052Z,100573.42
2019-01-24T06:23:41.103Z,100573.80
2019-01-24T06:24:48.238Z,100573.75
2019-01-24T06:25:55.147Z,100575.87
2019-01-24T06:27:01.883Z,100575.94
2019-01-24T06:28:08.845Z,100576.06
2019-01-24T06:29:15.931Z,100576.84
2019-01-24T06:30:23.122Z,100578.98
2019-01-24T06:31:30.006Z,100583.76
2019-01-24T06:32:37.095Z,100587.09
2019-01-24T06:33:43.805Z,100590.99
2019-01-24T06:34:51.000Z,100589.70
2019-01-24T06:35:57.776Z,100594.24
2019-01-24T06:37:04.560Z,100589.64
2019-01-24T06:38:11.607Z,100592.63
2019-01-24T06:39:18.291Z,100592.06
2019-01-24T06:40:25.019Z,100594.08
2019-01-24T06:41:31.717Z,100596.82
2019-01-24T06:42:38.647Z,100595.48
2019-01-24T06:43:45.666Z,100596.22
2019-01-24T06:44:52.633Z,100596.68
2019-01-24T06:45:59.327Z,100596.41
2019-01-24T06:47:06.273Z,100590.66
2019-01-24T06:48:13.352Z,100598.09
2019-01-24T06:49:20.159Z,100586.58
2019-01-24T06:50:26.877Z,100587.78
2019-01-24T06:51:34.007Z,100589.04
2019-01-24T06:52:41.157Z,100597.81
2019-01-24T06:53:48.333Z,100599.02
2019-01-24T06:54:55.068Z,100603.00
2019-01-24T06:56:02.086Z,100599.94
2019-01-24T06:57:08.761Z,100607.13
2019-01-24T06:58:15.456Z,100609.59
2019-01-24T06:59:22.188Z,100613.30
2019-01-24T07:00:29.266Z,100615.02
2019-01-24T07:01:36.417Z,100614.09
2019-01-24T07:02:43.634Z,100617.75
2019-01-24T07:03:50.387Z,100618.17
2019-01-24T07:04:57.076Z,100617.47
2019-01-24T07:06:04.041Z,100619.29
2019-01-24T07:07:10.743Z,100622.78
2019-01-24T07:08:18.100Z,100625.79
2019-01-24T07:09:24.820Z,100624.08
2019-01-24T07:10:31.817Z,100629.18
2019-01-24T07:11:38.528Z,100631.78
2019-01-24T07:12:45.674Z,100632.20
2019-01-24T07:13:52.369Z,100634.23
2019-01-24T07:14:59.079Z,100637.11
2019-01-24T07:16:06.107Z,100630.91
2019-01-24T07:17:12.832Z,100629.50
2019-01-24T07:18:19.558Z,100634.98
2019-01-24T07:19:26.681Z,100635.41
2019-01-24T07:20:33.374Z,100639.77
2019-01-24T07:21:40.603Z,100641.91
2019-01-24T07:22:47.372Z,100644.17
2019-01-24T07:23:54.064Z,100646.77
2019-01-24T07:25:01.086Z,100643.85
2019-01-24T07:26:07.759Z,100645.94
2019-01-24T07:27:14.885Z,100652.21
2019-01-24T07:28:21.892Z,100648.45
2019-01-24T07:29:28.732Z,100659.73
2019-01-24T07:30:35.493Z,100656.30
2019-01-24T07:31:42.433Z,100662.42
2019-01-24T07:32:49.647Z,100663.03
2019-01-24T07:33:57.010Z,100672.13
2019-01-24T07:35:03.973Z,100672.41
2019-01-24T07:36:11.055Z,100675.01
2019-01-24T07:37:17.770Z,100682.11
2019-01-24T07:38:24.485Z,100680.77
2019-01-24T07:39:31.596Z,100677.46
2019-01-24T07:40:38.284Z,100680.02
2019-01-24T07:41:45.007Z,100680.11
2019-01-24T07:42:51.748Z,100684.89
2019-01-24T07:43:58.477Z,100680.86
2019-01-24T07:45:08.241Z,100676.48
2019-01-24T07:46:15.305Z,100683.41
2019-01-24T07:47:22.338Z,100686.62
2019-01-24T07:48:29.527Z,100682.75
2019-01-24T07:49:36.599Z,100683.17
2019-01-24T07:50:43.328Z,100687.81
2019-01-24T07:51:49.980Z,100698.27
2019-01-24T07:52:56.749Z,100697.14
2019-01-24T07:54:03.477Z,100698.50
2019-01-24T07:55:11.228Z,100702.59
2019-01-24T07:56:17.916Z,100700.77
2019-01-24T07:57:24.598Z,100702.12
2019-01-24T07:58:31.292Z,100703.73
2019-01-24T07:59:38.500Z,100705.04
2019-01-24T08:00:45.254Z,100704.58
2019-01-24T08:01:52.689Z,100702.34
2019-01-24T08:02:59.357Z,100709.36
2019-01-24T08:04:06.265Z,100711.78
2019-01-24T08:05:14.289Z,100719.39
2019-01-24T08:06:20.960Z,100717.86
2019-01-24T08:07:28.109Z,100727.52
2019-01-24T08:08:35.231Z,100724.70
2019-01-24T08:09:42.278Z,100727.81
2019-01-24T08:10:49.078Z,100722.94
2019-01-24T08:11:56.245Z,100728.33
2019-01-24T08:13:03.410Z,100735.05
2019-01-24T08:14:10.379Z,100731.20
2019-01-24T08:15:19.276Z,100726.80
2019-01-24T08:16:27.153Z,100734.57
2019-01-24T08:17:33.893Z,100735.13
2019-01-24T08:18:40.969Z,100737.72
2019-01-24T08:19:47.665Z,100730.61
2019-01-24T08:20:54.835Z,100733.36
2019-01-24T08:22:01.733Z,100726.04
2019-01-24T08:23:08.757Z,100734.16
2019-01-24T08:24:15.533Z,100724.47
2019-01-24T08:25:22.238Z,100726.36
2019-01-24T08:26:28.970Z,100725.98
2019-01-24T08:27:35.891Z,100729.79
2019-01-24T08:28:42.909Z,100724.77
2019-01-24T08:29:49.599Z,100728.08
2019-01-24T08:30:56.645Z,100730.67
2019-01-24T08:32:03.439Z,100728.03
2019-01-24T08:33:10.207Z,100726.26
2019-01-24T08:34:17.271Z,100727.94
2019-01-24T08:35:24.548Z,100735.03
2019-01-24T08:36:31.312Z,100735.13
2019-01-24T08:37:38.353Z,100730.06
2019-01-24T08:38:45.503Z,100729.17
2019-01-24T08:39:52.258Z,100729.65
2019-01-24T08:40:58.938Z,100725.25
2019-01-24T08:42:05.795Z,100721.63
2019-01-24T08:43:12.797Z,100719.63
2019-01-24T08:44:19.709Z,100720.92
2019-01-24T08:45:26.732Z,100719.45
2019-01-24T08:46:34.108Z,100716.25
2019-01-24T08:47:41.349Z,100721.63
2019-01-24T08:48:48.772Z,100724.09
2019-01-24T08:49:55.610Z,100730.02
2019-01-24T08:51:02.280Z,100718.48
2019-01-24T08:52:09.423Z,100723.98
2019-01-24T08:53:16.102Z,100725.73
2019-01-24T08:54:23.180Z,100726.26
2019-01-24T08:55:44.416Z,100728.44
2019-01-24T08:56:51.192Z,100727.30
2019-01-24T08:57:57.873Z,100727.89
2019-01-24T08:59:04.573Z,100725.70
2019-01-24T09:00:14.959Z,100725.02
2019-01-24T09:01:21.647Z,100720.56
2019-01-24T09:02:28.790Z,100724.17
2019-01-24T09:03:35.481Z,100722.30
2019-01-24T09:04:42.236Z,100719.65
2019-01-24T09:05:49.233Z,100722.50
2019-01-24T09:06:56.567Z,100719.81
2019-01-24T09:08:03.384Z,100717.48
2019-01-24T09:09:11.203Z,100721.81
2019-01-24T09:10:22.509Z,100723.06
2019-01-24T09:11:30.011Z,100722.41
2019-01-24T09:12:36.898Z,100720.70
2019-01-24T09:13:43.988Z,100716.56
2019-01-24T09:14:50.694Z,100715.22
2019-01-24T09:15:57.648Z,100720.55
2019-01-24T09:17:05.103Z,100717.91
2019-01-24T09:18:12.057Z,100719.79
2019-01-24T09:19:19.170Z,100720.38
2019-01-24T09:20:25.890Z,100718.72
2019-01-24T09:21:32.567Z,100719.65
2019-01-24T09:22:40.065Z,100718.91
2019-01-24T09:23:46.781Z,100725.84
2019-01-24T09:24:53.466Z,100721.39
2019-01-24T09:26:00.199Z,100719.54
2019-01-24T09:27:06.878Z,100720.64
2019-01-24T09:28:14.966Z,100728.25
2019-01-24T09:29:22.294Z,100729.11
2019-01-24T09:30:29.873Z,100726.97
2019-01-24T09:31:36.902Z,100727.92
2019-01-24T09:32:43.722Z,100728.86
2019-01-24T09:33:50.781Z,100729.02
2019-01-24T09:34:57.441Z,100737.36
2019-01-24T09:36:04.796Z,100732.41
2019-01-24T09:37:11.497Z,100728.70
2019-01-24T09:38:18.202Z,100734.27
2019-01-24T09:39:25.281Z,100731.61
2019-01-24T09:40:32.288Z,100731.89
2019-01-24T09:41:39.269Z,100736.01
2019-01-24T09:42:46.002Z,100738.98
2019-01-24T09:43:53.414Z,100738.10
2019-01-24T09:45:00.192Z,100740.24
2019-01-24T09:46:07.477Z,100743.05
2019-01-24T09:47:14.548Z,100740.70
2019-01-24T09:48:21.338Z,100746.38
2019-01-24T09:49:28.411Z,100753.68
2019-01-24T09:50:35.375Z,100749.70
2019-01-24T09:51:42.661Z,100755.75
2019-01-24T09:52:49.460Z,100751.71
2019-01-24T09:53:56.232Z,100754.83
2019-01-24T09:55:03.435Z,100747.78
2019-01-24T09:56:10.395Z,100747.78
2019-01-24T09:57:17.275Z,100756.33
2019-01-24T09:58:23.916Z,100755.77
2019-01-24T09:59:30.901Z,100754.92
2019-01-24T10:00:39.036Z,100754.16
2019-01-24T10:01:46.185Z,100753.17
2019-01-24T10:02:53.261Z,100753.13
2019-01-24T10:04:00.064Z,100755.22
2019-01-24T10:05:07.915Z,100762.27
2019-01-24T10:06:14.662Z,100753.85
2019-01-24T10:07:21.777Z,100762.01
2019-01-24T10:08:28.537Z,100763.26
2019-01-24T10:09:35.531Z,100760.91
2019-01-24T10:10:42.649Z,100761.94
2019-01-24T10:11:49.498Z,100764.95
2019-01-24T10:12:57.879Z,100763.39
2019-01-24T10:14:05.049Z,100766.37
2019-01-24T10:15:13.096Z,100768.87
2019-01-24T10:16:20.256Z,100768.66
2019-01-24T10:17:27.408Z,100764.52
2019-01-24T10:18:34.153Z,100768.60
2019-01-24T10:19:41.295Z,100772.09
2019-01-24T10:20:49.012Z,100769.17
2019-01-24T10:21:55.792Z,100770.66
2019-01-24T10:23:02.531Z,100771.80
2019-01-24T10:24:09.519Z,100771.91
2019-01-24T10:25:23.085Z,100773.20
2019-01-24T10:26:30.019Z,100774.55
2019-01-24T10:27:36.793Z,100777.75
2019-01-24T10:28:43.876Z,100772.27
2019-01-24T10:29:50.928Z,100778.12
2019-01-24T10:30:57.640Z,100770.91
2019-01-24T10:32:04.306Z,100768.41
2019-01-24T10:33:11.024Z,100770.13
2019-01-24T10:34:18.427Z,100769.09
2019-01-24T10:35:25.385Z,100766.21
2019-01-24T10:36:32.130Z,100773.32
2019-01-24T10:37:38.841Z,100768.83
2019-01-24T10:38:45.531Z,100768.48
2019-01-24T10:39:52.601Z,100764.77
2019-01-24T10:40:59.941Z,100763.41
2019-01-24T10:42:07.124Z,100764.52
2019-01-24T10:43:14.207Z,100765.86
2019-01-24T10:44:21.381Z,100764.72
2019-01-24T10:45:28.182Z,100766.44
2019-01-24T10:46:35.161Z,100767.89
2019-01-24T10:47:42.293Z,100776.92
2019-01-24T10:48:49.279Z,100774.55
2019-01-24T10:49:55.970Z,100771.11
2019-01-24T10:51:02.661Z,100769.58
2019-01-24T10:52:09.707Z,100775.64
2019-01-24T10:53:16.783Z,100779.17
2019-01-24T10:54:23.881Z,100779.05
2019-01-24T10:55:31.901Z,100780.91
2019-01-24T10:56:39.112Z,100773.94
2019-01-24T10:57:46.313Z,100775.98
2019-01-24T10:58:53.284Z,100779.94
2019-01-24T10:59:59.955Z,100772.27
2019-01-24T11:01:07.386Z,100771.95
2019-01-24T11:02:14.190Z,100773.19
2019-01-24T11:03:21.738Z,100771.20
2019-01-24T11:04:28.405Z,100769.94
2019-01-24T11:05:35.410Z,100771.30
2019-01-24T11:06:42.529Z,100771.05
2019-01-24T11:07:49.477Z,100774.49
2019-01-24T11:08:56.558Z,100777.41
2019-01-24T11:10:03.556Z,100781.18
2019-01-24T11:11:10.631Z,100776.64
2019-01-24T11:12:17.704Z,100779.42
2019-01-24T11:13:24.808Z,100779.56
2019-01-24T11:14:31.876Z,100775.80
2019-01-24T11:15:38.964Z,100773.10
2019-01-24T11:16:46.133Z,100774.17
2019-01-24T11:17:53.085Z,100774.48
2019-01-24T11:18:59.793Z,100774.48
2019-01-24T11:20:09.543Z,100778.76
2019-01-24T11:21:16.664Z,100773.87
2019-01-24T11:22:23.669Z,100778.36
2019-01-24T11:23:30.653Z,100782.44
2019-01-24T11:24:37.775Z,100776.60
2019-01-24T11:25:44.445Z,100776.42
2019-01-24T11:26:51.473Z,100780.48
2019-01-24T11:27:58.151Z,100774.40
2019-01-24T11:29:05.002Z,100778.98
2019-01-24T11:30:16.311Z,100773.13
2019-01-24T11:31:23.061Z,100772.66
2019-01-24T11:32:30.016Z,100772.72
2019-01-24T11:33:36.720Z,100777.98
2019-01-24T11:34:43.409Z,100779.69
2019-01-24T11:35:50.487Z,100773.66
2019-01-24T11:36:57.837Z,100776.17
2019-01-24T11:38:05.269Z,100777.56
2019-01-24T11:39:11.969Z,100784.44
2019-01-24T11:40:19.489Z,100786.31
2019-01-24T11:41:26.193Z,100780.03
2019-01-24T11:42:32.943Z,100787.70
2019-01-24T11:43:40.094Z,100791.27
2019-01-24T11:44:47.314Z,100796.98
2019-01-24T11:45:54.727Z,100795.53
2019-01-24T11:47:01.957Z,100796.78
2019-01-24T11:48:09.139Z,100797.11
2019-01-24T11:49:16.214Z,100800.42
2019-01-24T11:50:23.322Z,100794.38
2019-01-24T11:51:30.714Z,100789.41
2019-01-24T11:52:37.524Z,100789.83
2019-01-24T11:53:44.968Z,100790.84
2019-01-24T11:54:51.672Z,100789.72
2019-01-24T11:55:58.386Z,100794.73
2019-01-24T11:57:05.487Z,100798.69
2019-01-24T11:58:12.239Z,100792.61
2019-01-24T11:59:19.197Z,100798.57
2019-01-24T12:00:37.435Z,100796.98
2019-01-24T12:01:44.174Z,100794.80
2019-01-24T12:02:51.597Z,100788.26
2019-01-24T12:03:58.346Z,100787.45
2019-01-24T12:05:06.105Z,100790.86
2019-01-24T12:06:13.450Z,100789.79
2019-01-24T12:07:20.126Z,100795.83
2019-01-24T12:08:26.975Z,100801.41
2019-01-24T12:09:34.264Z,100806.75
2019-01-24T12:10:40.987Z,100799.78
2019-01-24T12:11:47.725Z,100806.10
2019-01-24T12:12:54.502Z,100801.02
2019-01-24T12:14:01.338Z,100792.64
2019-01-24T12:15:11.169Z,100796.93
2019-01-24T12:16:17.953Z,100793.30
2019-01-24T12:17:24.829Z,100790.58
2019-01-24T12:18:31.879Z,100795.39
2019-01-24T12:19:38.767Z,100794.57
2019-01-24T12:20:45.511Z,100797.66
2019-01-24T12:21:52.291Z,100795.83
2019-01-24T12:22:59.090Z,100792.34
2019-01-24T12:24:05.802Z,100793.51
2019-01-24T12:25:12.951Z,100797.78
2019-01-24T12:26:19.925Z,100797.78
2019-01-24T12:27:26.630Z,100797.03
2019-01-24T12:28:33.284Z,100795.41
2019-01-24T12:29:40.005Z,100793.27
2019-01-24T12:30:46.709Z,100792.86
2019-01-24T12:31:53.780Z,100798.56
2019-01-24T12:33:00.986Z,100794.84
2019-01-24T12:34:07.666Z,100797.55
2019-01-24T12:35:14.535Z,100797.73
2019-01-24T12:36:21.252Z,100796.24
2019-01-24T12:37:28.342Z,100792.52
2019-01-24T12:38:35.287Z,100796.24
2019-01-24T12:39:42.174Z,100800.43
2019-01-24T12:40:49.179Z,100799.68
2019-01-24T12:41:55.919Z,100796.75
2019-01-24T12:43:02.598Z,100795.95
2019-01-24T12:44:09.312Z,100798.90
2019-01-24T12:45:25.707Z,100804.23
2019-01-24T12:46:32.759Z,100801.15