createdAt,value
2017-09-21T00:00:25.685Z,993.56
2017-09-21T00:01:22.989Z,993.56
2017-09-21T00:02:20.229Z,993.53
2017-09-21T00:03:17.502Z,993.65
2017-09-21T00:04:14.797Z,993.64
2017-09-21T00:05:12.084Z,993.59
2017-09-21T00:06:09.354Z,993.60
2017-09-21T00:07:06.646Z,993.60
2017-09-21T00:08:03.938Z,993.58
2017-09-21T00:09:01.209Z,993.58
2017-09-21T00:09:58.613Z,993.63
2017-09-21T00:10:55.881Z,993.58
2017-09-21T00:11:53.118Z,993.65
2017-09-21T00:12:50.452Z,993.66
2017-09-21T00:13:47.695Z,993.59
2017-09-21T00:14:44.959Z,993.62
2017-09-21T00:15:42.235Z,993.58
2017-09-21T00:16:39.515Z,993.61
2017-09-21T00:17:36.769Z,993.62
2017-09-21T00:18:34.046Z,993.65
2017-09-21T00:19:31.274Z,993.60
2017-09-21T00:20:28.601Z,993.68
2017-09-21T00:21:25.869Z,993.60
2017-09-21T00:22:23.187Z,993.66
2017-09-21T00:23:20.437Z,993.69
2017-09-21T00:24:17.718Z,993.68
2017-09-21T00:25:14.981Z,993.66
2017-09-21T00:26:12.278Z,993.69
2017-09-21T00:27:09.643Z,993.62
2017-09-21T00:28:07.029Z,993.69
2017-09-21T00:29:04.247Z,993.63
2017-09-21T00:30:01.506Z,993.64
2017-09-21T00:30:58.731Z,993.61
2017-09-21T00:31:55.985Z,993.59
2017-09-21T00:32:53.239Z,993.63
2017-09-21T00:33:50.507Z,993.66
2017-09-21T00:34:47.753Z,993.58
2017-09-21T00:35:45.024Z,993.62
2017-09-21T00:36:42.242Z,993.61
2017-09-21T00:37:39.501Z,993.56
2017-09-21T00:38:36.759Z,993.56
2017-09-21T00:39:34.004Z,993.61
2017-09-21T00:40:31.218Z,993.53
2017-09-21T00:41:28.492Z,993.60
2017-09-21T00:42:25.725Z,993.62
2017-09-21T00:43:23.032Z,993.56
2017-09-21T00:44:20.297Z,993.55
2017-09-21T00:45:17.562Z,993.49
2017-09-21T00:46:14.821Z,993.53
2017-09-21T00:47:12.098Z,993.50
2017-09-21T00:48:09.353Z,993.47
2017-09-21T00:49:06.631Z,993.55
2017-09-21T00:50:03.885Z,993.50
2017-09-21T00:51:01.200Z,993.54
2017-09-21T00:51:58.454Z,993.50
2017-09-21T00:52:55.737Z,993.51
2017-09-21T00:53:52.989Z,993.44
2017-09-21T00:54:50.253Z,993.50
2017-09-21T00:55:47.490Z,993.53
2017-09-21T00:56:44.766Z,993.53
2017-09-21T00:57:42.037Z,993.53
2017-09-21T00:58:39.321Z,993.52
2017-09-21T00:59:36.571Z,993.60
2017-09-21T01:00:33.849Z,993.57
2017-09-21T01:01:31.094Z,993.46
2017-09-21T01:02:28.378Z,993.47
2017-09-21T01:03:25.656Z,993.46
2017-09-21T01:04:22.948Z,993.59
2017-09-21T01:05:20.397Z,993.56
2017-09-21T01:06:17.698Z,993.51
2017-09-21T01:07:14.939Z,993.56
2017-09-21T01:08:12.220Z,993.54
2017-09-21T01:09:09.485Z,993.50
2017-09-21T01:10:06.761Z,993.53
2017-09-21T01:11:03.995Z,993.57
2017-09-21T01:12:01.282Z,993.57
2017-09-21T01:12:58.524Z,993.54
2017-09-21T01:13:55.824Z,993.58
2017-09-21T01:14:53.091Z,993.62
2017-09-21T01:15:50.373Z,993.51
2017-09-21T01:16:47.617Z,993.53
2017-09-21T01:17:44.919Z,993.64
2017-09-21T01:18:42.202Z,993.61
2017-09-21T01:19:39.524Z,993.56
2017-09-21T01:20:36.765Z,993.59
2017-09-21T01:21:34.049Z,993.55
2017-09-21T01:22:31.329Z,993.57
2017-09-21T01:23:28.642Z,993.55
2017-09-21T01:24:25.906Z,993.59
2017-09-21T01:25:23.179Z,993.62
2017-09-21T01:26:20.441Z,993.61
2017-09-21T01:27:17.717Z,993.61
2017-09-21T01:28:15.006Z,993.53
2017-09-21T01:29:12.289Z,993.61
2017-09-21T01:30:09.538Z,993.57
2017-09-21T01:31:06.832Z,993.62
2017-09-21T01:32:04.181Z,993.60
2017-09-21T01:33:01.568Z,993.60
2017-09-21T01:33:58.814Z,993.56
2017-09-21T01:34:56.127Z,993.57
2017-09-21T01:35:53.373Z,993.54
2017-09-21T01:36:50.793Z,993.61
2017-09-21T01:37:48.059Z,993.57
2017-09-21T01:38:45.346Z,993.54
2017-09-21T01:39:42.653Z,993.51
2017-09-21T01:40:39.928Z,993.60
2017-09-21T01:41:37.214Z,993.59
2017-09-21T01:42:34.529Z,993.55
2017-09-21T01:43:31.781Z,993.59
2017-09-21T01:44:29.066Z,993.52
2017-09-21T01:45:26.355Z,993.56
2017-09-21T01:46:23.623Z,993.52
2017-09-21T01:47:20.883Z,993.51
2017-09-21T01:48:18.138Z,993.49
2017-09-21T01:49:15.461Z,993.58
2017-09-21T01:50:12.872Z,993.50
2017-09-21T01:51:10.123Z,993.46
2017-09-21T01:52:07.435Z,993.53
2017-09-21T01:53:04.674Z,993.45
2017-09-21T01:54:01.986Z,993.53
2017-09-21T01:54:59.302Z,993.48
2017-09-21T01:55:56.571Z,993.50
2017-09-21T01:56:53.856Z,993.53
2017-09-21T01:57:51.139Z,993.51
2017-09-21T01:58:48.433Z,993.47
2017-09-21T01:59:45.698Z,993.49
2017-09-21T02:00:42.936Z,993.52
2017-09-21T02:01:40.241Z,993.55
2017-09-21T02:02:37.486Z,993.53
2017-09-21T02:03:34.762Z,993.50
2017-09-21T02:04:34.053Z,993.50
2017-09-21T02:05:31.341Z,993.55
2017-09-21T02:06:28.581Z,993.46
2017-09-21T02:07:25.844Z,993.47
2017-09-21T02:08:23.075Z,993.45
2017-09-21T02:09:20.328Z,993.43
2017-09-21T02:10:19.649Z,993.42
2017-09-21T02:11:16.874Z,993.44
2017-09-21T02:12:14.138Z,993.48
2017-09-21T02:13:11.392Z,993.41
2017-09-21T02:14:08.638Z,993.37
2017-09-21T02:15:05.885Z,993.40
2017-09-21T02:16:03.165Z,993.37
2017-09-21T02:17:00.425Z,993.38
2017-09-21T02:18:02.861Z,993.36
2017-09-21T02:19:00.121Z,993.40
2017-09-21T02:19:57.354Z,993.38
2017-09-21T02:20:54.645Z,993.35
2017-09-21T02:21:51.885Z,993.41
2017-09-21T02:22:49.165Z,993.45
2017-09-21T02:23:46.419Z,993.37
2017-09-21T02:24:43.698Z,993.39
2017-09-21T02:25:40.966Z,993.44
2017-09-21T02:26:38.238Z,993.32
2017-09-21T02:27:35.492Z,993.43
2017-09-21T02:28:32.758Z,993.44
2017-09-21T02:29:30.005Z,993.41
2017-09-21T02:30:27.290Z,993.34
2017-09-21T02:31:24.556Z,993.37
2017-09-21T02:32:21.826Z,993.31
2017-09-21T02:33:19.084Z,993.33
2017-09-21T02:34:16.349Z,993.37
2017-09-21T02:35:13.585Z,993.32
2017-09-21T02:36:10.850Z,993.29
2017-09-21T02:37:08.097Z,993.29
2017-09-21T02:38:05.379Z,993.35
2017-09-21T02:39:02.615Z,993.39
2017-09-21T02:39:59.892Z,993.30
2017-09-21T02:40:57.152Z,993.32
2017-09-21T02:41:54.405Z,993.29
2017-09-21T02:42:51.635Z,993.34
2017-09-21T02:43:50.937Z,993.35
2017-09-21T02:44:50.231Z,993.23
2017-09-21T02:45:47.505Z,993.27
2017-09-21T02:46:44.770Z,993.26
2017-09-21T02:47:44.077Z,993.24
2017-09-21T02:48:41.326Z,993.24
2017-09-21T02:49:38.580Z,993.28
2017-09-21T02:50:35.887Z,993.24
2017-09-21T02:51:33.161Z,993.25
2017-09-21T02:52:30.394Z,993.25
2017-09-21T02:53:27.635Z,993.22
2017-09-21T02:54:24.862Z,993.26
2017-09-21T02:55:22.131Z,993.26
2017-09-21T02:56:19.408Z,993.19
2017-09-21T02:57:16.676Z,993.26
2017-09-21T02:58:13.918Z,993.20
2017-09-21T02:59:11.181Z,993.29
2017-09-21T03:00:08.407Z,993.28
2017-09-21T03:01:05.679Z,993.29
2017-09-21T03:02:02.937Z,993.26
2017-09-21T03:03:00.207Z,993.28
2017-09-21T03:03:57.433Z,993.20
2017-09-21T03:04:54.695Z,993.27
2017-09-21T03:05:51.933Z,993.19
2017-09-21T03:06:49.231Z,993.27
2017-09-21T03:07:46.445Z,993.20
2017-09-21T03:08:43.689Z,993.19
2017-09-21T03:09:40.945Z,993.24
2017-09-21T03:10:38.184Z,993.23
2017-09-21T03:11:35.694Z,993.17
2017-09-21T03:12:32.935Z,993.23
2017-09-21T03:13:30.174Z,993.20
2017-09-21T03:14:27.421Z,993.31
2017-09-21T03:15:24.665Z,993.22
2017-09-21T03:16:21.929Z,993.16
2017-09-21T03:17:19.195Z,993.22
2017-09-21T03:18:16.457Z,993.19
2017-09-21T03:19:13.691Z,993.24
2017-09-21T03:20:10.941Z,993.27
2017-09-21T03:21:08.173Z,993.24
2017-09-21T03:22:05.452Z,993.30
2017-09-21T03:23:02.678Z,993.28
2017-09-21T03:23:59.940Z,993.23
2017-09-21T03:24:57.182Z,993.26
2017-09-21T03:25:54.445Z,993.28
2017-09-21T03:26:51.699Z,993.25
2017-09-21T03:27:48.986Z,993.27
2017-09-21T03:28:46.212Z,993.23
2017-09-21T03:29:43.470Z,993.26
2017-09-21T03:30:40.698Z,993.21
2017-09-21T03:31:37.961Z,993.26
2017-09-21T03:32:35.210Z,993.22
2017-09-21T03:33:32.451Z,993.17
2017-09-21T03:34:29.721Z,993.24
2017-09-21T03:35:26.970Z,993.18
2017-09-21T03:36:24.201Z,993.20
2017-09-21T03:37:21.491Z,993.17
2017-09-21T03:38:18.777Z,993.19
2017-09-21T03:39:16.044Z,993.20
2017-09-21T03:40:13.286Z,993.18
2017-09-21T03:41:10.814Z,993.16
2017-09-21T03:42:08.724Z,993.17
2017-09-21T03:43:05.991Z,993.14
2017-09-21T03:44:03.235Z,993.11
2017-09-21T03:45:00.489Z,993.14
2017-09-21T03:45:57.860Z,993.07
2017-09-21T03:46:55.166Z,993.09
2017-09-21T03:47:52.657Z,993.13
2017-09-21T03:48:49.955Z,993.16
2017-09-21T03:49:47.238Z,993.11
2017-09-21T03:50:44.514Z,993.16
2017-09-21T03:51:41.784Z,993.09
2017-09-21T03:52:39.101Z,993.16
2017-09-21T03:53:36.337Z,993.17
2017-09-21T03:54:33.600Z,993.18
2017-09-21T03:55:30.876Z,993.14
2017-09-21T03:56:28.165Z,993.19
2017-09-21T03:57:25.435Z,993.20
2017-09-21T03:58:22.722Z,993.13
2017-09-21T03:59:19.963Z,993.18
2017-09-21T04:00:17.213Z,993.14
2017-09-21T04:01:14.447Z,993.13
2017-09-21T04:02:11.785Z,993.13
2017-09-21T04:03:09.066Z,993.09
2017-09-21T04:04:06.332Z,993.08
2017-09-21T04:05:03.546Z,993.15
2017-09-21T04:06:00.847Z,993.14
2017-09-21T04:06:58.081Z,993.11
2017-09-21T04:07:55.369Z,993.15
2017-09-21T04:08:52.612Z,993.18
2017-09-21T04:09:49.875Z,993.15
2017-09-21T04:10:47.108Z,993.14
2017-09-21T04:11:44.372Z,993.18
2017-09-21T04:12:41.630Z,993.19
2017-09-21T04:13:38.893Z,993.16
2017-09-21T04:14:36.194Z,993.15
2017-09-21T04:15:33.487Z,993.18
2017-09-21T04:16:30.750Z,993.11
2017-09-21T04:17:28.149Z,993.20
2017-09-21T04:18:25.568Z,993.23
2017-09-21T04:19:22.926Z,993.16
2017-09-21T04:20:20.263Z,993.25
2017-09-21T04:21:17.618Z,993.20
2017-09-21T04:22:14.949Z,993.21
2017-09-21T04:23:12.297Z,993.21
2017-09-21T04:24:09.578Z,993.19
2017-09-21T04:25:06.926Z,993.16
2017-09-21T04:26:06.306Z,993.20
2017-09-21T04:27:03.638Z,993.15
2017-09-21T04:28:00.927Z,993.18
2017-09-21T04:28:58.206Z,993.09
2017-09-21T04:29:55.543Z,993.11
2017-09-21T04:30:52.857Z,993.11
2017-09-21T04:31:50.126Z,993.07
2017-09-21T04:32:47.394Z,993.11
2017-09-21T04:33:44.656Z,993.12
2017-09-21T04:34:41.917Z,993.17
2017-09-21T04:35:39.151Z,993.11
2017-09-21T04:36:36.420Z,993.11
2017-09-21T04:37:33.662Z,993.11
2017-09-21T04:38:32.994Z,993.18
2017-09-21T04:39:30.217Z,993.17
2017-09-21T04:40:27.477Z,993.21
2017-09-21T04:41:24.802Z,993.19
2017-09-21T04:42:22.062Z,993.15
2017-09-21T04:43:19.329Z,993.16
2017-09-21T04:44:16.597Z,993.23
2017-09-21T04:45:13.864Z,993.14
2017-09-21T04:46:13.298Z,993.16
2017-09-21T04:47:10.540Z,993.26
2017-09-21T04:48:07.778Z,993.19
2017-09-21T04:49:05.038Z,993.26
2017-09-21T04:50:02.301Z,993.24
2017-09-21T04:50:59.563Z,993.26
2017-09-21T04:51:56.834Z,993.25
2017-09-21T04:52:54.089Z,993.22
2017-09-21T04:53:51.349Z,993.28
2017-09-21T04:54:48.603Z,993.32
2017-09-21T04:55:45.870Z,993.32
2017-09-21T04:56:43.126Z,993.38
2017-09-21T04:57:40.399Z,993.36
2017-09-21T04:58:37.648Z,993.39
2017-09-21T04:59:34.969Z,993.32
2017-09-21T05:00:32.212Z,993.37
2017-09-21T05:01:29.475Z,993.33
2017-09-21T05:02:26.716Z,993.35
2017-09-21T05:03:23.994Z,993.29
2017-09-21T05:04:23.339Z,993.33
2017-09-21T05:05:20.593Z,993.28
2017-09-21T05:06:17.821Z,993.33
2017-09-21T05:07:15.081Z,993.28
2017-09-21T05:08:12.314Z,993.32
2017-09-21T05:09:11.614Z,993.34
2017-09-21T05:10:08.899Z,993.28
2017-09-21T05:11:06.361Z,993.29
2017-09-21T05:12:03.581Z,993.22
2017-09-21T05:13:00.854Z,993.26
2017-09-21T05:13:58.119Z,993.23
2017-09-21T05:14:55.419Z,993.22
2017-09-21T05:15:52.667Z,993.23
2017-09-21T05:16:49.946Z,993.33
2017-09-21T05:17:47.191Z,993.25
2017-09-21T05:18:44.453Z,993.24
2017-09-21T05:19:41.714Z,993.24
2017-09-21T05:20:38.979Z,993.24
2017-09-21T05:21:36.201Z,993.28
2017-09-21T05:22:33.454Z,993.26
2017-09-21T05:23:30.695Z,993.30
2017-09-21T05:24:27.956Z,993.27
2017-09-21T05:25:25.232Z,993.34
2017-09-21T05:26:22.524Z,993.28
2017-09-21T05:27:19.738Z,993.33
2017-09-21T05:28:17.011Z,993.35
2017-09-21T05:29:14.224Z,993.36
2017-09-21T05:30:11.494Z,993.36
2017-09-21T05:31:08.722Z,993.36
2017-09-21T05:32:08.023Z,993.30
2017-09-21T05:33:05.253Z,993.37
2017-09-21T05:34:02.557Z,993.44
2017-09-21T05:34:59.862Z,993.42
2017-09-21T05:35:57.351Z,993.34
2017-09-21T05:36:54.575Z,993.37
2017-09-21T05:37:51.843Z,993.34
2017-09-21T05:38:49.067Z,993.33
2017-09-21T05:39:46.330Z,993.32
2017-09-21T05:40:43.584Z,993.29
2017-09-21T05:41:40.858Z,993.29
2017-09-21T05:42:38.111Z,993.41
2017-09-21T05:43:35.386Z,993.34
2017-09-21T05:44:32.610Z,993.35
2017-09-21T05:45:29.889Z,993.33
2017-09-21T05:46:27.149Z,993.32
2017-09-21T05:47:24.407Z,993.31
2017-09-21T05:48:21.656Z,993.30
2017-09-21T05:49:18.934Z,993.24
2017-09-21T05:50:16.174Z,993.36
2017-09-21T05:51:13.450Z,993.24
2017-09-21T05:52:12.746Z,993.29
2017-09-21T05:53:09.980Z,993.32
2017-09-21T05:54:07.271Z,993.26
2017-09-21T05:55:04.489Z,993.22
2017-09-21T05:56:01.750Z,993.22
2017-09-21T05:56:59.008Z,993.27
2017-09-21T05:57:56.279Z,993.27
2017-09-21T05:58:53.544Z,993.29
2017-09-21T05:59:50.809Z,993.28
2017-09-21T06:00:48.058Z,993.30
2017-09-21T06:01:45.326Z,993.27
2017-09-21T06:02:42.560Z,993.22
2017-09-21T06:03:39.813Z,993.29
2017-09-21T06:04:37.067Z,993.24
2017-09-21T06:05:34.358Z,993.30
2017-09-21T06:06:31.612Z,993.28
2017-09-21T06:07:28.857Z,993.29
2017-09-21T06:08:26.111Z,993.25
2017-09-21T06:09:23.382Z,993.27
2017-09-21T06:10:20.593Z,993.27
2017-09-21T06:11:17.878Z,993.22
2017-09-21T06:12:15.097Z,993.28
2017-09-21T06:13:12.374Z,993.26
2017-09-21T06:14:09.597Z,993.28
2017-09-21T06:15:06.853Z,993.28
2017-09-21T06:16:04.104Z,993.29
2017-09-21T06:17:01.386Z,993.23
2017-09-21T06:17:58.641Z,993.25
2017-09-21T06:18:55.932Z,993.20
2017-09-21T06:19:53.174Z,993.28
2017-09-21T06:20:50.446Z,993.21
2017-09-21T06:21:47.713Z,993.24
2017-09-21T06:22:44.941Z,993.24
2017-09-21T06:23:42.190Z,993.18
2017-09-21T06:24:39.451Z,993.27
2017-09-21T06:25:36.676Z,993.28
2017-09-21T06:26:33.970Z,993.27
2017-09-21T06:27:31.242Z,993.21
2017-09-21T06:28:28.497Z,993.31
2017-09-21T06:29:25.714Z,993.28
2017-09-21T06:30:22.966Z,993.29
2017-09-21T06:31:20.205Z,993.34
2017-09-21T06:32:17.501Z,993.34
2017-09-21T06:33:14.791Z,993.31
2017-09-21T06:34:12.038Z,993.28
2017-09-21T06:35:09.303Z,993.42
2017-09-21T06:36:06.574Z,993.35
2017-09-21T06:37:03.831Z,993.35
2017-09-21T06:38:01.098Z,993.42
2017-09-21T06:38:58.330Z,993.37
2017-09-21T06:39:55.577Z,993.45
2017-09-21T06:40:52.796Z,993.35
2017-09-21T06:41:50.046Z,993.35
2017-09-21T06:42:47.340Z,993.35
2017-09-21T06:43:44.705Z,993.41
2017-09-21T06:44:41.952Z,993.39
2017-09-21T06:45:39.239Z,993.33
2017-09-21T06:46:36.482Z,993.35
2017-09-21T06:47:33.738Z,993.33
2017-09-21T06:48:31.001Z,993.34
2017-09-21T06:49:28.287Z,993.35
2017-09-21T06:50:25.554Z,993.35
2017-09-21T06:51:22.827Z,993.32
2017-09-21T06:52:20.093Z,993.25
2017-09-21T06:53:17.480Z,993.25
2017-09-21T06:54:14.738Z,993.31
2017-09-21T06:55:12.001Z,993.26
2017-09-21T06:56:09.250Z,993.21
2017-09-21T06:57:06.541Z,993.28
2017-09-21T06:58:03.773Z,993.22
2017-09-21T06:59:01.081Z,993.26
2017-09-21T06:59:58.313Z,993.19
2017-09-21T07:00:55.565Z,993.22
2017-09-21T07:01:52.805Z,993.20
2017-09-21T07:02:50.075Z,993.19
2017-09-21T07:03:47.322Z,993.21
2017-09-21T07:04:44.622Z,993.22
2017-09-21T07:05:41.973Z,993.26
2017-09-21T07:06:39.229Z,993.23
2017-09-21T07:07:36.447Z,993.23
2017-09-21T07:08:33.757Z,993.18
2017-09-21T07:09:30.977Z,993.24
2017-09-21T07:10:28.270Z,993.26
2017-09-21T07:11:25.517Z,993.27
2017-09-21T07:12:22.769Z,993.22
2017-09-21T07:13:20.034Z,993.19
2017-09-21T07:14:17.326Z,993.17
2017-09-21T07:15:14.586Z,993.24
2017-09-21T07:16:11.863Z,993.22
2017-09-21T07:17:09.130Z,993.21
2017-09-21T07:18:06.400Z,993.22
2017-09-21T07:19:03.656Z,993.22
2017-09-21T07:20:01.054Z,993.28
2017-09-21T07:20:58.313Z,993.19
2017-09-21T07:21:55.578Z,993.22
2017-09-21T07:22:52.822Z,993.21
2017-09-21T07:23:50.090Z,993.26
2017-09-21T07:24:47.350Z,993.24
2017-09-21T07:25:44.741Z,993.22
2017-09-21T07:26:41.997Z,993.16
2017-09-21T07:27:39.261Z,993.17
2017-09-21T07:28:36.503Z,993.23
2017-09-21T07:29:33.769Z,993.19
2017-09-21T07:30:31.033Z,993.18
2017-09-21T07:31:28.281Z,993.21
2017-09-21T07:32:25.603Z,993.24
2017-09-21T07:33:22.955Z,993.18
2017-09-21T07:34:22.265Z,993.23
2017-09-21T07:35:19.531Z,993.23
2017-09-21T07:36:16.806Z,993.26
2017-09-21T07:37:14.069Z,993.19
2017-09-21T07:38:11.352Z,993.14
2017-09-21T07:39:08.596Z,993.22
2017-09-21T07:40:05.843Z,993.21
2017-09-21T07:41:05.186Z,993.31
2017-09-21T07:42:02.451Z,993.34
2017-09-21T07:42:59.712Z,993.30
2017-09-21T07:43:56.965Z,993.25
2017-09-21T07:44:54.231Z,993.30
2017-09-21T07:45:51.514Z,993.25
2017-09-21T07:46:48.795Z,993.31
2017-09-21T07:47:46.034Z,993.26
2017-09-21T07:48:43.299Z,993.29
2017-09-21T07:49:40.651Z,993.35
2017-09-21T07:50:37.994Z,993.30
2017-09-21T07:51:35.340Z,993.33
2017-09-21T07:52:32.685Z,993.33
2017-09-21T07:53:30.023Z,993.38
2017-09-21T07:54:27.421Z,993.35
2017-09-21T07:55:24.677Z,993.42
2017-09-21T07:56:21.950Z,993.38
2017-09-21T07:57:19.213Z,993.40
2017-09-21T07:58:16.520Z,993.34
2017-09-21T07:59:13.855Z,993.39
2017-09-21T08:00:11.162Z,993.40
2017-09-21T08:01:08.772Z,993.42
2017-09-21T08:02:06.694Z,993.52
2017-09-21T08:03:04.234Z,993.42
2017-09-21T08:04:01.491Z,993.46
2017-09-21T08:04:58.711Z,993.53
2017-09-21T08:05:55.981Z,993.49
2017-09-21T08:06:53.249Z,993.41
2017-09-21T08:07:50.507Z,993.47
2017-09-21T08:08:47.754Z,993.45
2017-09-21T08:09:45.039Z,993.47
2017-09-21T08:10:42.282Z,993.47
2017-09-21T08:11:39.562Z,993.47
2017-09-21T08:12:36.833Z,993.48
2017-09-21T08:13:34.083Z,993.49
2017-09-21T08:14:31.343Z,993.52
2017-09-21T08:15:28.710Z,993.51
2017-09-21T08:16:25.968Z,993.49
2017-09-21T08:17:23.255Z,993.56
2017-09-21T08:18:20.510Z,993.53
2017-09-21T08:19:17.761Z,993.46
2017-09-21T08:20:14.982Z,993.52
2017-09-21T08:21:12.244Z,993.45
2017-09-21T08:22:09.594Z,993.46
2017-09-21T08:23:06.839Z,993.46
2017-09-21T08:24:04.049Z,993.45
2017-09-21T08:25:01.319Z,993.49
2017-09-21T08:25:58.545Z,993.48
2017-09-21T08:26:55.890Z,993.44
2017-09-21T08:27:53.180Z,993.45
2017-09-21T08:28:50.426Z,993.43
2017-09-21T08:29:47.660Z,993.50
2017-09-21T08:30:44.913Z,993.50
2017-09-21T08:31:42.167Z,993.47
2017-09-21T08:32:39.470Z,993.45
2017-09-21T08:33:36.694Z,993.48
2017-09-21T08:34:33.997Z,993.52
2017-09-21T08:35:31.245Z,993.50
2017-09-21T08:36:28.506Z,993.47
2017-09-21T08:37:25.769Z,993.49
2017-09-21T08:38:23.013Z,993.49
2017-09-21T08:39:20.230Z,993.50
2017-09-21T08:40:17.651Z,993.49
2017-09-21T08:41:14.925Z,993.54
2017-09-21T08:42:12.221Z,993.46
2017-09-21T08:43:09.467Z,993.47
2017-09-21T08:44:06.750Z,993.38
2017-09-21T08:45:03.993Z,993.36
2017-09-21T08:46:01.264Z,993.37
2017-09-21T08:46:58.489Z,993.41
2017-09-21T08:47:55.780Z,993.39
2017-09-21T08:48:53.073Z,993.33
2017-09-21T08:49:50.381Z,993.34
2017-09-21T08:50:47.629Z,993.33
2017-09-21T08:51:44.878Z,993.36
2017-09-21T08:52:42.149Z,993.38
2017-09-21T08:53:39.426Z,993.37
2017-09-21T08:54:36.676Z,993.34
2017-09-21T08:55:33.957Z,993.40
2017-09-21T08:56:31.231Z,993.37
2017-09-21T08:57:28.538Z,993.27
2017-09-21T08:58:25.794Z,993.39
2017-09-21T08:59:23.055Z,993.29
2017-09-21T09:00:20.286Z,993.35
2017-09-21T09:01:17.545Z,993.38
2017-09-21T09:02:14.782Z,993.33
2017-09-21T09:03:12.059Z,993.22
2017-09-21T09:04:09.322Z,993.29
2017-09-21T09:05:06.595Z,993.28
2017-09-21T09:06:03.864Z,993.33
2017-09-21T09:07:01.138Z,993.26
2017-09-21T09:07:58.382Z,993.31
2017-09-21T09:08:57.703Z,993.24
2017-09-21T09:09:54.906Z,993.23
2017-09-21T09:10:52.217Z,993.25
2017-09-21T09:11:49.495Z,993.32
2017-09-21T09:12:46.938Z,993.22
2017-09-21T09:13:44.876Z,993.24
2017-09-21T09:14:42.159Z,993.28
2017-09-21T09:15:39.408Z,993.31
2017-09-21T09:16:36.661Z,993.35
2017-09-21T09:17:33.887Z,993.31
2017-09-21T09:18:31.306Z,993.35
2017-09-21T09:19:28.553Z,993.28
2017-09-21T09:20:25.813Z,993.28
2017-09-21T09:21:23.048Z,993.33
2017-09-21T09:22:20.309Z,993.30
2017-09-21T09:23:17.602Z,993.27
2017-09-21T09:24:14.879Z,993.23
2017-09-21T09:25:12.118Z,993.35
2017-09-21T09:26:09.383Z,993.29
2017-09-21T09:27:06.624Z,993.30
2017-09-21T09:28:03.883Z,993.21
2017-09-21T09:29:01.169Z,993.23
2017-09-21T09:29:58.500Z,993.20
2017-09-21T09:30:55.774Z,993.25
2017-09-21T09:31:53.017Z,993.25
2017-09-21T09:32:50.258Z,993.20
2017-09-21T09:33:47.530Z,993.13
2017-09-21T09:34:44.749Z,993.14
2017-09-21T09:35:42.010Z,993.15
2017-09-21T09:36:39.231Z,993.15
2017-09-21T09:37:36.489Z,993.17
2017-09-21T09:38:33.751Z,993.12
2017-09-21T09:39:31.015Z,993.11
2017-09-21T09:40:28.271Z,993.08
2017-09-21T09:41:25.730Z,993.12
2017-09-21T09:42:22.964Z,993.10
2017-09-21T09:43:20.235Z,993.15
2017-09-21T09:44:17.486Z,993.21
2017-09-21T09:45:14.758Z,993.11
2017-09-21T09:46:11.998Z,993.04
2017-09-21T09:47:09.254Z,993.06
2017-09-21T09:48:06.496Z,993.12
2017-09-21T09:49:03.781Z,993.03
2017-09-21T09:50:01.014Z,993.03
2017-09-21T09:50:58.272Z,993.01
2017-09-21T09:51:55.487Z,993.01
2017-09-21T09:52:52.737Z,993.01
2017-09-21T09:53:50.010Z,992.99
2017-09-21T09:54:47.310Z,993.09
2017-09-21T09:55:44.610Z,992.93
2017-09-21T09:56:41.870Z,992.98
2017-09-21T09:57:39.110Z,992.93
2017-09-21T09:58:36.353Z,992.93
2017-09-21T09:59:33.598Z,992.94
2017-09-21T10:00:30.862Z,992.85
2017-09-21T10:01:28.078Z,992.91
2017-09-21T10:02:25.362Z,992.93
2017-09-21T10:03:24.764Z,992.89
2017-09-21T10:04:22.037Z,992.93
2017-09-21T10:05:19.323Z,992.93
2017-09-21T10:06:16.565Z,992.98
2017-09-21T10:07:13.864Z,992.90
2017-09-21T10:08:11.118Z,992.84
2017-09-21T10:09:08.381Z,992.81
2017-09-21T10:10:05.630Z,992.79
2017-09-21T10:11:02.901Z,992.80
2017-09-21T10:12:00.151Z,992.83
2017-09-21T10:12:57.423Z,992.83
2017-09-21T10:13:54.712Z,992.79
2017-09-21T10:14:52.094Z,992.75
2017-09-21T10:15:49.369Z,992.83
2017-09-21T10:16:46.744Z,992.75
2017-09-21T10:17:43.970Z,992.71
2017-09-21T10:18:41.257Z,992.75
2017-09-21T10:19:38.515Z,992.69
2017-09-21T10:20:35.777Z,992.66
2017-09-21T10:21:33.103Z,992.73
2017-09-21T10:22:32.421Z,992.68
2017-09-21T10:23:29.673Z,992.64
2017-09-21T10:24:27.133Z,992.65
2017-09-21T10:25:25.202Z,992.58
2017-09-21T10:26:24.582Z,992.71
2017-09-21T10:27:21.802Z,992.65
2017-09-21T10:28:21.165Z,992.61
2017-09-21T10:29:18.394Z,992.63
2017-09-21T10:30:15.766Z,992.65
2017-09-21T10:31:13.015Z,992.70
2017-09-21T10:32:10.294Z,992.64
2017-09-21T10:33:07.542Z,992.61
2017-09-21T10:34:04.806Z,992.54
2017-09-21T10:35:02.055Z,992.50
2017-09-21T10:35:59.331Z,992.59
2017-09-21T10:36:56.614Z,992.64
2017-09-21T10:37:53.873Z,992.59
2017-09-21T10:38:51.216Z,992.53
2017-09-21T10:39:48.578Z,992.54
2017-09-21T10:40:45.858Z,992.55
2017-09-21T10:41:43.137Z,992.51
2017-09-21T10:42:40.438Z,992.55
2017-09-21T10:43:37.945Z,992.45
2017-09-21T10:44:35.318Z,992.54
2017-09-21T10:45:32.638Z,992.44
2017-09-21T10:46:29.930Z,992.43
2017-09-21T10:47:27.989Z,992.50
2017-09-21T10:48:25.235Z,992.41
2017-09-21T10:49:22.618Z,992.32
2017-09-21T10:50:19.929Z,992.49
2017-09-21T10:51:17.190Z,992.40
2017-09-21T10:52:14.438Z,992.41
2017-09-21T10:53:11.702Z,992.38
2017-09-21T10:54:09.657Z,992.41
2017-09-21T10:55:06.953Z,992.44
2017-09-21T10:56:04.222Z,992.46
2017-09-21T10:57:01.486Z,992.37
2017-09-21T10:57:58.719Z,992.40
2017-09-21T10:58:55.984Z,992.36
2017-09-21T10:59:53.437Z,992.41
2017-09-21T11:00:50.772Z,992.34
2017-09-21T11:01:50.100Z,992.36
2017-09-21T11:02:47.383Z,992.33
2017-09-21T11:03:44.658Z,992.35
2017-09-21T11:04:41.971Z,992.36
2017-09-21T11:05:39.222Z,992.35
2017-09-21T11:06:36.486Z,992.33
2017-09-21T11:07:33.726Z,992.36
2017-09-21T11:08:30.989Z,992.36
2017-09-21T11:09:28.237Z,992.32
2017-09-21T11:10:25.520Z,992.35
2017-09-21T11:11:22.795Z,992.39
2017-09-21T11:12:20.074Z,992.30
2017-09-21T11:13:17.345Z,992.36
2017-09-21T11:14:14.625Z,992.31
2017-09-21T11:15:11.889Z,992.35
2017-09-21T11:16:09.218Z,992.30
2017-09-21T11:17:06.482Z,992.30
2017-09-21T11:18:03.804Z,992.29
2017-09-21T11:19:01.046Z,992.28
2017-09-21T11:19:58.306Z,992.24
2017-09-21T11:20:55.788Z,992.25
2017-09-21T11:21:53.071Z,992.25
2017-09-21T11:22:50.332Z,992.24
2017-09-21T11:23:47.597Z,992.27
2017-09-21T11:24:44.845Z,992.23
2017-09-21T11:25:42.227Z,992.16
2017-09-21T11:26:39.509Z,992.24
2017-09-21T11:27:36.769Z,992.26
2017-09-21T11:28:34.014Z,992.19
2017-09-21T11:29:31.284Z,992.09
2017-09-21T11:30:28.550Z,992.16
2017-09-21T11:31:25.839Z,992.15
2017-09-21T11:32:23.091Z,992.14
2017-09-21T11:33:20.410Z,992.15
2017-09-21T11:34:19.766Z,992.07
2017-09-21T11:35:17.033Z,992.11
2017-09-21T11:36:14.380Z,992.10
2017-09-21T11:37:11.647Z,992.12
2017-09-21T11:38:08.949Z,992.11
2017-09-21T11:39:06.174Z,992.10
2017-09-21T11:40:03.431Z,992.11
2017-09-21T11:41:00.663Z,992.04
2017-09-21T11:41:57.931Z,992.06
2017-09-21T11:42:55.170Z,992.13
2017-09-21T11:43:52.469Z,992.03
2017-09-21T11:44:49.728Z,992.03
2017-09-21T11:45:47.178Z,992.01
2017-09-21T11:46:44.447Z,991.98
2017-09-21T11:47:41.723Z,992.01
2017-09-21T11:48:38.987Z,991.97
2017-09-21T11:49:36.237Z,991.94
2017-09-21T11:50:33.476Z,991.98
2017-09-21T11:51:30.754Z,991.89
2017-09-21T11:52:28.094Z,991.97
2017-09-21T11:53:25.365Z,991.96
2017-09-21T11:54:22.787Z,991.88
2017-09-21T11:55:20.085Z,991.94