createdAt,value
2022-12-25T00:00:20.416Z,5.50
2022-12-25T00:07:39.255Z,5.59
2022-12-25T00:14:59.024Z,5.79
2022-12-25T00:22:17.343Z,5.67
2022-12-25T00:29:35.783Z,5.68
2022-12-25T00:36:55.759Z,5.59
2022-12-25T00:44:15.016Z,5.61
2022-12-25T00:51:33.663Z,5.72
2022-12-25T00:58:53.314Z,5.92
2022-12-25T01:06:13.070Z,5.83
2022-12-25T01:13:32.942Z,5.73
2022-12-25T01:20:53.012Z,5.70
2022-12-25T01:28:11.626Z,5.56
2022-12-25T01:35:29.960Z,5.49
2022-12-25T01:42:49.847Z,5.39
2022-12-25T01:50:09.372Z,5.40
2022-12-25T01:57:29.099Z,5.41
2022-12-25T02:04:53.034Z,5.35
2022-12-25T02:12:13.676Z,5.31
2022-12-25T02:19:53.529Z,5.25
2022-12-25T02:27:28.512Z,5.21
2022-12-25T02:34:51.983Z,5.25
2022-12-25T02:42:11.877Z,5.22
2022-12-25T02:49:48.917Z,5.26
2022-12-25T02:57:28.095Z,5.24
2022-12-25T03:05:03.623Z,5.32
2022-12-25T03:12:36.702Z,5.23
2022-12-25T03:20:13.418Z,5.13
2022-12-25T03:27:35.194Z,5.16
2022-12-25T03:35:17.138Z,5.14
2022-12-25T03:42:56.117Z,5.07
2022-12-25T03:50:35.450Z,5.00
2022-12-25T03:58:12.519Z,4.94
2022-12-25T04:05:48.508Z,4.96
2022-12-25T04:13:25.740Z,4.96
2022-12-25T04:21:01.923Z,4.96
2022-12-25T04:28:38.863Z,4.90
2022-12-25T04:36:12.528Z,4.72
2022-12-25T04:43:35.485Z,4.70
2022-12-25T04:50:53.724Z,4.52
2022-12-25T04:58:12.146Z,4.49
2022-12-25T05:05:31.898Z,4.39
2022-12-25T05:12:51.950Z,4.29
2022-12-25T05:20:10.369Z,4.27
2022-12-25T05:27:29.992Z,4.29
2022-12-25T05:34:48.207Z,4.34
2022-12-25T05:42:07.014Z,4.34
2022-12-25T05:49:27.507Z,4.45
2022-12-25T05:56:45.830Z,4.27
2022-12-25T06:04:10.185Z,3.97
2022-12-25T06:11:32.041Z,3.77
2022-12-25T06:18:53.136Z,3.60
2022-12-25T06:26:13.258Z,3.43
2022-12-25T06:33:36.088Z,3.22
2022-12-25T06:40:54.397Z,3.17
2022-12-25T06:48:12.796Z,3.17
2022-12-25T06:55:32.356Z,3.08
2022-12-25T07:02:51.204Z,3.16
2022-12-25T07:10:10.627Z,2.89
2022-12-25T07:17:30.345Z,2.97
2022-12-25T07:24:48.829Z,2.94
2022-12-25T07:32:07.429Z,2.98
2022-12-25T07:39:27.211Z,3.06
2022-12-25T07:46:45.440Z,3.27
2022-12-25T07:54:03.809Z,3.47
2022-12-25T08:01:25.659Z,3.51
2022-12-25T08:08:44.011Z,3.66
2022-12-25T08:16:03.911Z,4.03
2022-12-25T08:23:23.682Z,4.43
2022-12-25T08:30:52.603Z,4.69
2022-12-25T08:38:10.987Z,4.66
2022-12-25T08:45:35.016Z,5.35
2022-12-25T08:52:53.725Z,5.88
2022-12-25T09:00:13.315Z,6.73
2022-12-25T09:07:33.687Z,6.41
2022-12-25T09:14:52.122Z,6.85
2022-12-25T09:22:10.294Z,7.07
2022-12-25T09:29:29.988Z,7.55
2022-12-25T09:36:48.315Z,7.83
2022-12-25T09:44:09.578Z,8.34
2022-12-25T09:51:30.922Z,8.17
2022-12-25T09:58:49.555Z,8.48
2022-12-25T10:06:19.870Z,8.87
2022-12-25T10:13:54.065Z,8.82
2022-12-25T10:21:14.817Z,9.20
2022-12-25T10:28:37.459Z,10.37
2022-12-25T10:35:57.143Z,10.14
2022-12-25T10:43:20.019Z,9.59
2022-12-25T10:50:44.209Z,9.35
2022-12-25T10:58:03.993Z,9.09
2022-12-25T11:05:26.845Z,9.42
2022-12-25T11:12:46.441Z,9.16
2022-12-25T11:20:25.825Z,9.42
2022-12-25T11:27:47.724Z,9.95
2022-12-25T11:35:14.498Z,10.57
2022-12-25T11:42:35.853Z,11.31
2022-12-25T11:50:00.716Z,9.79
2022-12-25T11:57:21.379Z,9.82
2022-12-25T12:04:43.523Z,9.97
2022-12-25T12:12:06.137Z,10.33
2022-12-25T12:19:28.961Z,10.51
2022-12-25T12:26:49.173Z,10.17
2022-12-25T12:34:07.907Z,10.63
2022-12-25T12:41:43.749Z,11.61
2022-12-25T12:49:10.622Z,10.51
2022-12-25T12:56:30.234Z,10.54
2022-12-25T13:04:28.820Z,10.23
2022-12-25T13:11:49.094Z,10.46
2022-12-25T13:19:09.287Z,9.62
2022-12-25T13:26:27.864Z,9.00
2022-12-25T13:33:51.175Z,8.69
2022-12-25T13:41:27.905Z,8.48
2022-12-25T13:48:58.789Z,8.43
2022-12-25T13:56:17.950Z,8.53
2022-12-25T14:03:37.919Z,8.36
2022-12-25T14:10:58.394Z,7.93
2022-12-25T14:18:17.808Z,7.68
2022-12-25T14:25:43.523Z,7.76
2022-12-25T14:33:03.829Z,7.68
2022-12-25T14:40:26.962Z,7.41
2022-12-25T14:47:52.222Z,7.18
2022-12-25T14:55:20.912Z,7.14
2022-12-25T15:02:42.205Z,7.06
2022-12-25T15:10:36.547Z,6.98
2022-12-25T15:17:40.179Z,6.89
2022-12-25T15:25:02.301Z,6.59
2022-12-25T15:32:22.449Z,6.52
2022-12-25T15:39:42.265Z,6.53
2022-12-25T15:47:02.854Z,6.36
2022-12-25T15:54:21.264Z,6.25
2022-12-25T16:01:41.154Z,6.23
2022-12-25T16:08:59.610Z,6.20
2022-12-25T16:16:18.068Z,6.14
2022-12-25T16:23:39.227Z,6.07
2022-12-25T16:30:57.627Z,6.01
2022-12-25T16:38:16.206Z,5.98
2022-12-25T16:45:39.641Z,5.91
2022-12-25T16:52:57.910Z,5.81
2022-12-25T17:00:17.060Z,5.82
2022-12-25T17:07:37.547Z,5.71
2022-12-25T17:14:55.994Z,5.79
2022-12-25T17:22:16.103Z,5.64
2022-12-25T17:29:35.792Z,5.66
2022-12-25T17:36:54.453Z,5.60
2022-12-25T17:44:13.310Z,5.60
2022-12-25T17:51:33.162Z,5.56
2022-12-25T17:58:53.063Z,5.58
2022-12-25T18:06:13.396Z,5.49
2022-12-25T18:13:33.630Z,5.43
2022-12-25T18:20:54.746Z,5.44
2022-12-25T18:28:13.619Z,5.30
2022-12-25T18:35:33.386Z,5.29
2022-12-25T18:42:59.368Z,5.32
2022-12-25T18:50:21.558Z,5.32
2022-12-25T18:57:41.238Z,5.15
2022-12-25T19:04:59.719Z,5.20
2022-12-25T19:12:18.884Z,5.22
2022-12-25T19:19:39.124Z,5.32
2022-12-25T19:26:57.433Z,5.27
2022-12-25T19:34:16.480Z,5.31
2022-12-25T19:41:36.418Z,5.26
2022-12-25T19:48:55.717Z,5.31
2022-12-25T19:56:14.031Z,5.33
2022-12-25T20:03:34.974Z,5.21
2022-12-25T20:10:55.633Z,5.12
2022-12-25T20:18:15.485Z,4.90
2022-12-25T20:25:35.296Z,4.95
2022-12-25T20:32:53.679Z,4.86
2022-12-25T20:40:19.296Z,5.12
2022-12-25T20:47:39.165Z,5.17
2022-12-25T20:54:57.575Z,5.16
2022-12-25T21:02:34.342Z,5.12
2022-12-25T21:09:55.901Z,5.24
2022-12-25T21:17:14.340Z,5.36
2022-12-25T21:24:32.679Z,5.35
2022-12-25T21:32:10.169Z,5.40
2022-12-25T21:39:28.539Z,5.32
2022-12-25T21:46:46.777Z,5.45
2022-12-25T21:54:07.131Z,5.43
2022-12-25T22:01:25.385Z,5.52
2022-12-25T22:08:44.492Z,5.54
2022-12-25T22:16:23.981Z,5.48
2022-12-25T22:23:42.524Z,5.39
2022-12-25T22:31:06.028Z,5.33
2022-12-25T22:38:24.396Z,5.29
2022-12-25T22:45:42.590Z,5.26
2022-12-25T22:53:02.329Z,5.28
2022-12-25T23:00:20.911Z,5.24
2022-12-25T23:07:39.152Z,5.25
2022-12-25T23:14:59.381Z,5.35
2022-12-25T23:22:34.935Z,5.32
2022-12-25T23:29:53.314Z,5.49
2022-12-25T23:37:13.548Z,5.48
2022-12-25T23:44:31.869Z,5.49
2022-12-25T23:51:50.325Z,5.51
2022-12-25T23:59:10.215Z,5.42
