createdAt,value
2022-08-17T03:52:30.263Z,99480.72
2022-08-17T03:55:51.379Z,99480.53
2022-08-17T03:58:56.828Z,99481.06
2022-08-17T04:02:05.146Z,99484.56
2022-08-17T04:05:08.477Z,99493.94
2022-08-17T04:08:11.791Z,99488.94
2022-08-17T04:11:15.004Z,99485.06
2022-08-17T04:14:17.847Z,99493.19
2022-08-17T04:17:23.857Z,99500.66
2022-08-17T04:20:34.497Z,99496.94
2022-08-17T04:23:38.672Z,99498.63
2022-08-17T04:26:52.047Z,99508.16
2022-08-17T04:29:58.527Z,99509.62
2022-08-17T04:33:08.674Z,99501.22
2022-08-17T04:36:14.120Z,99500.81
2022-08-17T04:39:16.914Z,99508.63
2022-08-17T04:42:22.007Z,99515.41
2022-08-17T04:45:24.650Z,99513.63
2022-08-17T04:48:35.980Z,99511.94
2022-08-17T04:51:54.529Z,99505.06
2022-08-17T04:55:04.258Z,99509.12
2022-08-17T04:58:07.828Z,99518.28
2022-08-17T05:01:10.980Z,99517.75
2022-08-17T05:04:26.892Z,99517.34
2022-08-17T05:07:37.565Z,99531.53
2022-08-17T05:10:45.520Z,99528.91
2022-08-17T05:13:50.366Z,99533.25
2022-08-17T05:16:53.092Z,99534.97
2022-08-17T05:19:56.004Z,99535.37
2022-08-17T05:23:02.139Z,99535.94
2022-08-17T05:26:06.294Z,99543.16
2022-08-17T05:29:12.325Z,99536.53
2022-08-17T05:32:38.735Z,99543.66
2022-08-17T05:35:40.354Z,99533.41
2022-08-17T05:38:43.778Z,99540.25
2022-08-17T05:41:47.944Z,99542.38
2022-08-17T05:44:50.972Z,99536.50
2022-08-17T05:47:53.981Z,99537.34
2022-08-17T05:51:09.910Z,99542.38
2022-08-17T05:54:25.674Z,99536.87
2022-08-17T05:57:53.886Z,99546.50
2022-08-17T06:01:12.187Z,99550.44
2022-08-17T06:04:18.287Z,99555.91
2022-08-17T06:07:29.593Z,99553.53
2022-08-17T06:10:35.850Z,99562.25
2022-08-17T06:13:47.921Z,99566.06
2022-08-17T06:17:01.017Z,99560.19
2022-08-17T06:20:10.704Z,99556.03
2022-08-17T06:23:43.370Z,99564.75
2022-08-17T07:35:51.234Z,99572.91
2022-08-17T07:38:58.254Z,99576.41
2022-08-17T07:42:05.274Z,99582.16
2022-08-17T07:45:28.494Z,99578.31
2022-08-17T07:48:36.429Z,99577.31
2022-08-17T07:51:55.661Z,99575.63
2022-08-17T07:59:43.191Z,99573.84
2022-08-17T08:06:23.859Z,99574.84
2022-08-17T08:10:00.893Z,99582.78
2022-08-17T08:13:23.553Z,99577.94
2022-08-17T08:16:29.764Z,99582.44
2022-08-17T08:19:34.055Z,99587.50
2022-08-17T08:23:03.258Z,99574.13
2022-08-17T08:26:37.511Z,99581.34
2022-08-17T08:30:08.134Z,99583.47
2022-08-17T08:37:24.932Z,99577.72
2022-08-17T08:40:41.572Z,99585.94
2022-08-17T08:44:59.822Z,99584.13
2022-08-17T08:48:52.835Z,99581.56
2022-08-17T08:52:03.513Z,99575.41
2022-08-17T08:55:14.974Z,99573.16
2022-08-17T08:59:21.869Z,99571.00
2022-08-17T09:03:52.801Z,99568.56
2022-08-17T09:07:38.534Z,99563.81
2022-08-17T09:11:07.216Z,99569.00
2022-08-17T09:14:21.020Z,99564.78
2022-08-17T09:19:01.562Z,99568.19
2022-08-17T09:31:56.877Z,99561.97
2022-08-17T09:35:06.115Z,99572.16
2022-08-17T09:43:36.537Z,99564.72
2022-08-17T09:46:53.712Z,99559.16
2022-08-17T09:50:15.774Z,99552.97
2022-08-17T09:53:18.527Z,99558.94
2022-08-17T09:56:24.273Z,99559.50
2022-08-17T10:00:31.292Z,99554.50
2022-08-17T10:03:58.929Z,99550.87
2022-08-17T10:29:48.602Z,99548.66
2022-08-17T10:32:57.424Z,99542.56
2022-08-17T10:36:19.623Z,99547.16
2022-08-17T10:39:50.413Z,99538.69
2022-08-17T10:43:20.750Z,99533.06
2022-08-17T10:50:49.571Z,99531.66
2022-08-17T10:54:01.276Z,99535.13
2022-08-17T10:57:28.215Z,99534.47
2022-08-17T11:00:41.547Z,99537.75
2022-08-17T11:03:57.469Z,99533.12
2022-08-17T11:07:29.326Z,99526.44
2022-08-17T11:10:58.661Z,99526.78
2022-08-17T11:14:24.031Z,99528.13
2022-08-17T11:17:41.442Z,99519.78
2022-08-17T11:21:00.057Z,99521.78
2022-08-17T11:24:24.257Z,99527.84
2022-08-17T11:27:33.208Z,99516.03
2022-08-17T11:30:59.525Z,99508.75
2022-08-17T11:34:19.805Z,99506.72
2022-08-17T11:37:45.527Z,99513.94
2022-08-17T11:41:29.707Z,99510.63
2022-08-17T11:44:55.189Z,99497.47
2022-08-17T11:48:28.420Z,99501.44
2022-08-17T11:52:01.322Z,99495.47
2022-08-17T11:55:33.968Z,99499.25
2022-08-17T11:58:37.922Z,99490.63
2022-08-17T12:01:56.789Z,99492.66
2022-08-17T12:05:04.665Z,99483.66
2022-08-17T12:08:16.009Z,99485.03
2022-08-17T12:11:55.542Z,99483.72
2022-08-17T12:15:10.193Z,99491.63
2022-08-17T12:18:35.566Z,99477.94
2022-08-17T12:22:11.125Z,99467.87
2022-08-17T12:26:30.718Z,99462.94
2022-08-17T12:30:00.657Z,99453.78
2022-08-17T12:33:25.419Z,99453.84
2022-08-17T12:40:29.425Z,99451.69
2022-08-17T12:43:53.519Z,99454.72
2022-08-17T12:47:07.967Z,99458.03
2022-08-17T12:50:28.588Z,99458.50
2022-08-17T13:03:06.159Z,99444.53
2022-08-17T13:10:57.065Z,99448.38
2022-08-17T13:14:19.811Z,99447.13
2022-08-17T13:18:28.282Z,99449.81
2022-08-17T13:25:03.820Z,99444.78
2022-08-17T13:28:18.666Z,99434.56
2022-08-17T13:31:52.206Z,99438.75
2022-08-17T13:35:13.781Z,99432.97
2022-08-17T13:38:39.477Z,99433.56
2022-08-17T13:41:45.225Z,99429.63
2022-08-17T13:44:49.964Z,99429.13
2022-08-17T13:48:16.581Z,99423.16
2022-08-17T13:51:29.151Z,99424.16
2022-08-17T13:54:35.484Z,99417.31
2022-08-17T13:57:38.162Z,99426.06
2022-08-17T14:00:41.657Z,99428.13
2022-08-17T14:03:44.510Z,99429.97
2022-08-17T14:07:02.074Z,99421.72
2022-08-17T14:10:20.260Z,99423.78
2022-08-17T14:13:42.913Z,99421.81
2022-08-17T14:16:45.927Z,99408.34
2022-08-17T14:19:50.946Z,99417.84
2022-08-17T14:22:59.252Z,99419.72
2022-08-17T14:26:02.162Z,99415.59
2022-08-17T14:29:05.317Z,99413.84
2022-08-17T14:32:22.172Z,99422.19
2022-08-17T14:35:27.848Z,99418.78
2022-08-17T14:38:30.536Z,99410.25
2022-08-17T14:41:33.601Z,99414.72
2022-08-17T14:44:37.048Z,99406.97
2022-08-17T14:47:41.426Z,99409.19
2022-08-17T14:50:46.133Z,99408.94
2022-08-17T14:53:50.208Z,99419.22
2022-08-17T14:57:04.620Z,99404.69
2022-08-17T15:00:19.560Z,99409.56
2022-08-17T15:03:23.869Z,99411.00
2022-08-17T15:06:27.061Z,99401.22
2022-08-17T15:09:31.475Z,99409.34
2022-08-17T15:12:46.930Z,99406.44
2022-08-17T15:15:50.383Z,99401.19
2022-08-17T15:19:22.997Z,99409.16
2022-08-17T15:22:27.539Z,99409.34
2022-08-17T15:25:32.964Z,99398.81
2022-08-17T15:28:35.766Z,99399.56
2022-08-17T15:31:44.830Z,99412.50
2022-08-17T15:34:47.653Z,99403.94
2022-08-17T15:37:52.207Z,99408.53
2022-08-17T15:40:57.595Z,99414.19
2022-08-17T15:44:09.783Z,99405.06
2022-08-17T15:47:18.578Z,99397.44
2022-08-17T15:50:22.554Z,99406.22
2022-08-17T15:53:25.229Z,99407.56
2022-08-17T15:56:29.060Z,99409.38
2022-08-17T15:59:31.840Z,99419.78
2022-08-17T16:03:44.585Z,99412.78
2022-08-17T16:06:00.514Z,99412.56
2022-08-17T16:09:06.614Z,99410.84
2022-08-17T16:12:16.740Z,99415.31
2022-08-17T16:15:19.471Z,99406.87
2022-08-17T16:18:25.581Z,99403.09
2022-08-17T16:21:39.321Z,99411.06
2022-08-17T16:24:57.106Z,99410.78
2022-08-17T16:28:07.829Z,99405.69
2022-08-17T16:31:14.945Z,99406.16
2022-08-17T16:34:19.042Z,99400.78
2022-08-17T16:37:22.203Z,99400.25
2022-08-17T16:40:29.632Z,99401.63
2022-08-17T16:43:34.861Z,99403.34
2022-08-17T16:46:40.673Z,99394.62
2022-08-17T16:49:50.443Z,99396.53
2022-08-17T16:53:07.732Z,99400.38
2022-08-17T16:56:10.670Z,99405.09
2022-08-17T16:59:30.236Z,99399.34
2022-08-17T17:02:37.741Z,99399.87
2022-08-17T17:06:03.698Z,99405.91
2022-08-17T17:09:14.260Z,99402.12
2022-08-17T17:12:19.026Z,99407.09
2022-08-17T17:16:07.112Z,99404.34
2022-08-17T17:19:12.018Z,99401.63
2022-08-17T17:22:17.773Z,99405.75
2022-08-17T17:25:51.419Z,99406.28
2022-08-17T17:29:16.346Z,99414.47
2022-08-17T17:32:32.592Z,99415.81
2022-08-17T17:36:05.129Z,99419.94
2022-08-17T17:39:17.364Z,99420.22
2022-08-17T17:42:26.977Z,99423.69
2022-08-17T17:46:27.942Z,99430.75
2022-08-17T17:49:39.413Z,99439.78
2022-08-17T17:52:50.598Z,99431.28
2022-08-17T17:56:19.664Z,99446.16
2022-08-17T18:00:02.450Z,99442.28
2022-08-17T18:03:50.850Z,99443.84
2022-08-17T18:07:26.029Z,99442.94
2022-08-17T18:10:56.925Z,99441.75
2022-08-17T18:14:21.418Z,99440.66
2022-08-17T18:17:24.445Z,99445.69
2022-08-17T18:20:36.031Z,99453.31
2022-08-17T18:24:10.882Z,99450.84
2022-08-17T18:27:36.968Z,99453.66
2022-08-17T18:31:10.636Z,99456.72
2022-08-17T18:34:45.858Z,99463.03
2022-08-17T18:37:56.047Z,99471.19
2022-08-17T18:41:37.315Z,99475.16
2022-08-17T18:44:39.902Z,99472.03
2022-08-17T18:47:57.728Z,99473.66
2022-08-17T18:51:26.366Z,99476.84
2022-08-17T18:55:08.935Z,99478.06
2022-08-17T18:58:24.182Z,99476.88
2022-08-17T19:01:53.800Z,99481.47
2022-08-17T19:05:17.117Z,99485.78
2022-08-17T19:08:29.822Z,99488.56
2022-08-17T19:11:35.722Z,99498.19
2022-08-17T19:14:44.363Z,99497.31
2022-08-17T19:17:55.410Z,99498.22
2022-08-17T19:21:06.688Z,99491.16
2022-08-17T19:24:21.798Z,99494.12
2022-08-17T19:27:41.776Z,99499.44
2022-08-17T19:30:57.528Z,99503.00
2022-08-17T19:34:02.088Z,99510.03
2022-08-17T19:37:32.526Z,99502.50
2022-08-17T19:41:11.661Z,99503.72
2022-08-17T19:44:21.047Z,99501.78
2022-08-17T19:47:54.415Z,99499.22
2022-08-17T19:51:05.419Z,99502.16
2022-08-17T19:54:24.860Z,99500.53
2022-08-17T19:58:00.735Z,99511.28
2022-08-17T20:01:17.873Z,99510.81
2022-08-17T20:04:31.803Z,99511.56
2022-08-17T20:07:38.233Z,99515.00
2022-08-17T20:10:48.143Z,99507.38
2022-08-17T20:14:14.810Z,99509.41
2022-08-17T20:17:18.126Z,99503.25
2022-08-17T20:21:09.317Z,99514.31
2022-08-17T20:25:29.937Z,99504.81
2022-08-17T20:28:36.055Z,99498.00
2022-08-17T20:31:59.331Z,99497.44
2022-08-17T20:35:27.115Z,99503.28
2022-08-17T20:38:46.149Z,99491.13
2022-08-17T20:42:11.065Z,99491.53
2022-08-17T20:45:26.296Z,99490.31
2022-08-17T20:48:38.321Z,99491.31
2022-08-17T20:52:36.213Z,99484.22
2022-08-17T20:55:51.304Z,99481.25
2022-08-17T20:58:55.577Z,99486.34
2022-08-17T21:02:18.067Z,99489.41
2022-08-17T21:06:04.827Z,99490.28
2022-08-17T21:09:29.991Z,99490.13
2022-08-17T21:12:48.148Z,99487.47
2022-08-17T21:15:59.571Z,99485.09
2022-08-17T21:20:10.857Z,99490.31
2022-08-17T21:23:42.497Z,99487.00
2022-08-17T21:27:07.282Z,99486.12
2022-08-17T21:30:33.748Z,99493.22
2022-08-17T21:33:39.614Z,99499.63
2022-08-17T21:36:47.136Z,99503.38
2022-08-17T21:39:53.442Z,99507.88
2022-08-17T21:43:27.517Z,99507.34
2022-08-17T21:46:36.928Z,99508.78
2022-08-17T21:49:40.215Z,99506.78
2022-08-17T21:52:43.674Z,99506.94
2022-08-17T21:55:50.304Z,99516.22
2022-08-17T21:59:19.921Z,99513.75
2022-08-17T22:02:31.864Z,99509.28
2022-08-17T22:05:39.971Z,99507.13
2022-08-17T22:08:43.197Z,99512.22
2022-08-17T22:11:52.722Z,99518.75
2022-08-17T22:15:07.482Z,99524.16
2022-08-17T22:18:19.647Z,99532.78
2022-08-17T22:21:22.619Z,99536.31
2022-08-17T22:24:28.074Z,99531.91
2022-08-17T22:28:04.220Z,99535.81
2022-08-17T22:31:10.469Z,99544.91
2022-08-17T22:34:17.643Z,99544.34
2022-08-17T22:37:29.071Z,99545.47
2022-08-17T22:40:34.529Z,99562.62
2022-08-17T22:43:38.909Z,99571.03
2022-08-17T22:47:23.098Z,99570.75
2022-08-17T22:50:29.218Z,99575.47
2022-08-17T22:53:50.723Z,99585.41
2022-08-17T22:57:19.685Z,99577.25
2022-08-17T23:00:41.150Z,99576.44
2022-08-17T23:03:54.563Z,99586.88
2022-08-17T23:06:57.372Z,99585.06
2022-08-17T23:10:02.224Z,99584.13
2022-08-17T23:13:05.074Z,99594.63
2022-08-17T23:16:07.987Z,99587.16
2022-08-17T23:19:18.477Z,99584.53
2022-08-17T23:22:21.791Z,99583.31
2022-08-17T23:25:30.156Z,99588.66
2022-08-17T23:28:37.407Z,99593.03
2022-08-17T23:31:40.576Z,99595.66
2022-08-17T23:34:45.078Z,99596.06
2022-08-17T23:37:47.787Z,99597.22
2022-08-17T23:40:50.823Z,99601.59
2022-08-17T23:43:53.738Z,99585.94
2022-08-17T23:46:57.030Z,99581.75
2022-08-17T23:50:01.610Z,99586.38
2022-08-17T23:53:06.483Z,99586.31
2022-08-17T23:56:11.269Z,99582.34
2022-08-17T23:59:16.095Z,99579.28
