createdAt,value
2023-05-09T14:56:19.551Z,32.38
2023-05-09T14:58:46.461Z,31.57
2023-05-09T15:01:13.594Z,31.55
2023-05-09T15:03:40.986Z,31.65
2023-05-09T15:06:07.790Z,32.06
2023-05-09T15:08:35.808Z,32.01
2023-05-09T15:11:02.471Z,31.74
2023-05-09T15:13:29.280Z,32.01
2023-05-09T15:15:56.350Z,32.03
2023-05-09T15:18:27.041Z,31.79
2023-05-09T15:20:53.639Z,32.11
2023-05-09T15:23:20.384Z,32.16
2023-05-09T15:25:47.325Z,32.18
2023-05-09T15:28:13.977Z,32.19
2023-05-09T15:30:41.724Z,32.15
2023-05-09T15:33:08.768Z,32.18
2023-05-09T15:35:35.579Z,32.55
2023-05-09T15:38:02.158Z,32.61
2023-05-09T15:40:29.269Z,32.15
2023-05-09T15:42:55.873Z,32.56
2023-05-09T15:45:22.641Z,32.39
2023-05-09T15:47:49.334Z,32.46
2023-05-09T15:50:16.507Z,32.56
2023-05-09T15:52:43.461Z,32.30
2023-05-09T15:55:10.801Z,32.16
2023-05-09T15:57:37.532Z,31.92
2023-05-09T16:00:05.679Z,32.45
2023-05-09T16:02:32.373Z,32.18
2023-05-09T16:04:59.181Z,32.36
2023-05-09T16:07:26.532Z,32.97
2023-05-09T16:09:53.194Z,32.90
2023-05-09T16:12:19.800Z,32.36
2023-05-09T16:14:46.581Z,31.93
2023-05-09T16:17:13.341Z,31.94
2023-05-09T16:19:40.624Z,32.13
2023-05-09T16:22:07.484Z,32.03
2023-05-09T16:24:34.264Z,31.58
2023-05-09T16:27:00.915Z,32.04
2023-05-09T16:29:28.630Z,31.75
2023-05-09T16:31:55.295Z,32.01
2023-05-09T16:34:21.888Z,32.22
2023-05-09T16:36:48.454Z,31.24
2023-05-09T16:39:15.408Z,31.72
2023-05-09T16:41:42.174Z,30.63
2023-05-09T16:44:08.842Z,30.95
2023-05-09T16:46:35.412Z,30.84
2023-05-09T16:49:02.590Z,30.42
2023-05-09T16:51:29.248Z,30.50
2023-05-09T16:53:55.907Z,30.56
2023-05-09T16:56:22.731Z,30.61
2023-05-09T16:58:49.552Z,30.53
2023-05-09T17:01:16.306Z,30.23
2023-05-09T17:03:43.033Z,30.47
2023-05-09T17:06:10.488Z,30.41
2023-05-09T17:08:37.130Z,30.12
2023-05-09T17:11:04.761Z,30.56
2023-05-09T17:13:31.434Z,30.28
2023-05-09T17:16:01.478Z,30.08
2023-05-09T17:18:36.465Z,30.45
2023-05-09T17:21:04.212Z,30.36
2023-05-09T17:23:30.777Z,30.67
2023-05-09T17:25:57.445Z,30.58
2023-05-09T17:28:24.096Z,30.22
2023-05-09T17:30:50.881Z,30.76
2023-05-09T17:33:17.571Z,30.69
2023-05-09T17:35:44.260Z,30.97
2023-05-09T17:38:11.051Z,30.99
2023-05-09T17:40:38.187Z,30.48
2023-05-09T17:43:04.868Z,30.96
2023-05-09T17:45:31.527Z,30.53
2023-05-09T17:47:58.762Z,30.89
2023-05-09T17:50:25.408Z,30.93
2023-05-09T17:52:52.057Z,31.22
2023-05-09T17:55:19.034Z,30.80
2023-05-09T17:57:45.811Z,30.88
2023-05-09T18:00:13.317Z,30.94
2023-05-09T18:02:40.516Z,31.30
2023-05-09T18:05:11.289Z,31.02
2023-05-09T18:07:39.810Z,31.29
2023-05-09T18:10:08.968Z,30.97
2023-05-09T18:12:37.184Z,31.24
2023-05-09T18:15:05.031Z,31.38
2023-05-09T18:17:31.755Z,31.34
2023-05-09T18:19:58.497Z,31.09
2023-05-09T18:22:25.205Z,30.87
2023-05-09T18:24:53.027Z,31.26
2023-05-09T18:27:19.755Z,30.97
2023-05-09T18:29:47.610Z,31.01
2023-05-09T18:32:14.352Z,31.01
2023-05-09T18:34:41.986Z,30.42
2023-05-09T18:37:09.856Z,30.86
2023-05-09T18:39:36.759Z,30.17
2023-05-09T18:42:03.768Z,30.28
2023-05-09T18:44:30.346Z,30.40
2023-05-09T18:46:58.170Z,30.48
2023-05-09T18:49:27.913Z,30.33
2023-05-09T18:51:56.494Z,30.12
2023-05-09T18:54:23.392Z,30.77
2023-05-09T18:56:50.051Z,30.61
2023-05-09T18:59:17.403Z,30.77
2023-05-09T19:01:44.361Z,30.62
2023-05-09T19:04:11.214Z,30.29
2023-05-09T19:06:38.104Z,30.68
2023-05-09T19:09:05.000Z,30.53
2023-05-09T19:11:31.881Z,30.31
2023-05-09T19:13:58.557Z,30.78
2023-05-09T19:16:26.776Z,30.77
2023-05-09T19:18:59.708Z,30.64
2023-05-09T19:21:26.579Z,30.27
2023-05-09T19:23:53.241Z,30.97
2023-05-09T19:26:21.911Z,31.00
2023-05-09T19:28:48.625Z,31.14
2023-05-09T19:31:16.272Z,31.07
2023-05-09T19:33:45.809Z,30.94
2023-05-09T19:36:13.041Z,30.92
2023-05-09T19:38:40.182Z,31.05
2023-05-09T19:41:06.885Z,31.50
2023-05-09T19:43:33.505Z,31.67
2023-05-09T19:46:00.230Z,32.06
2023-05-09T19:48:26.973Z,32.27
2023-05-09T19:50:58.055Z,31.89
2023-05-09T19:53:25.280Z,32.11
2023-05-09T19:55:52.511Z,32.28
2023-05-09T19:58:19.558Z,32.47
2023-05-09T20:00:46.424Z,32.67
2023-05-09T20:03:13.100Z,32.36
2023-05-09T20:05:39.971Z,32.65
2023-05-09T20:08:06.661Z,32.49
2023-05-09T20:10:33.301Z,32.60
2023-05-09T20:13:01.224Z,32.73
2023-05-09T20:15:28.076Z,33.04
2023-05-09T20:17:54.909Z,33.11
2023-05-09T20:20:21.800Z,33.04
2023-05-09T20:22:48.474Z,33.31
2023-05-09T20:25:15.507Z,33.33
2023-05-09T20:27:42.305Z,33.30
2023-05-09T20:30:09.503Z,33.65
2023-05-09T20:32:36.245Z,33.81
2023-05-09T20:35:03.377Z,33.47
2023-05-09T20:37:30.166Z,33.76
2023-05-09T20:39:56.916Z,34.13
2023-05-09T20:42:23.833Z,33.70
2023-05-09T20:44:51.669Z,34.09
2023-05-09T20:47:18.549Z,33.98
2023-05-09T20:49:45.200Z,34.00
2023-05-09T20:52:11.835Z,34.48
2023-05-09T20:54:38.303Z,32.99
2023-05-09T20:57:05.005Z,34.09
2023-05-09T20:59:31.788Z,34.25
2023-05-09T21:01:58.429Z,34.20
2023-05-09T21:04:25.334Z,34.41
2023-05-09T21:06:52.852Z,34.43
2023-05-09T21:09:19.537Z,34.66
2023-05-09T21:11:46.328Z,34.42
2023-05-09T21:14:13.142Z,34.76
2023-05-09T21:16:39.863Z,34.70
2023-05-09T21:19:07.034Z,34.98
2023-05-09T21:21:33.652Z,34.99
2023-05-09T21:24:03.263Z,33.46
2023-05-09T21:26:30.782Z,35.07
2023-05-09T21:28:57.397Z,34.94
2023-05-09T21:31:24.063Z,33.46
2023-05-09T21:33:50.914Z,34.61
2023-05-09T21:36:17.665Z,35.03
2023-05-09T21:38:44.306Z,34.90
2023-05-09T21:41:10.843Z,33.73
2023-05-09T21:43:37.819Z,35.42
2023-05-09T21:46:06.100Z,35.55
2023-05-09T21:48:32.974Z,35.32
2023-05-09T21:51:03.831Z,35.31
2023-05-09T21:53:30.432Z,35.83
2023-05-09T21:55:56.949Z,33.88
2023-05-09T21:58:23.606Z,35.51
2023-05-09T22:00:50.295Z,35.82
2023-05-09T22:03:16.995Z,34.17
2023-05-09T22:05:43.758Z,35.66
2023-05-09T22:08:10.413Z,36.01
2023-05-09T22:10:37.861Z,33.99
2023-05-09T22:13:04.690Z,35.94
2023-05-09T22:15:31.419Z,36.63
2023-05-09T22:17:57.977Z,34.20
2023-05-09T22:20:24.776Z,36.30
2023-05-09T22:22:51.485Z,36.67
2023-05-09T22:25:18.215Z,36.90
2023-05-09T22:27:44.892Z,34.85
2023-05-09T22:30:12.642Z,36.97
2023-05-09T22:32:39.686Z,36.76
2023-05-09T22:35:07.020Z,37.08
2023-05-09T22:37:33.818Z,37.58
2023-05-09T22:40:03.089Z,37.27
2023-05-09T22:42:29.942Z,37.33
2023-05-09T22:44:56.598Z,37.45
2023-05-09T22:47:23.226Z,35.24
2023-05-09T22:49:50.700Z,37.23
2023-05-09T22:52:17.588Z,37.76
2023-05-09T22:54:44.330Z,37.63
2023-05-09T22:57:11.357Z,37.61
2023-05-09T22:59:38.369Z,37.85
2023-05-09T23:02:05.106Z,38.19
2023-05-09T23:04:31.808Z,38.15
2023-05-09T23:06:58.398Z,35.65
2023-05-09T23:09:25.015Z,37.85
2023-05-09T23:11:52.066Z,35.83
2023-05-09T23:14:18.837Z,38.26
2023-05-09T23:16:45.571Z,38.01
2023-05-09T23:19:12.190Z,35.73
2023-05-09T23:21:38.868Z,38.25
2023-05-09T23:24:05.625Z,35.93
2023-05-09T23:26:32.794Z,38.41
2023-05-09T23:28:59.468Z,38.23
2023-05-09T23:31:26.124Z,36.11
2023-05-09T23:33:52.891Z,38.75
2023-05-09T23:36:19.506Z,38.77
2023-05-09T23:38:46.015Z,36.08
2023-05-09T23:41:12.940Z,38.94
2023-05-09T23:43:39.702Z,38.57
2023-05-09T23:46:06.440Z,38.88
2023-05-09T23:48:33.042Z,39.14
2023-05-09T23:50:59.712Z,39.28
2023-05-09T23:53:26.482Z,36.73
2023-05-09T23:55:53.131Z,39.33
2023-05-09T23:58:19.645Z,36.59
