createdAt,value
2017-10-31T00:01:03.734Z,5.77
2017-10-31T00:03:31.250Z,5.73
2017-10-31T00:05:58.700Z,5.45
2017-10-31T00:08:26.205Z,5.31
2017-10-31T00:10:53.673Z,5.16
2017-10-31T00:13:21.124Z,5.06
2017-10-31T00:15:48.600Z,5.13
2017-10-31T00:18:16.072Z,5.11
2017-10-31T00:20:43.542Z,5.20
2017-10-31T00:23:11.028Z,5.14
2017-10-31T00:25:38.524Z,5.23
2017-10-31T00:28:05.995Z,5.28
2017-10-31T00:30:33.477Z,5.35
2017-10-31T00:33:00.996Z,5.38
2017-10-31T00:35:28.511Z,5.54
2017-10-31T00:37:56.027Z,5.39
2017-10-31T00:40:23.510Z,5.38
2017-10-31T00:42:50.976Z,5.38
2017-10-31T00:45:18.441Z,5.56
2017-10-31T00:47:45.933Z,5.60
2017-10-31T00:50:13.425Z,5.62
2017-10-31T00:52:40.885Z,5.66
2017-10-31T00:55:08.347Z,5.60
2017-10-31T00:57:35.823Z,5.58
2017-10-31T01:00:03.331Z,5.55
2017-10-31T01:02:30.817Z,5.43
2017-10-31T01:04:58.742Z,5.49
2017-10-31T01:07:26.206Z,5.50
2017-10-31T01:09:53.706Z,5.55
2017-10-31T01:12:21.173Z,5.69
2017-10-31T01:14:48.672Z,5.86
2017-10-31T01:17:16.194Z,5.98
2017-10-31T01:19:43.648Z,5.93
2017-10-31T01:22:11.113Z,5.91
2017-10-31T01:24:38.618Z,5.93
2017-10-31T01:27:06.091Z,5.93
2017-10-31T01:29:33.548Z,5.87
2017-10-31T01:32:01.035Z,5.80
2017-10-31T01:34:28.526Z,5.76
2017-10-31T01:36:56.060Z,5.80
2017-10-31T01:39:23.547Z,5.89
2017-10-31T01:41:51.039Z,5.91
2017-10-31T01:44:18.523Z,5.82
2017-10-31T01:46:46.011Z,5.88
2017-10-31T01:49:13.480Z,5.85
2017-10-31T01:51:40.958Z,5.93
2017-10-31T01:54:08.446Z,5.85
2017-10-31T01:56:35.915Z,5.91
2017-10-31T01:59:03.411Z,5.99
2017-10-31T02:01:30.888Z,6.00
2017-10-31T02:03:58.338Z,5.97
2017-10-31T02:06:25.811Z,6.05
2017-10-31T02:08:53.315Z,6.13
2017-10-31T02:11:20.780Z,6.11
2017-10-31T02:13:48.269Z,6.04
2017-10-31T02:16:15.761Z,6.01
2017-10-31T02:18:43.246Z,6.08
2017-10-31T02:21:10.708Z,5.99
2017-10-31T02:23:38.206Z,5.93
2017-10-31T02:26:05.776Z,6.05
2017-10-31T02:28:33.279Z,6.06
2017-10-31T02:31:00.821Z,6.07
2017-10-31T02:33:28.293Z,6.02
2017-10-31T02:35:55.753Z,6.18
2017-10-31T02:38:23.238Z,6.09
2017-10-31T02:40:50.724Z,6.05
2017-10-31T02:43:18.246Z,6.15
2017-10-31T02:45:45.732Z,6.14
2017-10-31T02:48:13.210Z,6.17
2017-10-31T02:50:40.711Z,6.05
2017-10-31T02:53:08.197Z,6.24
2017-10-31T02:55:35.710Z,6.16
2017-10-31T02:58:03.205Z,6.08
2017-10-31T03:00:30.698Z,6.19
2017-10-31T03:02:58.205Z,6.27
2017-10-31T03:05:25.654Z,6.14
2017-10-31T03:07:53.159Z,6.15
2017-10-31T03:10:20.627Z,6.23
2017-10-31T03:12:48.089Z,6.13
2017-10-31T03:15:15.629Z,6.06
2017-10-31T03:17:43.104Z,5.99
2017-10-31T03:20:10.663Z,6.05
2017-10-31T03:22:38.507Z,5.95
2017-10-31T03:25:05.991Z,5.90
2017-10-31T03:27:33.464Z,6.02
2017-10-31T03:30:00.930Z,5.96
2017-10-31T03:32:28.408Z,6.02
2017-10-31T03:34:55.941Z,6.09
2017-10-31T03:37:23.456Z,6.10
2017-10-31T03:39:50.939Z,6.01
2017-10-31T03:42:18.423Z,6.04
2017-10-31T03:44:45.939Z,6.07
2017-10-31T03:47:13.409Z,6.29
2017-10-31T03:49:40.889Z,6.23
2017-10-31T03:52:08.378Z,6.25
2017-10-31T03:54:35.841Z,6.30
2017-10-31T03:57:03.299Z,6.29
2017-10-31T03:59:30.790Z,6.27
2017-10-31T04:01:58.265Z,6.43
2017-10-31T04:04:25.747Z,6.48
2017-10-31T04:06:53.213Z,6.44
2017-10-31T04:09:20.687Z,6.41
2017-10-31T04:11:48.164Z,6.45
2017-10-31T04:14:15.637Z,6.47
2017-10-31T04:16:43.109Z,6.44
2017-10-31T04:19:10.577Z,6.46
2017-10-31T04:21:38.043Z,6.51
2017-10-31T04:24:05.519Z,6.41
2017-10-31T04:26:33.030Z,6.41
2017-10-31T04:29:00.551Z,6.38
2017-10-31T04:31:28.077Z,6.40
2017-10-31T04:33:55.546Z,6.42
2017-10-31T04:36:23.052Z,6.47
2017-10-31T04:38:50.538Z,6.43
2017-10-31T04:41:18.063Z,6.45
2017-10-31T04:43:45.562Z,6.49
2017-10-31T04:46:13.055Z,6.48
2017-10-31T04:48:40.619Z,6.51
2017-10-31T04:51:08.119Z,6.50
2017-10-31T04:53:35.583Z,6.52
2017-10-31T04:56:03.040Z,6.47
2017-10-31T04:58:30.543Z,6.53
2017-10-31T05:00:58.026Z,6.52
2017-10-31T05:03:25.668Z,6.51
2017-10-31T05:05:53.176Z,6.55
2017-10-31T05:08:20.688Z,6.55
2017-10-31T05:10:48.173Z,6.60
2017-10-31T05:13:15.652Z,6.57
2017-10-31T05:15:43.110Z,6.59
2017-10-31T05:18:10.579Z,6.62
2017-10-31T05:20:38.060Z,6.71
2017-10-31T05:23:05.555Z,6.69
2017-10-31T05:25:33.021Z,6.66
2017-10-31T05:28:00.504Z,6.66
2017-10-31T05:30:27.965Z,6.69
2017-10-31T05:32:55.446Z,6.67
2017-10-31T05:35:22.929Z,6.68
2017-10-31T05:37:50.413Z,6.73
2017-10-31T05:40:17.880Z,6.71
2017-10-31T05:42:45.377Z,6.73
2017-10-31T05:45:12.847Z,6.81
2017-10-31T05:47:40.306Z,6.83
2017-10-31T05:50:07.853Z,6.90
2017-10-31T05:52:48.891Z,6.93
2017-10-31T05:55:16.376Z,6.80
2017-10-31T05:57:43.858Z,6.75
2017-10-31T06:00:11.313Z,6.69
2017-10-31T06:02:38.811Z,6.69
2017-10-31T06:05:06.294Z,6.80
2017-10-31T06:07:33.775Z,6.68
2017-10-31T06:10:01.294Z,6.66
2017-10-31T06:12:28.763Z,6.64
2017-10-31T06:14:56.268Z,6.48
2017-10-31T06:17:23.753Z,6.44
2017-10-31T06:19:51.260Z,6.40
2017-10-31T06:22:24.459Z,6.44
2017-10-31T06:24:57.615Z,6.52
2017-10-31T06:27:30.696Z,6.79
2017-10-31T06:30:03.837Z,6.59
2017-10-31T06:32:31.321Z,6.63
2017-10-31T06:34:58.779Z,6.57
2017-10-31T06:37:26.254Z,6.54
2017-10-31T06:39:53.733Z,6.71
2017-10-31T06:42:21.205Z,6.77
2017-10-31T06:44:48.685Z,6.69
2017-10-31T06:47:16.185Z,6.70
2017-10-31T06:49:43.644Z,6.68
2017-10-31T06:52:11.117Z,6.74
2017-10-31T06:54:38.642Z,6.84
2017-10-31T06:57:06.138Z,6.82
2017-10-31T06:59:33.616Z,6.88
2017-10-31T07:02:01.106Z,6.94
2017-10-31T07:04:28.564Z,6.86
2017-10-31T07:06:56.021Z,6.78
2017-10-31T07:09:23.514Z,6.83
2017-10-31T07:11:50.974Z,6.90
2017-10-31T07:14:18.448Z,6.82
2017-10-31T07:16:45.916Z,6.78
2017-10-31T07:19:13.390Z,6.91
2017-10-31T07:21:40.889Z,6.89
2017-10-31T07:24:08.385Z,6.92
2017-10-31T07:26:35.849Z,6.88
2017-10-31T07:29:03.318Z,6.89
2017-10-31T07:31:30.815Z,6.97
2017-10-31T07:33:58.286Z,6.92
2017-10-31T07:36:25.763Z,6.93
2017-10-31T07:38:53.736Z,7.01
2017-10-31T07:41:22.149Z,6.97
2017-10-31T07:43:49.618Z,7.00
2017-10-31T07:46:17.175Z,7.07
2017-10-31T07:48:44.734Z,7.05
2017-10-31T07:51:12.207Z,7.07
2017-10-31T07:53:39.723Z,7.13
2017-10-31T07:56:07.222Z,7.17
2017-10-31T07:58:34.705Z,7.19
2017-10-31T08:01:02.197Z,7.24
2017-10-31T08:03:29.698Z,7.26
2017-10-31T08:05:57.215Z,7.33
2017-10-31T08:08:24.701Z,7.28
2017-10-31T08:10:52.231Z,7.42
2017-10-31T08:13:19.698Z,7.47
2017-10-31T08:15:47.188Z,7.70
2017-10-31T08:18:14.682Z,7.76
2017-10-31T08:20:42.175Z,7.82
2017-10-31T08:23:09.694Z,7.83
2017-10-31T08:25:37.156Z,7.82
2017-10-31T08:28:04.667Z,7.71
2017-10-31T08:30:32.233Z,7.82
2017-10-31T08:32:59.794Z,7.99
2017-10-31T08:35:27.294Z,8.00
2017-10-31T08:37:54.781Z,7.87
2017-10-31T08:40:22.256Z,7.98
2017-10-31T08:42:49.755Z,7.98
2017-10-31T08:45:17.253Z,7.99
2017-10-31T08:47:44.728Z,8.10
2017-10-31T08:50:12.198Z,8.29
2017-10-31T08:52:39.741Z,8.34
2017-10-31T08:55:07.224Z,8.31
2017-10-31T08:57:34.683Z,8.46
2017-10-31T09:00:02.242Z,8.59
2017-10-31T09:02:29.696Z,8.76
2017-10-31T09:04:57.163Z,8.82
2017-10-31T09:07:24.681Z,8.76
2017-10-31T09:09:52.185Z,8.71
2017-10-31T09:12:19.681Z,8.68
2017-10-31T09:14:47.162Z,8.43
2017-10-31T09:17:14.637Z,8.62
2017-10-31T09:19:42.128Z,8.57
2017-10-31T09:22:09.629Z,8.66
2017-10-31T09:24:37.134Z,8.90
2017-10-31T09:27:04.586Z,8.96
2017-10-31T09:29:32.064Z,8.87
2017-10-31T09:31:59.554Z,9.00
2017-10-31T09:34:27.070Z,9.18
2017-10-31T09:36:54.563Z,9.38
2017-10-31T09:39:22.425Z,9.30
2017-10-31T09:41:49.892Z,9.32
2017-10-31T09:44:17.395Z,9.21
2017-10-31T09:46:44.897Z,9.30
2017-10-31T09:49:12.467Z,9.29
2017-10-31T09:51:39.973Z,9.37
2017-10-31T09:54:07.504Z,9.56
2017-10-31T09:56:34.965Z,9.54
2017-10-31T09:59:02.533Z,9.68
2017-10-31T10:01:30.041Z,9.59
2017-10-31T10:03:57.522Z,9.64
2017-10-31T10:06:25.015Z,9.77
2017-10-31T10:08:52.472Z,9.75
2017-10-31T10:11:19.934Z,9.82
2017-10-31T10:13:47.685Z,9.83
2017-10-31T10:16:15.167Z,9.81
2017-10-31T10:18:42.659Z,9.97
2017-10-31T10:21:10.169Z,10.08
2017-10-31T10:23:37.627Z,10.06
2017-10-31T10:26:05.111Z,9.91
2017-10-31T10:28:32.614Z,10.19
2017-10-31T10:31:00.074Z,10.06
2017-10-31T10:33:27.538Z,9.91
2017-10-31T10:35:55.069Z,9.91
2017-10-31T10:38:22.611Z,10.12
2017-10-31T10:40:50.072Z,10.12
2017-10-31T10:43:17.579Z,10.09
2017-10-31T10:45:45.105Z,10.25
2017-10-31T10:48:12.589Z,10.14
2017-10-31T10:50:40.101Z,10.16
2017-10-31T10:53:07.568Z,10.04
2017-10-31T10:55:35.309Z,9.86
2017-10-31T10:58:02.806Z,9.87
2017-10-31T11:00:35.862Z,9.94
2017-10-31T11:03:03.392Z,10.00
2017-10-31T11:05:30.877Z,10.06
2017-10-31T11:07:58.397Z,10.16
2017-10-31T11:10:25.921Z,10.03
2017-10-31T11:12:53.439Z,9.87
2017-10-31T11:15:20.982Z,9.98
2017-10-31T11:17:48.473Z,10.07
2017-10-31T11:20:16.001Z,10.18
2017-10-31T11:22:43.478Z,10.16
2017-10-31T11:25:10.944Z,10.25
2017-10-31T11:27:38.427Z,10.48
2017-10-31T11:30:05.917Z,10.61
2017-10-31T11:32:33.404Z,10.58
2017-10-31T11:35:00.877Z,10.72
2017-10-31T11:37:28.373Z,10.55
2017-10-31T11:39:55.851Z,10.48
2017-10-31T11:42:23.352Z,10.68
2017-10-31T11:44:50.807Z,10.63
2017-10-31T11:47:18.311Z,10.38
2017-10-31T11:49:45.797Z,10.43
2017-10-31T11:52:13.276Z,10.52
2017-10-31T11:54:40.813Z,10.56
2017-10-31T11:57:08.279Z,10.73
2017-10-31T11:59:35.783Z,10.71
2017-10-31T12:02:03.277Z,10.53
2017-10-31T12:04:30.758Z,10.54
2017-10-31T12:06:58.237Z,10.77
2017-10-31T12:09:25.730Z,10.83
2017-10-31T12:11:53.241Z,10.65
2017-10-31T12:14:20.702Z,10.83
2017-10-31T12:16:48.203Z,10.65
2017-10-31T12:19:15.715Z,10.82
2017-10-31T12:21:43.203Z,10.95
2017-10-31T12:24:10.720Z,11.07
2017-10-31T12:26:38.213Z,10.88
2017-10-31T12:29:05.677Z,10.71
2017-10-31T12:31:33.165Z,10.73
2017-10-31T12:34:00.685Z,10.69
2017-10-31T12:36:28.140Z,10.58
2017-10-31T12:38:55.666Z,10.75
2017-10-31T12:41:23.191Z,10.93
2017-10-31T12:43:50.702Z,10.97
2017-10-31T12:46:18.250Z,10.98
2017-10-31T12:48:45.726Z,10.95
2017-10-31T12:51:13.198Z,10.99
2017-10-31T12:53:40.727Z,10.86
2017-10-31T12:56:08.220Z,10.99
2017-10-31T12:58:35.793Z,10.83
2017-10-31T13:01:03.321Z,10.74
2017-10-31T13:03:30.823Z,10.72
2017-10-31T13:05:58.304Z,10.61
2017-10-31T13:08:25.821Z,10.51
2017-10-31T13:10:53.298Z,10.41
2017-10-31T13:13:20.781Z,10.53
2017-10-31T13:15:48.294Z,10.51
2017-10-31T13:18:15.776Z,10.54
2017-10-31T13:20:43.283Z,10.55
2017-10-31T13:23:10.771Z,10.47
2017-10-31T13:25:38.256Z,10.45
2017-10-31T13:28:07.091Z,10.33
2017-10-31T13:30:34.938Z,10.20
2017-10-31T13:33:02.800Z,10.22
2017-10-31T13:35:30.622Z,10.42
2017-10-31T13:37:58.467Z,10.51
2017-10-31T13:40:26.353Z,10.52
2017-10-31T13:42:54.178Z,10.26
2017-10-31T13:45:21.733Z,10.43
2017-10-31T13:47:49.570Z,10.43
2017-10-31T13:50:17.404Z,10.24
2017-10-31T13:52:44.893Z,10.08
2017-10-31T13:55:12.411Z,10.07
2017-10-31T13:57:39.903Z,10.24
2017-10-31T14:00:07.805Z,10.08
2017-10-31T14:02:35.639Z,10.10
2017-10-31T14:05:03.509Z,9.97
2017-10-31T14:07:31.262Z,9.89
2017-10-31T14:09:59.152Z,9.90
2017-10-31T14:12:27.918Z,9.94
2017-10-31T14:14:55.402Z,9.78
2017-10-31T14:17:22.873Z,9.89
2017-10-31T14:20:07.843Z,9.78
2017-10-31T14:22:35.350Z,9.72
2017-10-31T14:25:02.844Z,9.73
2017-10-31T14:27:30.349Z,9.84
2017-10-31T14:29:57.840Z,9.82
2017-10-31T14:32:25.351Z,9.83
2017-10-31T14:34:52.855Z,9.84
2017-10-31T14:37:20.393Z,9.85
2017-10-31T14:39:47.886Z,9.92
2017-10-31T14:42:32.794Z,9.89
2017-10-31T14:45:00.274Z,9.88
2017-10-31T14:47:27.749Z,9.86
2017-10-31T14:49:55.235Z,9.87
2017-10-31T14:52:22.699Z,9.87
2017-10-31T14:54:50.195Z,10.02
2017-10-31T14:57:17.809Z,9.92
2017-10-31T14:59:45.290Z,9.77
2017-10-31T15:02:12.749Z,9.82
2017-10-31T15:04:40.283Z,9.89
2017-10-31T15:07:07.780Z,9.85
2017-10-31T15:09:35.248Z,9.86
2017-10-31T15:12:02.774Z,9.81
2017-10-31T15:14:30.293Z,9.84
2017-10-31T15:16:57.756Z,9.73
2017-10-31T15:19:25.248Z,9.76
2017-10-31T15:21:52.738Z,9.79
2017-10-31T15:24:20.198Z,9.92
2017-10-31T15:26:47.698Z,9.81
2017-10-31T15:29:15.165Z,9.84
2017-10-31T15:31:42.632Z,9.77
2017-10-31T15:34:10.141Z,9.68
2017-10-31T15:39:14.497Z,9.61
2017-10-31T15:41:41.963Z,9.75
2017-10-31T15:44:09.426Z,9.65
2017-10-31T15:46:36.969Z,9.58
2017-10-31T15:49:04.462Z,9.65
2017-10-31T15:51:31.930Z,9.55
2017-10-31T15:53:59.433Z,9.60
2017-10-31T15:56:27.012Z,9.50
2017-10-31T15:58:54.487Z,9.55
2017-10-31T16:01:21.991Z,9.52
2017-10-31T16:03:49.498Z,9.48
2017-10-31T16:06:16.989Z,9.49
2017-10-31T16:08:44.481Z,9.41
2017-10-31T16:11:11.947Z,9.41
2017-10-31T16:13:39.427Z,9.38
2017-10-31T16:16:06.917Z,9.39
2017-10-31T16:18:34.452Z,9.37
2017-10-31T16:21:01.923Z,9.41
2017-10-31T16:23:29.409Z,9.41
2017-10-31T16:25:56.906Z,9.30
2017-10-31T16:28:24.373Z,9.33
2017-10-31T16:30:51.895Z,9.29
2017-10-31T16:33:19.376Z,9.19
2017-10-31T16:35:46.836Z,9.21
2017-10-31T16:38:14.331Z,9.18
2017-10-31T16:40:41.813Z,9.18
2017-10-31T16:43:09.284Z,9.25
2017-10-31T16:45:36.797Z,9.29
2017-10-31T16:48:04.285Z,9.26
2017-10-31T16:50:31.784Z,9.22
2017-10-31T16:52:59.273Z,9.26
2017-10-31T16:55:26.807Z,9.29
2017-10-31T16:57:54.297Z,9.26
2017-10-31T17:00:21.786Z,9.29
2017-10-31T17:02:49.289Z,9.35
2017-10-31T17:05:16.761Z,9.37
2017-10-31T17:07:44.249Z,9.43
2017-10-31T17:10:11.735Z,9.43
2017-10-31T17:12:39.191Z,9.42
2017-10-31T17:15:06.681Z,9.48
2017-10-31T17:17:34.180Z,9.44
2017-10-31T17:20:01.648Z,9.47
2017-10-31T17:22:29.127Z,9.50
2017-10-31T17:24:56.596Z,9.43
2017-10-31T17:27:24.070Z,9.44
2017-10-31T17:29:51.583Z,9.41
2017-10-31T17:32:19.037Z,9.44
2017-10-31T17:34:47.406Z,9.54
2017-10-31T17:37:14.887Z,9.42
2017-10-31T17:39:42.338Z,9.34
2017-10-31T17:42:09.802Z,9.42
2017-10-31T17:44:37.314Z,9.48
2017-10-31T17:47:04.800Z,9.44
2017-10-31T17:49:32.263Z,9.36
2017-10-31T17:51:59.817Z,9.35
2017-10-31T17:54:27.320Z,9.44
2017-10-31T17:56:54.829Z,9.38
2017-10-31T17:59:22.314Z,9.41
2017-10-31T18:01:49.802Z,9.35
2017-10-31T18:04:17.271Z,9.31
2017-10-31T18:06:44.774Z,9.24
2017-10-31T18:09:12.249Z,9.14
2017-10-31T18:11:39.790Z,9.17
2017-10-31T18:14:07.310Z,9.17
2017-10-31T18:16:34.770Z,9.13
2017-10-31T18:19:02.273Z,9.13
2017-10-31T18:21:29.761Z,9.11
2017-10-31T18:23:57.243Z,9.25
2017-10-31T18:26:24.737Z,9.16
2017-10-31T18:28:52.231Z,9.10
2017-10-31T18:31:19.732Z,9.12
2017-10-31T18:33:47.219Z,9.12
2017-10-31T18:36:14.991Z,9.09
2017-10-31T18:38:42.490Z,9.06
2017-10-31T18:41:09.977Z,8.98
2017-10-31T18:43:37.469Z,9.12
2017-10-31T18:46:04.962Z,9.04
2017-10-31T18:48:32.442Z,8.96
2017-10-31T18:50:59.949Z,9.00
2017-10-31T18:53:27.436Z,9.00
2017-10-31T18:55:54.979Z,8.96
2017-10-31T18:58:22.478Z,8.91
2017-10-31T19:00:50.009Z,8.89
2017-10-31T19:03:17.473Z,8.92
2017-10-31T19:05:45.004Z,8.97
2017-10-31T19:08:12.498Z,8.99
2017-10-31T19:10:39.991Z,8.93
2017-10-31T19:13:07.457Z,8.91
2017-10-31T19:15:34.919Z,8.83
2017-10-31T19:18:02.388Z,8.78
2017-10-31T19:20:29.921Z,8.78
2017-10-31T19:22:57.425Z,8.83
2017-10-31T19:25:24.888Z,8.76
2017-10-31T19:27:52.520Z,8.75
2017-10-31T19:30:20.002Z,8.73
2017-10-31T19:32:47.550Z,8.81
2017-10-31T19:35:15.068Z,8.89
2017-10-31T19:37:42.535Z,8.80
2017-10-31T19:40:10.024Z,8.80
2017-10-31T19:42:37.517Z,8.74
2017-10-31T19:45:05.010Z,8.72
2017-10-31T19:47:32.487Z,8.71
2017-10-31T19:49:59.985Z,8.74
2017-10-31T19:52:27.466Z,8.64
2017-10-31T19:54:54.948Z,8.77
2017-10-31T19:57:22.439Z,8.75
2017-10-31T19:59:50.007Z,8.75
2017-10-31T20:02:17.498Z,8.70
2017-10-31T20:04:45.054Z,8.64
2017-10-31T20:07:12.560Z,8.84
2017-10-31T20:09:40.061Z,8.75
2017-10-31T20:12:07.619Z,8.70
2017-10-31T20:14:35.116Z,8.73
2017-10-31T20:17:02.652Z,8.67
2017-10-31T20:19:30.266Z,8.62
2017-10-31T20:21:57.798Z,8.66
2017-10-31T20:24:25.347Z,8.54
2017-10-31T20:26:52.839Z,8.53
2017-10-31T20:29:20.355Z,8.52
2017-10-31T20:31:47.852Z,8.56
2017-10-31T20:34:15.448Z,8.62
2017-10-31T20:36:43.067Z,8.52
2017-10-31T20:39:10.653Z,8.51
2017-10-31T20:41:38.159Z,8.49
2017-10-31T20:44:05.673Z,8.42
2017-10-31T20:46:33.301Z,8.55
2017-10-31T20:49:00.836Z,8.45
2017-10-31T20:51:28.357Z,8.44
2017-10-31T20:53:55.831Z,8.43
2017-10-31T20:56:23.368Z,8.38
2017-10-31T20:58:50.892Z,8.39
2017-10-31T21:01:18.426Z,8.35
2017-10-31T21:03:45.946Z,8.33
2017-10-31T21:06:13.424Z,8.33
2017-10-31T21:08:40.921Z,8.33
2017-10-31T21:11:08.493Z,8.25
2017-10-31T21:13:36.045Z,8.20
2017-10-31T21:16:03.516Z,8.24
2017-10-31T21:18:31.148Z,8.29
2017-10-31T21:20:58.697Z,8.29
2017-10-31T21:23:26.193Z,8.22
2017-10-31T21:25:53.726Z,8.18
2017-10-31T21:28:21.242Z,8.17
2017-10-31T21:30:48.774Z,8.26
2017-10-31T21:33:16.271Z,8.22
2017-10-31T21:35:43.734Z,8.22
2017-10-31T21:38:11.356Z,8.21
2017-10-31T21:40:38.893Z,8.15
2017-10-31T21:43:06.390Z,8.19
2017-10-31T21:45:33.888Z,8.25
2017-10-31T21:48:01.430Z,8.14
2017-10-31T21:50:28.956Z,8.20
2017-10-31T21:52:56.421Z,8.12
2017-10-31T21:55:23.907Z,8.12
2017-10-31T21:57:51.827Z,8.18
2017-10-31T22:00:19.334Z,8.12
2017-10-31T22:02:46.916Z,8.11
2017-10-31T22:05:15.226Z,8.12
2017-10-31T22:07:42.751Z,8.22
2017-10-31T22:10:10.260Z,8.14
2017-10-31T22:12:37.768Z,8.10
2017-10-31T22:15:05.737Z,8.09
2017-10-31T22:17:33.261Z,8.10
2017-10-31T22:20:00.854Z,8.20
2017-10-31T22:22:28.462Z,8.21
2017-10-31T22:24:55.978Z,8.08
2017-10-31T22:27:23.452Z,8.04
2017-10-31T22:29:50.938Z,8.11
2017-10-31T22:32:18.461Z,8.10
2017-10-31T22:34:45.931Z,8.10
2017-10-31T22:37:13.455Z,8.12
2017-10-31T22:39:40.973Z,8.03
2017-10-31T22:42:08.454Z,8.05
2017-10-31T22:44:35.924Z,8.00
2017-10-31T22:47:03.428Z,7.92
2017-10-31T22:49:30.922Z,7.84
2017-10-31T22:51:58.415Z,7.84
2017-10-31T22:54:25.922Z,7.78
2017-10-31T22:56:53.390Z,7.73
2017-10-31T22:59:20.852Z,7.72
2017-10-31T23:01:48.350Z,7.65
2017-10-31T23:04:15.805Z,7.54
2017-10-31T23:06:43.336Z,7.50
2017-10-31T23:09:10.808Z,7.48
2017-10-31T23:11:38.277Z,7.43
2017-10-31T23:14:05.736Z,7.43
2017-10-31T23:16:34.454Z,7.37
2017-10-31T23:19:01.923Z,7.31
2017-10-31T23:21:29.399Z,7.32
2017-10-31T23:23:56.881Z,7.28
2017-10-31T23:26:24.358Z,7.20
2017-10-31T23:28:51.880Z,7.13
2017-10-31T23:31:19.375Z,7.11
2017-10-31T23:33:46.835Z,7.15
2017-10-31T23:36:14.303Z,7.14
2017-10-31T23:38:41.792Z,7.08
2017-10-31T23:41:09.253Z,7.12
2017-10-31T23:43:36.746Z,7.10
2017-10-31T23:46:04.234Z,7.12
2017-10-31T23:48:31.696Z,7.07
2017-10-31T23:50:59.160Z,7.06
2017-10-31T23:53:26.644Z,6.96
2017-10-31T23:55:54.102Z,7.01
2017-10-31T23:58:22.566Z,6.95
