createdAt,value
2022-10-17T00:01:16.411Z,99.90
2022-10-17T00:04:07.277Z,99.90
2022-10-17T00:06:56.597Z,99.90
2022-10-17T00:09:46.205Z,99.90
2022-10-17T00:12:36.537Z,99.90
2022-10-17T00:15:25.847Z,99.90
2022-10-17T00:18:15.156Z,99.90
2022-10-17T00:21:06.088Z,99.90
2022-10-17T00:23:55.956Z,99.90
2022-10-17T00:26:45.290Z,99.90
2022-10-17T00:29:34.788Z,99.90
2022-10-17T00:32:24.285Z,99.90
2022-10-17T00:35:13.611Z,99.90
2022-10-17T00:38:05.702Z,99.90
2022-10-17T00:43:59.241Z,99.90
2022-10-17T00:46:48.628Z,99.90
2022-10-17T00:49:40.100Z,99.90
2022-10-17T00:52:31.789Z,99.90
2022-10-17T00:55:29.324Z,99.90
2022-10-17T00:58:19.489Z,99.90
2022-10-17T01:01:08.874Z,99.90
2022-10-17T01:03:58.179Z,99.90
2022-10-17T01:06:47.507Z,99.90
2022-10-17T01:09:37.618Z,99.90
2022-10-17T01:12:34.358Z,99.90
2022-10-17T01:15:40.205Z,99.90
2022-10-17T01:18:43.461Z,99.90
2022-10-17T01:21:42.723Z,99.90
2022-10-17T01:24:56.853Z,99.90
2022-10-17T01:28:01.570Z,99.90
2022-10-17T01:31:13.224Z,99.90
2022-10-17T01:34:09.267Z,99.90
2022-10-17T01:37:06.955Z,99.90
2022-10-17T01:40:05.323Z,99.90
2022-10-17T01:43:00.838Z,99.90
2022-10-17T01:45:57.297Z,99.90
2022-10-17T01:48:48.898Z,99.90
2022-10-17T01:51:41.877Z,99.90
2022-10-17T01:54:38.745Z,99.90
2022-10-17T01:57:34.515Z,99.90
2022-10-17T02:00:26.376Z,99.90
2022-10-17T02:03:20.925Z,99.90
2022-10-17T02:06:10.279Z,99.90
2022-10-17T02:08:59.613Z,99.90
2022-10-17T02:12:20.326Z,99.90
2022-10-17T02:15:36.213Z,99.90
2022-10-17T02:18:54.254Z,99.90
2022-10-17T02:21:52.714Z,99.90
2022-10-17T02:24:49.741Z,99.90
2022-10-17T02:27:50.069Z,99.90
2022-10-17T02:30:46.140Z,99.90
2022-10-17T02:33:41.579Z,99.90
2022-10-17T02:36:38.116Z,99.90
2022-10-17T02:39:30.129Z,99.90
2022-10-17T02:42:21.217Z,99.90
2022-10-17T02:45:11.700Z,99.90
2022-10-17T02:48:05.334Z,99.90
2022-10-17T02:51:05.073Z,99.90
2022-10-17T02:54:04.886Z,99.90
2022-10-17T02:57:01.294Z,99.90
2022-10-17T02:59:51.552Z,99.90
2022-10-17T03:02:42.767Z,99.90
2022-10-17T03:05:32.388Z,99.90
2022-10-17T03:08:24.174Z,99.90
2022-10-17T03:11:13.584Z,99.90
2022-10-17T03:14:03.063Z,99.90
2022-10-17T03:16:52.897Z,99.90
2022-10-17T03:19:42.543Z,99.90
2022-10-17T03:22:32.317Z,99.90
2022-10-17T03:25:24.958Z,99.90
2022-10-17T03:28:14.599Z,99.90
2022-10-17T03:31:09.770Z,99.90
2022-10-17T03:34:00.361Z,99.90
2022-10-17T03:36:49.701Z,99.90
2022-10-17T03:39:40.170Z,99.90
2022-10-17T03:42:30.917Z,99.90
2022-10-17T03:45:20.502Z,99.90
2022-10-17T03:48:10.736Z,99.90
2022-10-17T03:51:02.334Z,99.90
2022-10-17T03:53:53.109Z,99.90
2022-10-17T03:56:43.433Z,99.90
2022-10-17T03:59:37.622Z,99.90
2022-10-17T04:02:32.844Z,99.90
2022-10-17T04:05:22.219Z,99.90
2022-10-17T04:08:11.573Z,99.90
2022-10-17T04:11:39.333Z,99.90
2022-10-17T04:14:29.575Z,99.90
2022-10-17T04:17:21.014Z,99.90
2022-10-17T04:20:11.720Z,99.90
2022-10-17T04:23:01.420Z,99.90
2022-10-17T04:25:50.962Z,99.90
2022-10-17T04:28:40.657Z,99.90
2022-10-17T04:31:30.077Z,99.90
2022-10-17T04:34:33.837Z,99.90
2022-10-17T04:37:23.241Z,99.90
2022-10-17T04:40:14.949Z,99.90
2022-10-17T04:43:04.305Z,99.90
2022-10-17T04:45:59.103Z,99.90
2022-10-17T04:48:48.447Z,99.90
2022-10-17T04:51:39.996Z,99.90
2022-10-17T04:54:45.542Z,99.90
2022-10-17T04:57:36.732Z,99.90
2022-10-17T05:00:32.939Z,99.90
2022-10-17T05:03:34.659Z,99.90
2022-10-17T05:06:27.919Z,99.90
2022-10-17T05:09:37.095Z,99.90
2022-10-17T05:12:27.853Z,99.90
2022-10-17T05:15:17.880Z,99.90
2022-10-17T05:18:09.036Z,99.90
2022-10-17T05:20:59.454Z,99.90
2022-10-17T05:23:48.847Z,99.90
2022-10-17T05:26:39.678Z,99.90
2022-10-17T05:29:29.073Z,99.90
2022-10-17T05:32:27.356Z,99.90
2022-10-17T05:35:17.517Z,99.90
2022-10-17T05:38:06.976Z,99.90
2022-10-17T05:40:59.770Z,99.90
2022-10-17T05:43:51.441Z,99.90
2022-10-17T05:46:45.080Z,99.90
2022-10-17T05:49:45.077Z,99.90
2022-10-17T05:52:41.960Z,99.90
2022-10-17T05:55:37.452Z,99.90
2022-10-17T06:01:56.951Z,99.90
2022-10-17T06:04:48.564Z,99.90
2022-10-17T06:07:37.947Z,99.90
2022-10-17T06:10:28.502Z,99.90
2022-10-17T06:13:18.595Z,99.90
2022-10-17T06:16:11.917Z,99.90
2022-10-17T06:19:02.785Z,99.90
2022-10-17T06:21:52.198Z,99.90
2022-10-17T06:24:44.356Z,99.90
2022-10-17T06:27:34.959Z,99.90
2022-10-17T06:30:24.419Z,99.90
2022-10-17T06:33:13.864Z,99.90
2022-10-17T06:36:06.889Z,99.90
2022-10-17T06:38:57.261Z,99.90
2022-10-17T06:41:54.193Z,99.90
2022-10-17T06:44:54.818Z,99.90
2022-10-17T06:48:06.122Z,99.90
2022-10-17T06:51:09.883Z,99.10
2022-10-17T06:54:08.113Z,98.30
2022-10-17T06:57:16.142Z,98.10
2022-10-17T07:00:15.077Z,98.90
2022-10-17T07:03:09.163Z,99.70
2022-10-17T07:05:58.844Z,99.50
2022-10-17T07:08:50.479Z,98.90
2022-10-17T07:11:41.361Z,97.90
2022-10-17T07:14:32.865Z,97.60
2022-10-17T07:17:22.362Z,97.40
2022-10-17T07:20:12.888Z,97.50
2022-10-17T07:23:02.296Z,98.20
2022-10-17T07:25:53.446Z,99.00
2022-10-17T07:28:45.400Z,99.80
2022-10-17T07:31:48.843Z,99.90
2022-10-17T07:34:38.799Z,99.90
2022-10-17T07:37:30.725Z,99.90
2022-10-17T07:40:21.676Z,99.90
2022-10-17T07:43:12.531Z,99.90
2022-10-17T07:46:03.122Z,99.90
2022-10-17T07:48:52.643Z,99.90
2022-10-17T07:51:43.936Z,99.90
2022-10-17T07:54:33.360Z,99.90
2022-10-17T07:57:22.756Z,99.90
2022-10-17T08:00:14.426Z,99.90
2022-10-17T08:03:04.189Z,97.50
2022-10-17T08:05:53.453Z,95.10
2022-10-17T08:08:43.310Z,93.50
2022-10-17T08:11:33.121Z,92.60
2022-10-17T08:14:22.451Z,91.60
2022-10-17T08:17:13.339Z,90.60
2022-10-17T08:20:02.782Z,88.90
2022-10-17T08:22:55.208Z,85.20
2022-10-17T08:25:44.555Z,83.90
2022-10-17T08:28:36.597Z,81.80
2022-10-17T08:31:27.338Z,80.90
2022-10-17T08:34:18.064Z,81.00
2022-10-17T08:37:07.461Z,79.90
2022-10-17T08:39:56.889Z,79.60
2022-10-17T08:43:26.006Z,79.10
2022-10-17T08:49:20.353Z,76.80
2022-10-17T08:52:23.488Z,74.70
2022-10-17T08:58:16.423Z,75.10
2022-10-17T09:01:18.542Z,74.30
2022-10-17T09:04:57.463Z,74.30
2022-10-17T09:07:52.795Z,73.80
2022-10-17T09:10:59.391Z,74.60
2022-10-17T09:14:04.097Z,73.90
2022-10-17T09:17:08.951Z,73.70
2022-10-17T09:20:05.819Z,73.50
2022-10-17T09:23:01.203Z,73.50
2022-10-17T09:25:55.225Z,73.10
2022-10-17T09:28:45.491Z,73.40
2022-10-17T09:31:43.394Z,73.20
2022-10-17T09:34:34.110Z,72.20
2022-10-17T09:37:32.299Z,72.80
2022-10-17T09:40:28.093Z,70.40
2022-10-17T09:43:17.449Z,70.10
2022-10-17T09:46:12.245Z,70.60
2022-10-17T09:49:06.753Z,69.40
2022-10-17T09:51:56.333Z,68.90
2022-10-17T09:54:49.813Z,68.50
2022-10-17T09:57:56.674Z,65.10
2022-10-17T10:00:49.046Z,64.00
2022-10-17T10:03:40.266Z,62.80
2022-10-17T10:06:29.619Z,62.60
2022-10-17T10:09:25.911Z,63.30
2022-10-17T10:12:22.899Z,62.00
2022-10-17T10:15:37.109Z,62.10
2022-10-17T10:18:34.762Z,61.70
2022-10-17T10:21:26.685Z,61.70
2022-10-17T10:24:16.106Z,61.40
2022-10-17T10:27:06.201Z,60.80
2022-10-17T10:29:56.910Z,60.00
2022-10-17T10:32:49.331Z,59.00
2022-10-17T10:35:39.313Z,58.60
2022-10-17T10:38:29.286Z,57.90
2022-10-17T10:41:18.813Z,56.30
2022-10-17T10:44:15.626Z,54.80
2022-10-17T10:47:26.298Z,54.50
2022-10-17T10:50:28.412Z,53.70
2022-10-17T10:53:35.454Z,52.80
2022-10-17T10:56:30.420Z,52.50
2022-10-17T10:59:26.605Z,52.80
2022-10-17T11:02:22.652Z,52.00
2022-10-17T11:05:21.674Z,51.90
2022-10-17T11:08:21.687Z,51.80
2022-10-17T11:11:19.809Z,51.90
2022-10-17T11:14:17.799Z,51.90
2022-10-17T11:17:17.483Z,52.00
2022-10-17T11:20:21.510Z,52.10
2022-10-17T11:23:20.783Z,51.10
2022-10-17T11:26:17.612Z,49.70
2022-10-17T11:29:09.043Z,48.80
2022-10-17T11:32:02.285Z,48.70
2022-10-17T11:34:54.887Z,48.20
2022-10-17T11:37:51.383Z,47.60
2022-10-17T11:40:48.722Z,47.40
2022-10-17T11:43:46.112Z,47.70
2022-10-17T11:46:38.181Z,47.80
2022-10-17T11:49:36.878Z,48.00
2022-10-17T11:52:55.400Z,48.00
2022-10-17T11:55:48.583Z,48.30
2022-10-17T11:58:44.559Z,48.60
2022-10-17T12:01:40.460Z,48.80
2022-10-17T12:04:49.747Z,49.10
2022-10-17T12:07:47.555Z,49.30
2022-10-17T12:10:49.285Z,49.60
2022-10-17T12:13:54.760Z,49.80
2022-10-17T12:16:47.691Z,50.10
2022-10-17T12:19:38.435Z,50.30
2022-10-17T12:22:28.107Z,50.30
2022-10-17T12:25:21.557Z,50.50
2022-10-17T12:28:19.908Z,50.40
2022-10-17T12:31:23.233Z,50.60
2022-10-17T12:34:19.463Z,50.80
2022-10-17T12:37:15.087Z,50.80
2022-10-17T12:40:05.096Z,51.00
2022-10-17T12:42:54.529Z,51.00
2022-10-17T12:45:51.514Z,51.00
2022-10-17T12:49:25.645Z,50.90
2022-10-17T12:52:27.260Z,50.80
2022-10-17T12:55:19.305Z,50.80
2022-10-17T12:58:15.765Z,50.90
2022-10-17T13:01:23.783Z,50.90
2022-10-17T13:04:14.156Z,51.00
2022-10-17T13:07:03.533Z,51.20
2022-10-17T13:09:53.489Z,51.10
2022-10-17T13:12:42.961Z,51.20
2022-10-17T13:15:32.522Z,51.10
2022-10-17T13:18:27.311Z,51.20
2022-10-17T13:21:17.745Z,51.10
2022-10-17T13:24:22.444Z,51.20
2022-10-17T13:27:30.741Z,51.10
2022-10-17T13:30:31.209Z,51.10
2022-10-17T13:33:35.831Z,51.10
2022-10-17T13:36:26.612Z,51.10
2022-10-17T13:39:32.617Z,51.30
2022-10-17T13:42:32.198Z,51.50
2022-10-17T13:45:33.516Z,51.50
2022-10-17T13:48:27.804Z,51.60
2022-10-17T13:51:18.688Z,51.50
2022-10-17T13:54:36.846Z,51.40
2022-10-17T13:57:31.411Z,51.20
2022-10-17T14:00:23.109Z,51.20
2022-10-17T14:03:12.932Z,51.10
2022-10-17T14:06:25.773Z,51.20
2022-10-17T14:09:23.465Z,51.20
2022-10-17T14:12:13.989Z,51.40
2022-10-17T14:15:10.488Z,51.50
2022-10-17T14:18:07.807Z,51.70
2022-10-17T14:21:34.078Z,51.70
2022-10-17T14:24:32.608Z,51.80
2022-10-17T14:27:32.046Z,52.00
2022-10-17T14:33:50.701Z,52.30
2022-10-17T14:36:42.979Z,52.20
2022-10-17T14:39:33.676Z,52.30
2022-10-17T14:42:24.370Z,52.50
2022-10-17T14:45:21.294Z,52.60
2022-10-17T14:48:17.339Z,52.70
2022-10-17T14:51:09.207Z,52.80
2022-10-17T14:54:18.478Z,52.90
2022-10-17T14:57:19.057Z,53.10
2022-10-17T15:00:10.912Z,53.40
2022-10-17T15:03:00.283Z,53.30
2022-10-17T15:05:54.585Z,53.50
2022-10-17T15:11:38.482Z,53.70
2022-10-17T15:14:29.336Z,53.90
2022-10-17T15:17:22.113Z,54.20
2022-10-17T15:20:16.171Z,54.50
2022-10-17T15:23:05.917Z,54.80
2022-10-17T15:25:55.546Z,54.60
2022-10-17T15:28:45.384Z,55.10
2022-10-17T15:31:36.212Z,55.00
2022-10-17T15:34:25.594Z,55.20
2022-10-17T15:37:21.200Z,55.30
2022-10-17T15:40:16.314Z,55.60
2022-10-17T15:43:05.618Z,55.80
2022-10-17T15:45:55.158Z,55.80
2022-10-17T15:48:46.197Z,56.10
2022-10-17T15:51:35.718Z,56.10
2022-10-17T15:54:25.064Z,56.30
2022-10-17T15:57:19.540Z,56.20
2022-10-17T16:00:16.876Z,56.70
2022-10-17T16:03:09.575Z,56.60
2022-10-17T16:06:00.526Z,56.60
2022-10-17T16:08:51.004Z,57.00
2022-10-17T16:11:42.996Z,56.80
2022-10-17T16:14:32.873Z,57.20
2022-10-17T16:17:22.295Z,57.00
2022-10-17T16:20:13.636Z,57.20
2022-10-17T16:23:05.644Z,57.50
2022-10-17T16:25:54.995Z,57.60
2022-10-17T16:28:46.349Z,57.60
2022-10-17T16:31:38.575Z,57.70
2022-10-17T16:34:27.929Z,57.90
2022-10-17T16:37:17.309Z,58.00
2022-10-17T16:40:09.199Z,58.00
2022-10-17T16:42:58.606Z,58.20
2022-10-17T16:45:47.893Z,58.10
2022-10-17T16:48:37.315Z,58.20
2022-10-17T16:51:29.039Z,58.90
2022-10-17T16:54:18.593Z,58.30
2022-10-17T16:57:09.545Z,58.50
2022-10-17T16:59:59.375Z,58.60
2022-10-17T17:02:49.650Z,58.60
2022-10-17T17:05:39.555Z,58.80
2022-10-17T17:08:29.029Z,58.90
2022-10-17T17:11:20.984Z,59.00
2022-10-17T17:14:13.418Z,59.30
2022-10-17T17:17:02.797Z,60.10
2022-10-17T17:19:52.077Z,59.50
2022-10-17T17:22:41.423Z,59.70
2022-10-17T17:25:30.741Z,59.70
2022-10-17T17:28:20.061Z,59.90
2022-10-17T17:31:14.263Z,60.00
2022-10-17T17:34:04.754Z,60.20
2022-10-17T17:36:54.103Z,60.20
2022-10-17T17:39:44.422Z,60.20
2022-10-17T17:42:33.737Z,60.50
2022-10-17T17:45:23.082Z,60.40
2022-10-17T17:48:14.171Z,60.50
2022-10-17T17:51:05.565Z,60.80
2022-10-17T17:53:55.703Z,60.90
2022-10-17T17:56:45.033Z,60.70
2022-10-17T17:59:34.426Z,60.80
2022-10-17T18:02:23.919Z,61.00
2022-10-17T18:05:15.051Z,61.10
2022-10-17T18:08:05.171Z,61.10
2022-10-17T18:10:56.486Z,61.10
2022-10-17T18:13:45.907Z,61.30
2022-10-17T18:16:37.522Z,61.40
2022-10-17T18:19:28.436Z,61.50
2022-10-17T18:22:19.524Z,61.50
2022-10-17T18:25:09.627Z,61.70
2022-10-17T18:27:58.946Z,61.70
2022-10-17T18:30:48.952Z,61.70
2022-10-17T18:33:38.466Z,61.80
2022-10-17T18:36:28.958Z,61.80
2022-10-17T18:39:19.931Z,62.00
2022-10-17T18:42:11.302Z,62.20
2022-10-17T18:45:00.714Z,62.10
2022-10-17T18:47:52.686Z,62.20
2022-10-17T18:50:42.065Z,62.20
2022-10-17T18:53:31.510Z,62.40
2022-10-17T18:56:23.652Z,62.40
2022-10-17T18:59:13.068Z,62.60
2022-10-17T19:02:02.499Z,62.60
2022-10-17T19:04:51.922Z,62.70
2022-10-17T19:07:41.368Z,62.70
2022-10-17T19:10:30.736Z,62.80
2022-10-17T19:13:21.825Z,62.90
2022-10-17T19:16:14.342Z,63.20
2022-10-17T19:19:07.402Z,63.30
2022-10-17T19:21:57.078Z,63.30
2022-10-17T19:24:46.397Z,63.20
2022-10-17T19:27:35.749Z,63.30
2022-10-17T19:30:26.620Z,63.40
2022-10-17T19:33:16.048Z,63.60
2022-10-17T19:36:08.411Z,63.70
2022-10-17T19:38:58.160Z,63.80
2022-10-17T19:41:49.283Z,63.90
2022-10-17T19:44:38.612Z,64.00
2022-10-17T19:47:29.651Z,64.00
2022-10-17T19:50:19.068Z,64.30
2022-10-17T19:53:08.396Z,64.30
2022-10-17T19:55:58.332Z,64.40
2022-10-17T19:58:48.814Z,64.30
2022-10-17T20:01:39.824Z,64.40
2022-10-17T20:04:30.670Z,64.50
2022-10-17T20:07:19.975Z,64.60
2022-10-17T20:10:10.491Z,64.50
2022-10-17T20:12:59.846Z,64.60
2022-10-17T20:15:58.188Z,64.50
2022-10-17T20:18:47.802Z,65.10
2022-10-17T20:21:40.483Z,64.70
2022-10-17T20:24:29.869Z,64.80
2022-10-17T20:27:20.134Z,64.80
2022-10-17T20:30:12.417Z,65.00
2022-10-17T20:33:01.817Z,65.10
2022-10-17T20:35:51.376Z,65.10
2022-10-17T20:38:42.224Z,65.30
2022-10-17T20:41:31.578Z,65.60
2022-10-17T20:44:21.010Z,65.60
2022-10-17T20:47:16.112Z,65.80
2022-10-17T20:50:06.808Z,65.90
2022-10-17T20:53:10.937Z,66.20
2022-10-17T20:56:09.379Z,66.30
2022-10-17T20:59:02.259Z,66.60
2022-10-17T21:01:51.696Z,66.70
2022-10-17T21:04:46.408Z,66.70
2022-10-17T21:07:36.425Z,66.80
2022-10-17T21:10:35.282Z,67.00
2022-10-17T21:13:26.675Z,67.10
2022-10-17T21:16:19.112Z,67.30
2022-10-17T21:19:08.638Z,67.30
2022-10-17T21:21:57.969Z,67.40
2022-10-17T21:24:47.298Z,67.50
2022-10-17T21:27:36.870Z,67.70
2022-10-17T21:30:27.541Z,67.70
2022-10-17T21:33:16.853Z,67.90
2022-10-17T21:36:07.042Z,68.00
2022-10-17T21:38:58.119Z,68.20
2022-10-17T21:41:47.465Z,68.40
2022-10-17T21:44:37.302Z,68.50
2022-10-17T21:47:29.669Z,68.60
2022-10-17T21:50:19.103Z,68.90
2022-10-17T21:53:08.474Z,69.00
2022-10-17T21:56:01.390Z,69.20
2022-10-17T21:58:51.982Z,69.70
2022-10-17T22:01:43.330Z,69.60
2022-10-17T22:04:34.143Z,69.80
2022-10-17T22:07:23.469Z,70.00
2022-10-17T22:10:12.877Z,69.90
2022-10-17T22:13:02.190Z,70.10
2022-10-17T22:15:51.737Z,70.20
2022-10-17T22:18:42.106Z,70.40
2022-10-17T22:21:33.124Z,70.60
2022-10-17T22:24:23.750Z,70.90
2022-10-17T22:27:13.201Z,71.00
2022-10-17T22:30:02.551Z,71.20
2022-10-17T22:32:51.904Z,71.50
2022-10-17T22:35:41.990Z,71.70
2022-10-17T22:38:32.957Z,72.10
2022-10-17T22:41:22.281Z,72.50
2022-10-17T22:44:11.593Z,72.40
2022-10-17T22:47:00.958Z,72.80
2022-10-17T22:49:50.483Z,72.70
2022-10-17T22:52:39.851Z,72.90
2022-10-17T22:55:30.534Z,73.10
2022-10-17T22:58:19.865Z,73.40
2022-10-17T23:01:14.531Z,73.40
2022-10-17T23:04:04.164Z,73.70
2022-10-17T23:06:53.503Z,73.70
2022-10-17T23:09:43.224Z,73.90
2022-10-17T23:12:33.919Z,74.00
2022-10-17T23:15:23.234Z,74.50
2022-10-17T23:18:12.604Z,74.40
2022-10-17T23:21:01.937Z,74.60
2022-10-17T23:23:51.275Z,74.80
2022-10-17T23:26:40.601Z,75.10
2022-10-17T23:29:35.585Z,75.30
2022-10-17T23:32:24.878Z,76.50
2022-10-17T23:35:14.243Z,75.80
2022-10-17T23:38:03.891Z,76.10
2022-10-17T23:40:53.205Z,76.40
2022-10-17T23:43:43.008Z,76.60
2022-10-17T23:46:34.150Z,76.90
2022-10-17T23:49:23.451Z,77.60
2022-10-17T23:52:12.775Z,77.30
2022-10-17T23:55:02.092Z,77.60
2022-10-17T23:57:51.365Z,77.90
