createdAt,value
2022-08-17T00:00:52.268Z,1.40
2022-08-17T00:01:52.043Z,1.50
2022-08-17T00:02:50.856Z,1.50
2022-08-17T00:03:50.653Z,1.50
2022-08-17T00:04:50.843Z,1.70
2022-08-17T00:05:50.654Z,1.70
2022-08-17T00:06:50.615Z,1.50
2022-08-17T00:07:50.841Z,1.30
2022-08-17T00:08:50.622Z,1.30
2022-08-17T00:09:50.610Z,1.50
2022-08-17T00:10:50.581Z,1.20
2022-08-17T00:12:42.971Z,1.40
2022-08-17T00:12:51.608Z,1.50
2022-08-17T00:13:50.531Z,1.20
2022-08-17T00:14:51.842Z,1.40
2022-08-17T00:15:50.553Z,1.50
2022-08-17T00:16:56.335Z,1.40
2022-08-17T00:17:51.526Z,1.70
2022-08-17T00:19:01.957Z,1.80
2022-08-17T00:19:52.223Z,1.50
2022-08-17T00:20:50.516Z,1.40
2022-08-17T00:22:29.431Z,1.50
2022-08-17T00:22:51.635Z,1.30
2022-08-17T00:23:50.914Z,1.70
2022-08-17T00:24:50.445Z,1.30
2022-08-17T00:25:50.472Z,1.30
2022-08-17T00:26:50.414Z,1.60
2022-08-17T00:27:50.422Z,1.50
2022-08-17T00:28:50.403Z,1.60
2022-08-17T00:29:50.392Z,1.40
2022-08-17T00:30:53.156Z,1.80
2022-08-17T00:31:50.424Z,1.80
2022-08-17T00:33:10.958Z,1.30
2022-08-17T00:33:51.357Z,1.40
2022-08-17T00:34:50.935Z,1.40
2022-08-17T00:35:50.336Z,1.40
2022-08-17T00:36:50.346Z,1.50
2022-08-17T00:37:50.315Z,1.20
2022-08-17T00:38:50.345Z,1.10
2022-08-17T00:39:50.459Z,1.80
2022-08-17T00:40:50.296Z,1.70
2022-08-17T00:41:50.255Z,2.10
2022-08-17T00:42:50.441Z,1.90
2022-08-17T00:43:50.245Z,1.30
2022-08-17T00:44:50.238Z,1.80
2022-08-17T00:45:50.259Z,1.80
2022-08-17T00:46:50.245Z,1.60
2022-08-17T00:47:50.225Z,1.40
2022-08-17T00:48:50.196Z,2.00
2022-08-17T00:49:50.187Z,1.40
2022-08-17T00:50:50.218Z,1.40
2022-08-17T00:51:50.177Z,1.70
2022-08-17T00:52:51.326Z,1.50
2022-08-17T00:53:50.405Z,1.50
2022-08-17T00:54:50.138Z,1.40
2022-08-17T00:55:50.228Z,1.60
2022-08-17T00:56:50.138Z,1.40
2022-08-17T00:57:53.473Z,1.60
2022-08-17T00:58:51.129Z,1.60
2022-08-17T00:59:51.121Z,1.50
2022-08-17T01:00:51.114Z,1.50
2022-08-17T01:01:50.092Z,1.60
2022-08-17T01:02:50.049Z,1.60
2022-08-17T01:03:50.068Z,2.00
2022-08-17T01:04:50.060Z,2.00
2022-08-17T01:05:50.038Z,1.50
2022-08-17T01:06:50.019Z,1.70
2022-08-17T01:07:50.009Z,1.90
2022-08-17T01:08:50.319Z,1.40
2022-08-17T01:09:50.989Z,1.80
2022-08-17T01:10:59.259Z,1.60
2022-08-17T01:11:50.970Z,1.30
2022-08-17T01:12:50.131Z,1.60
2022-08-17T01:13:49.949Z,1.60
2022-08-17T01:14:49.949Z,1.60
2022-08-17T01:15:49.934Z,1.50
2022-08-17T01:16:49.919Z,1.50
2022-08-17T01:17:49.918Z,1.80
2022-08-17T01:18:49.918Z,1.70
2022-08-17T01:19:49.908Z,1.80
2022-08-17T01:20:49.868Z,1.40
2022-08-17T01:21:49.892Z,1.30
2022-08-17T01:22:50.028Z,1.50
2022-08-17T01:23:49.850Z,1.60
2022-08-17T01:24:50.001Z,1.40
2022-08-17T01:25:49.864Z,1.30
2022-08-17T01:26:49.831Z,1.70
2022-08-17T01:27:49.833Z,1.80
2022-08-17T01:28:54.667Z,1.60
2022-08-17T01:29:50.849Z,1.50
2022-08-17T01:30:58.878Z,1.40
2022-08-17T01:31:50.771Z,1.60
2022-08-17T01:32:49.887Z,1.40
2022-08-17T01:33:49.748Z,1.50
2022-08-17T01:34:50.421Z,1.70
2022-08-17T01:35:49.740Z,1.80
2022-08-17T01:36:50.394Z,1.30
2022-08-17T01:37:49.747Z,1.30
2022-08-17T01:38:49.691Z,1.60
2022-08-17T01:39:49.792Z,1.00
2022-08-17T01:40:49.680Z,1.50
2022-08-17T01:41:50.844Z,1.20
2022-08-17T01:42:49.825Z,1.70
2022-08-17T01:43:49.641Z,1.50
2022-08-17T01:44:49.685Z,1.90
2022-08-17T01:45:50.293Z,1.80
2022-08-17T01:46:50.633Z,1.30
2022-08-17T01:47:49.632Z,1.50
2022-08-17T01:48:49.594Z,1.60
2022-08-17T01:49:49.641Z,1.70
2022-08-17T01:50:49.592Z,1.50
2022-08-17T01:51:49.584Z,1.50
2022-08-17T01:52:49.770Z,1.60
2022-08-17T01:53:49.564Z,1.40
2022-08-17T01:54:49.543Z,1.80
2022-08-17T01:55:49.540Z,1.80
2022-08-17T01:56:49.512Z,1.70
2022-08-17T01:57:49.553Z,1.70
2022-08-17T01:58:49.507Z,1.50
2022-08-17T01:59:49.494Z,1.50
2022-08-17T02:00:59.908Z,1.50
2022-08-17T02:01:50.641Z,1.70
2022-08-17T02:02:49.575Z,1.60
2022-08-17T02:03:53.176Z,1.60
2022-08-17T02:04:50.449Z,1.70
2022-08-17T02:05:49.856Z,1.40
2022-08-17T02:06:53.745Z,1.50
2022-08-17T02:08:00.522Z,1.90
2022-08-17T02:09:01.712Z,1.60
2022-08-17T02:09:52.719Z,1.70
2022-08-17T02:10:49.418Z,1.50
2022-08-17T02:11:49.412Z,1.50
2022-08-17T02:12:49.524Z,1.70
2022-08-17T02:13:49.373Z,1.70
2022-08-17T02:14:50.339Z,1.40
2022-08-17T02:15:49.404Z,1.30
2022-08-17T02:16:49.326Z,1.70
2022-08-17T02:17:49.326Z,1.80
2022-08-17T02:18:50.306Z,1.90
2022-08-17T02:19:49.297Z,1.40
2022-08-17T02:20:49.287Z,1.70
2022-08-17T02:21:49.288Z,1.50
2022-08-17T02:22:49.443Z,1.90
2022-08-17T02:23:49.298Z,1.40
2022-08-17T02:24:59.870Z,1.70
2022-08-17T02:25:50.259Z,1.50
2022-08-17T02:26:49.214Z,1.60
2022-08-17T02:27:49.215Z,1.90
2022-08-17T02:28:49.225Z,1.60
2022-08-17T02:29:49.215Z,1.40
2022-08-17T02:31:01.332Z,1.40
2022-08-17T02:31:50.196Z,1.40
2022-08-17T02:32:49.311Z,1.60
2022-08-17T02:34:00.579Z,1.50
2022-08-17T02:34:51.139Z,1.70
2022-08-17T02:35:49.138Z,1.30
2022-08-17T02:36:49.118Z,1.50
2022-08-17T02:37:49.106Z,1.40
2022-08-17T02:38:50.117Z,1.50
2022-08-17T02:39:49.131Z,1.70
2022-08-17T02:40:49.077Z,1.70
2022-08-17T02:41:50.040Z,1.40
2022-08-17T02:42:49.280Z,2.10
2022-08-17T02:43:49.069Z,1.80
2022-08-17T02:44:49.059Z,1.40
2022-08-17T02:45:49.052Z,1.80
2022-08-17T02:46:49.072Z,1.80
2022-08-17T02:47:49.010Z,1.70
2022-08-17T02:48:49.001Z,1.50
2022-08-17T02:49:54.499Z,1.30
2022-08-17T02:50:49.979Z,1.50
2022-08-17T02:51:49.021Z,1.60
2022-08-17T02:52:57.294Z,1.50
2022-08-17T02:53:49.939Z,1.50
2022-08-17T02:54:48.930Z,1.40
2022-08-17T02:55:48.932Z,1.60
2022-08-17T02:56:48.920Z,1.70
2022-08-17T02:57:48.947Z,1.70
2022-08-17T02:58:48.933Z,1.70
2022-08-17T02:59:49.196Z,1.70
2022-08-17T03:00:48.919Z,1.70
2022-08-17T03:01:49.063Z,1.60
2022-08-17T03:02:49.085Z,1.60
2022-08-17T03:03:48.852Z,1.60
2022-08-17T03:04:48.842Z,1.50
2022-08-17T03:05:48.840Z,1.50
2022-08-17T03:07:44.918Z,1.50
2022-08-17T03:08:44.877Z,1.60
2022-08-17T03:09:44.858Z,1.70
2022-08-17T03:10:44.839Z,1.30
2022-08-17T03:11:44.840Z,1.30
2022-08-17T03:12:44.839Z,1.80
2022-08-17T03:13:44.838Z,1.50
2022-08-17T03:14:44.801Z,1.40
2022-08-17T03:15:44.810Z,1.60
2022-08-17T03:16:44.814Z,1.80
2022-08-17T03:17:44.791Z,1.60
2022-08-17T03:18:44.782Z,1.60
2022-08-17T03:19:44.797Z,1.60
2022-08-17T03:20:44.803Z,1.70
2022-08-17T03:21:44.742Z,1.40
2022-08-17T03:22:53.416Z,1.60
2022-08-17T03:23:45.735Z,1.50
2022-08-17T03:24:44.732Z,1.80
2022-08-17T03:25:44.711Z,1.50
2022-08-17T03:26:44.888Z,1.50
2022-08-17T03:27:44.683Z,1.50
2022-08-17T03:28:44.693Z,1.40
2022-08-17T03:29:44.709Z,1.40
2022-08-17T03:30:44.664Z,1.30
2022-08-17T03:31:44.664Z,1.70
2022-08-17T03:32:44.661Z,1.60
2022-08-17T03:33:44.630Z,1.70
2022-08-17T03:34:44.643Z,1.80
2022-08-17T03:35:44.639Z,1.40
2022-08-17T03:36:44.628Z,1.50
2022-08-17T03:37:44.593Z,1.80
2022-08-17T03:38:44.605Z,1.50
2022-08-17T03:39:44.637Z,1.30
2022-08-17T03:40:56.648Z,1.60
2022-08-17T03:41:45.562Z,1.50
2022-08-17T03:42:44.546Z,1.40
2022-08-17T03:43:44.534Z,1.30
2022-08-17T03:44:44.535Z,1.50
2022-08-17T03:45:44.543Z,1.50
2022-08-17T03:46:44.580Z,1.80
2022-08-17T03:47:44.504Z,1.70
2022-08-17T03:48:44.482Z,1.90
2022-08-17T03:49:44.458Z,1.70
2022-08-17T03:50:44.406Z,1.50
2022-08-17T03:51:44.473Z,1.60
2022-08-17T03:52:44.453Z,1.60
2022-08-17T03:53:45.467Z,1.70
2022-08-17T03:54:44.481Z,1.50
2022-08-17T03:55:44.465Z,1.50
2022-08-17T03:56:44.364Z,1.50
2022-08-17T03:57:44.345Z,1.60
2022-08-17T03:58:44.342Z,1.90
2022-08-17T03:59:45.047Z,1.50
2022-08-17T04:00:44.296Z,1.40
2022-08-17T04:01:44.359Z,1.40
2022-08-17T04:02:44.349Z,1.70
2022-08-17T04:03:44.288Z,1.70
2022-08-17T04:04:44.256Z,1.60
2022-08-17T04:05:44.245Z,1.50
2022-08-17T04:06:44.281Z,1.70
2022-08-17T04:07:44.227Z,1.60
2022-08-17T04:08:44.245Z,1.80
2022-08-17T04:09:44.219Z,1.60
2022-08-17T04:10:44.928Z,1.30
2022-08-17T04:11:44.207Z,1.30
2022-08-17T04:12:44.196Z,1.60
2022-08-17T04:13:44.396Z,1.50
2022-08-17T04:14:51.842Z,1.60
2022-08-17T04:15:45.173Z,1.50
2022-08-17T04:16:44.178Z,1.60
2022-08-17T04:17:44.130Z,1.60
2022-08-17T04:18:44.148Z,1.70
2022-08-17T04:19:44.127Z,1.20
2022-08-17T04:20:44.116Z,1.70
2022-08-17T04:21:44.106Z,1.70
2022-08-17T04:22:44.066Z,1.70
2022-08-17T04:23:44.056Z,1.70
2022-08-17T04:24:44.056Z,1.50
2022-08-17T04:25:44.077Z,1.50
2022-08-17T04:26:52.893Z,1.80
2022-08-17T04:27:45.035Z,1.80
2022-08-17T04:28:44.028Z,1.80
2022-08-17T04:29:50.031Z,1.80
2022-08-17T04:30:45.007Z,1.70
2022-08-17T04:31:44.037Z,1.60
2022-08-17T04:33:05.406Z,1.70
2022-08-17T04:33:44.967Z,1.50
2022-08-17T04:34:43.999Z,1.50
2022-08-17T04:35:43.977Z,1.40
2022-08-17T04:36:50.358Z,1.40
2022-08-17T04:37:44.963Z,1.50
2022-08-17T04:38:43.928Z,1.70
2022-08-17T04:39:43.919Z,1.70
2022-08-17T04:40:43.909Z,1.40
2022-08-17T04:41:43.908Z,1.20
2022-08-17T04:42:43.867Z,1.70
2022-08-17T04:43:43.870Z,1.70
2022-08-17T04:44:43.891Z,1.80
2022-08-17T04:45:55.398Z,1.60
2022-08-17T04:46:44.851Z,1.60
2022-08-17T04:47:43.839Z,1.70
2022-08-17T04:48:43.824Z,1.60
2022-08-17T04:49:43.799Z,1.70
2022-08-17T04:50:43.802Z,1.60
2022-08-17T04:51:51.643Z,1.50
2022-08-17T04:52:44.781Z,1.50
2022-08-17T04:53:43.781Z,1.60
2022-08-17T04:54:43.765Z,1.60
2022-08-17T04:55:43.786Z,1.70
2022-08-17T04:56:43.769Z,1.60
2022-08-17T04:57:45.253Z,1.40
2022-08-17T04:58:43.714Z,1.40
2022-08-17T04:59:43.729Z,1.40
2022-08-17T05:00:43.711Z,1.70
2022-08-17T05:01:43.720Z,1.80
2022-08-17T05:02:50.109Z,1.80
2022-08-17T05:03:44.680Z,1.70
2022-08-17T05:04:43.640Z,1.80
2022-08-17T05:05:43.673Z,1.70
2022-08-17T05:06:43.680Z,1.60
2022-08-17T05:07:43.645Z,1.60
2022-08-17T05:08:45.347Z,1.40
2022-08-17T05:09:43.634Z,1.70
2022-08-17T05:10:45.331Z,1.90
2022-08-17T05:11:45.034Z,1.40
2022-08-17T05:12:43.602Z,1.60
2022-08-17T05:13:43.580Z,1.40
2022-08-17T05:14:43.647Z,1.70
2022-08-17T05:15:44.839Z,1.60
2022-08-17T05:16:43.562Z,1.40
2022-08-17T05:17:43.542Z,1.60
2022-08-17T05:18:43.512Z,1.60
2022-08-17T05:19:43.522Z,1.60
2022-08-17T05:20:43.504Z,1.70
2022-08-17T05:21:43.503Z,1.40
2022-08-17T05:22:43.506Z,1.20
2022-08-17T05:23:43.626Z,1.80
2022-08-17T05:24:53.586Z,1.50
2022-08-17T05:25:47.334Z,1.50
2022-08-17T05:26:43.444Z,1.40
2022-08-17T05:27:43.455Z,1.70
2022-08-17T05:28:43.426Z,1.60
2022-08-17T05:29:43.446Z,1.50
2022-08-17T05:30:43.435Z,1.40
2022-08-17T05:31:43.393Z,2.10
2022-08-17T05:32:43.403Z,3.00
2022-08-17T05:33:46.132Z,3.40
2022-08-17T05:34:43.395Z,3.70
2022-08-17T05:35:44.367Z,3.00
2022-08-17T05:36:44.593Z,3.50
2022-08-17T05:37:43.313Z,3.60
2022-08-17T05:38:43.316Z,3.30
2022-08-17T05:39:44.316Z,3.10
2022-08-17T05:40:43.356Z,3.40
2022-08-17T05:41:43.318Z,3.40
2022-08-17T05:42:43.392Z,2.90
2022-08-17T05:43:43.257Z,3.20
2022-08-17T05:44:43.246Z,3.40
2022-08-17T05:45:55.115Z,3.30
2022-08-17T05:46:44.256Z,3.40
2022-08-17T05:47:43.226Z,4.50
2022-08-17T05:48:43.267Z,3.20
2022-08-17T05:49:43.265Z,3.20
2022-08-17T05:50:43.855Z,3.50
2022-08-17T05:51:43.177Z,3.00
2022-08-17T05:52:43.232Z,3.50
2022-08-17T05:53:43.178Z,2.90
2022-08-17T05:54:43.187Z,3.30
2022-08-17T05:55:43.157Z,3.20
2022-08-17T05:56:43.136Z,3.00
2022-08-17T05:57:47.694Z,3.40
2022-08-17T05:58:44.107Z,3.60
2022-08-17T05:59:43.114Z,3.30
2022-08-17T06:00:43.276Z,2.90
2022-08-17T06:01:43.099Z,3.10
2022-08-17T06:02:47.501Z,3.50
2022-08-17T06:03:43.076Z,3.20
2022-08-17T06:04:43.073Z,3.10
2022-08-17T06:05:43.058Z,3.00
2022-08-17T06:06:43.076Z,2.90
2022-08-17T06:07:43.080Z,3.20
2022-08-17T06:08:43.050Z,3.40
2022-08-17T06:09:43.058Z,3.00
2022-08-17T06:10:42.999Z,3.20
2022-08-17T06:11:42.988Z,2.90
2022-08-17T06:12:43.023Z,3.50
2022-08-17T06:13:42.980Z,3.20
2022-08-17T06:14:42.948Z,3.10
2022-08-17T06:15:42.948Z,2.90
2022-08-17T06:16:42.919Z,3.00
2022-08-17T06:17:42.923Z,3.20
2022-08-17T06:18:42.965Z,3.00
2022-08-17T06:19:42.922Z,3.00
2022-08-17T06:20:42.892Z,3.00
2022-08-17T06:21:42.905Z,3.10
2022-08-17T06:22:42.956Z,2.70
2022-08-17T06:23:42.902Z,2.80
2022-08-17T06:24:42.871Z,2.50
2022-08-17T06:25:42.876Z,3.40
2022-08-17T06:26:43.546Z,2.90
2022-08-17T06:27:42.810Z,2.70
2022-08-17T06:28:42.851Z,2.20
2022-08-17T06:29:42.799Z,2.70
2022-08-17T06:30:59.995Z,3.10
2022-08-17T06:31:43.812Z,2.90
2022-08-17T06:32:42.844Z,3.20
2022-08-17T06:33:42.784Z,2.90
2022-08-17T06:34:42.760Z,3.00
2022-08-17T06:35:43.772Z,3.50
2022-08-17T06:36:42.752Z,3.10
2022-08-17T06:37:42.754Z,2.90
2022-08-17T06:38:42.713Z,2.80
2022-08-17T06:39:43.379Z,2.90
2022-08-17T06:40:42.743Z,3.20
2022-08-17T06:41:42.684Z,2.80
2022-08-17T06:43:02.779Z,3.00
2022-08-17T06:43:47.910Z,3.20
2022-08-17T06:44:51.024Z,3.10
2022-08-17T06:45:43.651Z,2.60
2022-08-17T06:46:42.650Z,2.70
2022-08-17T06:47:42.613Z,2.70
2022-08-17T06:48:42.627Z,2.60
2022-08-17T06:49:42.641Z,2.50
2022-08-17T06:50:42.612Z,2.50
2022-08-17T06:51:42.584Z,3.00
2022-08-17T06:52:46.465Z,2.80
2022-08-17T06:53:42.639Z,3.20
2022-08-17T06:54:42.603Z,2.70
2022-08-17T06:55:42.552Z,3.30
2022-08-17T06:56:53.693Z,3.20
2022-08-17T06:57:43.535Z,2.90
2022-08-17T06:58:42.511Z,2.60
2022-08-17T06:59:56.145Z,3.00
2022-08-17T07:00:43.581Z,2.50
2022-08-17T07:01:42.497Z,3.20
2022-08-17T07:02:53.244Z,3.20
2022-08-17T07:03:43.476Z,2.90
2022-08-17T07:04:42.464Z,3.10
2022-08-17T07:05:42.458Z,2.90
2022-08-17T07:06:42.492Z,2.70
2022-08-17T07:07:42.424Z,2.80
2022-08-17T07:08:42.424Z,3.10
2022-08-17T07:09:42.416Z,3.20
2022-08-17T07:10:42.427Z,3.20
2022-08-17T07:11:42.365Z,3.50
2022-08-17T07:12:42.445Z,2.80
2022-08-17T07:13:42.406Z,2.60
2022-08-17T07:14:42.354Z,3.30
2022-08-17T07:15:42.470Z,2.80
2022-08-17T07:16:42.332Z,3.00
2022-08-17T07:17:57.018Z,3.30
2022-08-17T07:18:43.330Z,2.90
2022-08-17T07:19:42.306Z,2.70
2022-08-17T07:20:42.317Z,3.10
2022-08-17T07:21:42.290Z,3.10
2022-08-17T07:22:57.569Z,3.20
2022-08-17T07:23:43.274Z,3.30
2022-08-17T07:24:42.279Z,3.40
2022-08-17T07:25:42.295Z,3.00
2022-08-17T07:26:42.237Z,3.20
2022-08-17T07:27:42.223Z,2.80
2022-08-17T07:28:42.215Z,2.70
2022-08-17T07:29:42.200Z,2.80
2022-08-17T07:30:45.702Z,3.10
2022-08-17T07:31:43.519Z,2.30
2022-08-17T07:32:42.166Z,2.80
2022-08-17T07:33:42.188Z,2.80
2022-08-17T07:34:42.159Z,3.00
2022-08-17T07:35:43.870Z,3.30
2022-08-17T07:36:42.138Z,2.70
2022-08-17T07:37:42.229Z,2.50
2022-08-17T07:38:42.129Z,2.20
2022-08-17T07:40:15.487Z,2.60
2022-08-17T07:40:44.090Z,2.70
2022-08-17T07:41:53.512Z,2.50
2022-08-17T07:42:45.142Z,3.00
2022-08-17T07:43:42.162Z,3.00
2022-08-17T07:44:42.057Z,2.80
2022-08-17T07:45:42.068Z,2.30
2022-08-17T07:46:42.047Z,2.30
2022-08-17T07:47:42.028Z,2.30
2022-08-17T07:48:42.037Z,2.50
2022-08-17T07:49:41.999Z,2.60
2022-08-17T07:50:41.980Z,2.30
2022-08-17T07:51:44.672Z,3.30
2022-08-17T07:52:50.948Z,2.50
2022-08-17T07:53:42.999Z,2.30
2022-08-17T07:54:41.978Z,2.20
2022-08-17T07:55:42.066Z,2.30
2022-08-17T07:56:41.948Z,2.60
2022-08-17T07:57:41.921Z,2.30
2022-08-17T07:58:41.910Z,2.20
2022-08-17T07:59:43.314Z,2.70
2022-08-17T08:00:41.899Z,2.50
2022-08-17T08:01:42.437Z,2.50
2022-08-17T08:02:41.905Z,2.30
2022-08-17T08:03:41.850Z,2.30
2022-08-17T08:05:50.194Z,2.70
2022-08-17T08:06:42.859Z,2.40
2022-08-17T08:08:38.538Z,2.20
2022-08-17T08:09:38.528Z,2.10
2022-08-17T08:10:38.486Z,2.60
2022-08-17T08:11:43.743Z,2.20
2022-08-17T08:12:39.478Z,2.20
2022-08-17T08:13:38.466Z,2.10
2022-08-17T08:14:38.447Z,2.30
2022-08-17T08:15:38.447Z,2.70
2022-08-17T08:16:39.458Z,2.30
2022-08-17T08:17:38.417Z,2.10
2022-08-17T08:18:39.651Z,2.00
2022-08-17T08:19:39.441Z,2.00
2022-08-17T08:20:53.081Z,2.20
2022-08-17T08:21:39.420Z,2.10
2022-08-17T08:22:38.367Z,1.80
2022-08-17T08:23:38.349Z,2.30
2022-08-17T08:24:38.388Z,2.40
2022-08-17T08:25:38.350Z,2.40
2022-08-17T08:26:38.349Z,2.70
2022-08-17T08:27:38.325Z,2.20
2022-08-17T08:28:38.340Z,2.40
2022-08-17T08:29:38.335Z,2.10
2022-08-17T08:30:38.301Z,2.00
2022-08-17T08:31:42.254Z,2.40
2022-08-17T08:32:38.283Z,2.50
2022-08-17T08:33:38.261Z,2.20
2022-08-17T08:34:54.777Z,2.50
2022-08-17T08:35:39.248Z,2.50
2022-08-17T08:37:15.767Z,2.20
2022-08-17T08:37:42.935Z,2.20
2022-08-17T08:38:39.210Z,2.40
2022-08-17T08:39:38.240Z,2.10
2022-08-17T08:40:38.205Z,2.10
2022-08-17T08:41:38.179Z,2.10
2022-08-17T08:42:38.233Z,2.10
2022-08-17T08:43:38.214Z,2.20
2022-08-17T08:45:00.296Z,2.50
2022-08-17T08:45:39.173Z,2.30
2022-08-17T08:46:38.132Z,2.40
2022-08-17T08:47:38.212Z,2.10
2022-08-17T08:48:53.282Z,2.30
2022-08-17T08:50:02.823Z,1.90
2022-08-17T08:50:39.139Z,2.30
2022-08-17T08:51:38.118Z,3.10
2022-08-17T08:52:38.090Z,2.40
2022-08-17T08:53:38.073Z,1.80
2022-08-17T08:54:38.062Z,2.60
2022-08-17T08:55:48.902Z,2.50
2022-08-17T08:56:38.055Z,2.30
2022-08-17T08:57:38.052Z,2.10
2022-08-17T08:58:41.910Z,2.50
2022-08-17T08:59:42.112Z,2.20
2022-08-17T09:00:39.013Z,2.60
2022-08-17T09:01:38.091Z,2.10
2022-08-17T09:02:37.993Z,2.30
2022-08-17T09:03:52.271Z,2.20
2022-08-17T09:05:12.485Z,2.60
2022-08-17T09:05:38.944Z,2.30
2022-08-17T09:06:39.254Z,2.20
2022-08-17T09:07:37.962Z,2.00
2022-08-17T09:08:37.902Z,2.00
2022-08-17T09:09:38.861Z,2.30
2022-08-17T09:10:37.892Z,2.50
2022-08-17T09:12:02.303Z,1.90
2022-08-17T09:12:38.941Z,2.40
2022-08-17T09:13:37.854Z,2.00
2022-08-17T09:14:46.450Z,2.20
2022-08-17T09:15:38.855Z,2.10
2022-08-17T09:16:38.820Z,2.40
2022-08-17T09:17:37.814Z,2.00
2022-08-17T09:18:59.820Z,2.20
2022-08-17T09:19:39.053Z,2.00
2022-08-17T09:20:37.794Z,1.70
2022-08-17T09:21:37.814Z,2.40
2022-08-17T09:22:38.803Z,2.10
2022-08-17T09:23:37.764Z,2.10
2022-08-17T09:24:37.749Z,2.50
2022-08-17T09:25:37.794Z,2.40
2022-08-17T09:26:37.721Z,1.80
2022-08-17T09:27:37.735Z,2.30
2022-08-17T09:28:37.727Z,1.70
2022-08-17T09:29:37.705Z,2.10
2022-08-17T09:30:37.727Z,2.30
2022-08-17T09:31:46.419Z,1.90
2022-08-17T09:32:38.655Z,2.30
2022-08-17T09:33:37.655Z,2.60
2022-08-17T09:34:37.995Z,2.70
2022-08-17T09:35:37.677Z,2.50
2022-08-17T09:36:38.025Z,2.70
2022-08-17T09:37:38.585Z,2.40
2022-08-17T09:38:37.686Z,2.50
2022-08-17T09:39:38.676Z,2.40
2022-08-17T09:40:37.640Z,2.30
2022-08-17T09:41:37.616Z,2.10
2022-08-17T09:42:37.606Z,2.30
2022-08-17T09:43:37.605Z,2.50
2022-08-17T09:44:37.558Z,2.70
2022-08-17T09:45:37.584Z,1.80
2022-08-17T09:46:39.022Z,2.00
2022-08-17T09:47:38.061Z,2.20
2022-08-17T09:48:37.532Z,2.20
2022-08-17T09:49:37.515Z,2.20
2022-08-17T09:51:03.408Z,2.30
2022-08-17T09:51:38.515Z,2.30
2022-08-17T09:52:37.477Z,2.00
2022-08-17T09:53:37.477Z,2.20
2022-08-17T09:54:39.665Z,2.50
2022-08-17T09:55:37.539Z,2.10
2022-08-17T09:56:45.366Z,2.10
2022-08-17T09:57:38.451Z,2.20
2022-08-17T09:58:37.421Z,2.30
2022-08-17T09:59:38.612Z,2.60
2022-08-17T10:00:37.390Z,2.20
2022-08-17T10:01:37.479Z,2.40
2022-08-17T10:02:37.378Z,2.00
2022-08-17T10:03:37.404Z,2.40
2022-08-17T10:04:37.338Z,2.10
2022-08-17T10:05:37.338Z,2.20
2022-08-17T10:06:37.605Z,2.20
2022-08-17T10:07:37.341Z,1.90
2022-08-17T10:08:37.328Z,2.10
2022-08-17T10:09:37.297Z,2.30
2022-08-17T10:10:37.291Z,1.90
2022-08-17T10:11:37.281Z,2.20
2022-08-17T10:12:38.335Z,2.00
2022-08-17T10:13:37.284Z,2.30
2022-08-17T10:14:44.400Z,2.00
2022-08-17T10:15:38.271Z,2.10
2022-08-17T10:16:37.272Z,2.00
2022-08-17T10:17:37.279Z,1.90
2022-08-17T10:18:37.240Z,1.90
2022-08-17T10:19:37.220Z,1.50
2022-08-17T10:20:37.222Z,2.30
2022-08-17T10:21:37.219Z,2.10
2022-08-17T10:22:38.141Z,2.10
2022-08-17T10:23:37.170Z,1.70
2022-08-17T10:24:37.224Z,2.30
2022-08-17T10:25:54.275Z,2.20
2022-08-17T10:26:40.363Z,2.20
2022-08-17T10:27:38.642Z,2.00
2022-08-17T10:28:37.102Z,2.10
2022-08-17T10:29:48.505Z,2.10
2022-08-17T10:30:38.173Z,1.80
2022-08-17T10:31:37.098Z,1.80
2022-08-17T10:32:37.076Z,2.50
2022-08-17T10:33:37.246Z,2.20
2022-08-17T10:34:41.141Z,2.30
2022-08-17T10:35:37.808Z,2.60
2022-08-17T10:36:37.092Z,1.80
2022-08-17T10:37:37.032Z,1.90
2022-08-17T10:38:37.014Z,1.70
2022-08-17T10:39:52.657Z,2.00
2022-08-17T10:40:37.988Z,1.70
2022-08-17T10:41:40.390Z,1.80
2022-08-17T10:42:37.005Z,2.00
2022-08-17T10:43:36.993Z,2.00
2022-08-17T10:44:40.664Z,1.90
2022-08-17T10:45:38.413Z,2.10
2022-08-17T10:46:36.924Z,2.30
2022-08-17T10:47:54.745Z,2.10
2022-08-17T10:48:37.947Z,2.20
2022-08-17T10:49:37.855Z,1.60
2022-08-17T10:50:36.873Z,2.00
2022-08-17T10:51:36.865Z,2.20
2022-08-17T10:52:36.860Z,1.80
2022-08-17T10:53:37.142Z,1.90
2022-08-17T10:54:37.092Z,1.90
2022-08-17T10:55:36.874Z,1.70
2022-08-17T10:56:36.837Z,1.80
2022-08-17T10:57:36.828Z,2.10
2022-08-17T10:58:36.835Z,2.10
2022-08-17T10:59:36.874Z,2.50
2022-08-17T11:00:36.907Z,2.00
2022-08-17T11:01:36.815Z,2.40
2022-08-17T11:02:36.778Z,1.80
2022-08-17T11:03:36.764Z,2.40
2022-08-17T11:04:36.777Z,2.00
2022-08-17T11:05:40.160Z,1.70
2022-08-17T11:06:37.723Z,2.00
2022-08-17T11:07:36.729Z,2.00
2022-08-17T11:08:36.719Z,2.30
2022-08-17T11:09:36.732Z,2.00
2022-08-17T11:10:36.708Z,1.80
2022-08-17T11:11:36.687Z,1.90
2022-08-17T11:12:36.698Z,2.00
2022-08-17T11:13:36.648Z,2.00
2022-08-17T11:14:36.758Z,1.70
2022-08-17T11:15:36.648Z,2.10
2022-08-17T11:16:36.630Z,2.00
2022-08-17T11:17:36.640Z,2.30
2022-08-17T11:18:36.629Z,2.00
2022-08-17T11:19:36.660Z,2.30
2022-08-17T11:20:36.588Z,2.20
2022-08-17T11:21:36.579Z,1.90
2022-08-17T11:22:36.579Z,2.10
2022-08-17T11:23:36.586Z,1.60
2022-08-17T11:24:36.542Z,1.90
2022-08-17T11:25:47.863Z,2.00
2022-08-17T11:26:36.521Z,2.00
2022-08-17T11:27:36.528Z,1.70
2022-08-17T11:28:36.538Z,1.90
2022-08-17T11:29:36.502Z,1.60
2022-08-17T11:30:36.671Z,2.00
2022-08-17T11:31:38.890Z,1.70
2022-08-17T11:32:36.500Z,1.60
2022-08-17T11:33:36.940Z,1.70
2022-08-17T11:34:36.438Z,1.70
2022-08-17T11:35:36.432Z,2.00
2022-08-17T11:36:36.548Z,2.30
2022-08-17T11:37:36.411Z,1.70
2022-08-17T11:38:36.431Z,2.10
2022-08-17T11:39:36.502Z,2.50
2022-08-17T11:40:36.381Z,1.80
2022-08-17T11:41:36.373Z,1.70
2022-08-17T11:42:36.367Z,1.90
2022-08-17T11:43:40.870Z,2.10
2022-08-17T11:44:37.354Z,1.90
2022-08-17T11:45:36.334Z,1.80
2022-08-17T11:46:36.311Z,1.50
2022-08-17T11:47:36.569Z,1.80
2022-08-17T11:48:36.369Z,1.70
2022-08-17T11:49:36.371Z,1.80
2022-08-17T11:50:36.282Z,1.80
2022-08-17T11:51:36.290Z,1.80
2022-08-17T11:52:36.265Z,1.90
2022-08-17T11:53:36.304Z,2.10
2022-08-17T11:54:36.243Z,1.70
2022-08-17T11:55:39.646Z,2.00
2022-08-17T11:56:37.236Z,2.10
2022-08-17T11:57:36.226Z,1.60
2022-08-17T11:58:36.212Z,2.00
2022-08-17T11:59:36.218Z,1.80
2022-08-17T12:00:36.183Z,1.70
2022-08-17T12:01:36.209Z,2.40
2022-08-17T12:02:36.172Z,1.80
2022-08-17T12:03:36.172Z,1.50
2022-08-17T12:04:36.198Z,2.00
2022-08-17T12:05:36.810Z,1.90
2022-08-17T12:06:36.112Z,1.90
2022-08-17T12:07:36.116Z,2.10
2022-08-17T12:08:36.734Z,1.80
2022-08-17T12:09:36.145Z,1.90
2022-08-17T12:10:36.085Z,2.20
2022-08-17T12:12:11.161Z,1.80
2022-08-17T12:12:37.077Z,1.70
2022-08-17T12:13:39.269Z,1.70
2022-08-17T12:15:05.853Z,1.60
2022-08-17T12:15:37.026Z,2.00
2022-08-17T12:16:36.016Z,2.00
2022-08-17T12:17:41.499Z,2.10
2022-08-17T12:18:36.994Z,1.90
2022-08-17T12:19:37.097Z,2.20
2022-08-17T12:20:36.928Z,1.70
2022-08-17T12:21:35.954Z,1.60
2022-08-17T12:22:35.955Z,2.10
2022-08-17T12:23:35.996Z,1.90
2022-08-17T12:24:35.984Z,1.80
2022-08-17T12:25:36.272Z,2.00
2022-08-17T12:26:35.947Z,1.60
2022-08-17T12:28:04.263Z,1.80
2022-08-17T12:28:36.909Z,1.60
2022-08-17T12:29:38.702Z,1.80
2022-08-17T12:30:35.920Z,1.80
2022-08-17T12:31:35.884Z,1.60
2022-08-17T12:32:35.869Z,2.00
2022-08-17T12:33:35.848Z,1.70
2022-08-17T12:34:36.068Z,1.90
2022-08-17T12:35:35.859Z,1.60
2022-08-17T12:36:35.849Z,1.80
2022-08-17T12:37:35.838Z,2.00
2022-08-17T12:38:35.819Z,2.10
2022-08-17T12:39:35.827Z,2.10
2022-08-17T12:40:35.819Z,1.90
2022-08-17T12:41:35.768Z,2.00
2022-08-17T12:42:37.059Z,1.50
2022-08-17T12:43:35.747Z,1.90
2022-08-17T12:44:35.746Z,1.60
2022-08-17T12:45:36.787Z,1.90
2022-08-17T12:46:35.732Z,1.90
2022-08-17T12:47:35.739Z,1.70
2022-08-17T12:48:35.718Z,1.60
2022-08-17T12:49:35.719Z,1.90
2022-08-17T12:50:35.721Z,1.70
2022-08-17T12:51:35.714Z,1.50
2022-08-17T12:52:37.379Z,1.60
2022-08-17T12:53:35.688Z,2.10
2022-08-17T12:54:35.640Z,1.80
2022-08-17T12:55:35.801Z,1.80
2022-08-17T12:56:35.664Z,2.10
2022-08-17T12:57:35.621Z,1.90
2022-08-17T12:58:35.615Z,1.80
2022-08-17T12:59:35.589Z,1.60
2022-08-17T13:00:36.160Z,2.00
2022-08-17T13:01:35.596Z,1.80
2022-08-17T13:02:35.575Z,1.70
2022-08-17T13:03:36.562Z,2.00
2022-08-17T13:04:35.567Z,1.80
2022-08-17T13:05:35.540Z,1.90
2022-08-17T13:06:35.555Z,1.60
2022-08-17T13:07:35.547Z,2.00
2022-08-17T13:09:35.654Z,1.50
2022-08-17T13:10:33.475Z,1.60
2022-08-17T13:11:32.234Z,2.10
2022-08-17T13:12:32.237Z,1.90
2022-08-17T13:13:32.222Z,2.00
2022-08-17T13:14:33.385Z,1.80
2022-08-17T13:15:32.183Z,1.70
2022-08-17T13:16:32.183Z,2.10
2022-08-17T13:17:32.173Z,1.80
2022-08-17T13:18:32.164Z,1.70
2022-08-17T13:19:41.042Z,2.20
2022-08-17T13:20:33.143Z,1.90
2022-08-17T13:21:32.137Z,1.60
2022-08-17T13:22:32.136Z,1.60