createdAt,value
2018-06-21T00:00:25.002Z,22.10
2018-06-21T00:02:55.158Z,22.10
2018-06-21T00:05:26.220Z,22.00
2018-06-21T00:07:56.399Z,21.90
2018-06-21T00:10:26.730Z,21.90
2018-06-21T00:12:56.989Z,22.00
2018-06-21T00:15:27.289Z,22.00
2018-06-21T00:17:57.580Z,22.00
2018-06-21T00:20:27.830Z,22.00
2018-06-21T00:22:57.934Z,22.00
2018-06-21T00:25:27.893Z,22.10
2018-06-21T00:27:59.261Z,22.10
2018-06-21T00:30:29.849Z,21.90
2018-06-21T00:33:01.380Z,21.90
2018-06-21T00:35:31.290Z,21.90
2018-06-21T00:38:02.393Z,21.80
2018-06-21T00:40:33.430Z,21.90
2018-06-21T00:43:03.660Z,21.90
2018-06-21T00:45:34.229Z,22.00
2018-06-21T00:48:04.670Z,22.00
2018-06-21T00:50:35.020Z,22.00
2018-06-21T00:53:05.829Z,21.90
2018-06-21T00:55:51.993Z,21.90
2018-06-21T00:58:22.329Z,21.70
2018-06-21T01:00:53.370Z,21.60
2018-06-21T01:03:23.642Z,21.60
2018-06-21T01:05:54.049Z,21.60
2018-06-21T01:08:24.430Z,21.50
2018-06-21T01:10:54.510Z,21.40
2018-06-21T01:13:24.890Z,21.20
2018-06-21T01:15:55.820Z,21.20
2018-06-21T01:18:25.679Z,21.10
2018-06-21T01:20:55.840Z,21.00
2018-06-21T01:23:25.995Z,21.00
2018-06-21T01:25:56.259Z,21.00
2018-06-21T01:28:26.880Z,21.00
2018-06-21T01:30:57.320Z,21.10
2018-06-21T01:33:27.511Z,21.10
2018-06-21T01:35:57.840Z,21.10
2018-06-21T01:38:27.990Z,21.10
2018-06-21T01:40:59.290Z,21.10
2018-06-21T01:43:29.190Z,21.10
2018-06-21T01:45:59.940Z,21.10
2018-06-21T01:48:30.221Z,21.30
2018-06-21T01:51:00.350Z,21.20
2018-06-21T01:53:30.800Z,21.20
2018-06-21T01:56:02.169Z,21.10
2018-06-21T01:58:32.031Z,21.00
2018-06-21T02:01:03.140Z,21.00
2018-06-21T02:03:33.462Z,21.00
2018-06-21T02:06:03.870Z,20.90
2018-06-21T02:08:34.610Z,20.90
2018-06-21T02:11:05.001Z,20.70
2018-06-21T02:13:35.279Z,20.70
2018-06-21T02:16:05.690Z,20.60
2018-06-21T02:18:35.710Z,20.50
2018-06-21T02:21:06.479Z,20.60
2018-06-21T02:23:36.301Z,20.60
2018-06-21T02:26:07.514Z,20.50
2018-06-21T02:28:37.559Z,20.40
2018-06-21T02:31:07.930Z,20.40
2018-06-21T02:33:37.931Z,20.60
2018-06-21T02:36:07.491Z,20.60
2018-06-21T02:38:37.380Z,20.60
2018-06-21T02:41:08.311Z,20.50
2018-06-21T02:43:38.830Z,20.40
2018-06-21T02:46:09.229Z,20.40
2018-06-21T02:48:40.781Z,20.30
2018-06-21T02:51:10.800Z,20.10
2018-06-21T02:53:40.911Z,20.10
2018-06-21T02:56:12.830Z,20.10
2018-06-21T02:58:42.641Z,20.00
2018-06-21T03:01:13.061Z,20.00
2018-06-21T03:03:43.150Z,20.00
2018-06-21T03:06:12.995Z,20.00
2018-06-21T03:08:43.170Z,20.00
2018-06-21T03:11:13.403Z,20.20
2018-06-21T03:13:43.387Z,20.20
2018-06-21T03:16:12.930Z,20.30
2018-06-21T03:18:43.671Z,20.40
2018-06-21T03:21:13.781Z,20.50
2018-06-21T03:23:44.045Z,20.50
2018-06-21T03:26:14.579Z,20.60
2018-06-21T03:28:44.830Z,20.60
2018-06-21T03:31:15.050Z,20.70
2018-06-21T03:33:45.441Z,20.80
2018-06-21T03:36:15.821Z,21.00
2018-06-21T03:38:46.250Z,21.40
2018-06-21T03:41:16.600Z,21.90
2018-06-21T03:43:47.630Z,22.70
2018-06-21T03:46:17.411Z,23.40
2018-06-21T03:48:47.880Z,24.20
2018-06-21T03:51:18.301Z,25.00
2018-06-21T03:53:48.961Z,25.60
2018-06-21T03:56:19.629Z,26.30
2018-06-21T03:58:50.630Z,27.00
2018-06-21T04:01:21.819Z,27.00
2018-06-21T04:03:51.670Z,27.40
2018-06-21T04:06:22.081Z,27.10
2018-06-21T04:08:53.771Z,26.70
2018-06-21T04:11:24.890Z,26.40
2018-06-21T04:13:55.129Z,26.20
2018-06-21T04:16:25.381Z,26.10
2018-06-21T04:18:55.780Z,25.90
2018-06-21T04:21:26.023Z,25.80
2018-06-21T04:23:56.350Z,25.80
2018-06-21T04:26:26.924Z,26.00
2018-06-21T04:28:57.610Z,26.30
2018-06-21T04:31:29.060Z,26.80
2018-06-21T04:34:00.160Z,27.60
2018-06-21T04:36:31.461Z,28.60
2018-06-21T04:39:01.830Z,29.60
2018-06-21T04:41:31.940Z,30.10
2018-06-21T04:44:03.030Z,31.00
2018-06-21T04:46:33.431Z,31.80
2018-06-21T04:49:03.769Z,32.20
2018-06-21T04:51:34.122Z,33.20
2018-06-21T04:54:05.050Z,33.60
2018-06-21T04:56:34.810Z,33.60
2018-06-21T04:59:05.010Z,34.40
2018-06-21T05:01:35.440Z,34.00
2018-06-21T05:04:06.010Z,34.60
2018-06-21T05:06:36.321Z,35.40
2018-06-21T05:09:11.179Z,35.80
2018-06-21T05:11:41.550Z,35.90
2018-06-21T05:14:12.530Z,35.70
2018-06-21T05:16:44.870Z,36.20
2018-06-21T05:19:15.492Z,36.20
2018-06-21T05:21:45.663Z,36.10
2018-06-21T05:24:15.989Z,36.50
2018-06-21T05:26:47.141Z,36.40
2018-06-21T05:29:17.300Z,36.60
2018-06-21T05:31:47.411Z,36.50
2018-06-21T05:34:17.200Z,36.90
2018-06-21T05:36:47.140Z,37.10
2018-06-21T05:39:17.617Z,37.50
2018-06-21T05:41:47.313Z,38.10
2018-06-21T05:44:16.900Z,38.20
2018-06-21T05:46:46.807Z,38.20
2018-06-21T05:49:16.327Z,38.00
2018-06-21T05:51:45.809Z,37.80
2018-06-21T05:54:15.621Z,37.40
2018-06-21T05:56:45.298Z,37.40
2018-06-21T05:59:14.909Z,37.60
2018-06-21T06:01:44.630Z,37.60
2018-06-21T06:04:14.392Z,37.70
2018-06-21T06:06:43.990Z,37.60
2018-06-21T06:09:13.649Z,37.20
2018-06-21T06:11:43.224Z,37.00
2018-06-21T06:14:12.908Z,36.00
2018-06-21T06:16:42.650Z,34.60
2018-06-21T06:19:12.690Z,34.40
2018-06-21T06:21:42.150Z,33.50
2018-06-21T06:24:12.130Z,32.30
2018-06-21T06:26:42.070Z,31.70
2018-06-21T06:29:11.790Z,30.80
2018-06-21T06:31:41.650Z,29.90
2018-06-21T06:34:11.370Z,29.60
2018-06-21T06:36:41.030Z,29.40
2018-06-21T06:39:18.590Z,29.30
2018-06-21T06:41:50.350Z,29.10
2018-06-21T06:44:20.352Z,29.30
2018-06-21T06:46:50.190Z,29.30
2018-06-21T06:49:19.970Z,29.30
2018-06-21T06:51:49.651Z,29.00
2018-06-21T06:54:19.435Z,29.10
2018-06-21T06:56:49.050Z,29.20
2018-06-21T06:59:19.011Z,29.00
2018-06-21T07:01:48.890Z,28.70
2018-06-21T07:04:18.413Z,28.80
2018-06-21T07:06:48.030Z,29.00
2018-06-21T07:09:18.091Z,29.20
2018-06-21T07:11:47.690Z,29.20
2018-06-21T07:14:17.446Z,29.30
2018-06-21T07:16:47.210Z,28.90
2018-06-21T07:19:16.690Z,28.80
2018-06-21T07:21:46.249Z,28.90
2018-06-21T07:24:16.053Z,29.20
2018-06-21T07:26:45.734Z,29.10
2018-06-21T07:29:15.450Z,28.90
2018-06-21T07:31:45.070Z,29.20
2018-06-21T07:34:15.150Z,29.40
2018-06-21T07:36:45.034Z,29.60
2018-06-21T07:39:14.697Z,29.60
2018-06-21T07:41:44.269Z,30.00
2018-06-21T07:44:14.010Z,29.60
2018-06-21T07:46:43.850Z,29.70
2018-06-21T07:49:13.631Z,29.80
2018-06-21T07:51:43.710Z,30.00
2018-06-21T07:54:13.390Z,30.00
2018-06-21T07:56:43.130Z,30.30
2018-06-21T07:59:13.275Z,30.30
2018-06-21T08:01:42.974Z,30.30
2018-06-21T08:04:12.853Z,30.30
2018-06-21T08:06:42.135Z,30.30
2018-06-21T08:09:13.012Z,30.50
2018-06-21T08:11:42.640Z,30.70
2018-06-21T08:14:12.593Z,30.60
2018-06-21T08:16:45.133Z,30.90
2018-06-21T08:19:15.113Z,30.80
2018-06-21T08:21:44.792Z,30.60
2018-06-21T08:24:14.509Z,31.00
2018-06-21T08:26:44.090Z,30.90
2018-06-21T08:29:13.769Z,30.80
2018-06-21T08:31:43.789Z,31.00
2018-06-21T08:34:13.842Z,31.20
2018-06-21T08:36:43.309Z,31.10
2018-06-21T08:39:12.932Z,31.10
2018-06-21T08:41:42.652Z,31.40
2018-06-21T08:44:12.096Z,31.60
2018-06-21T08:46:42.030Z,31.50
2018-06-21T08:49:11.703Z,31.80
2018-06-21T08:51:41.370Z,31.80
2018-06-21T08:54:11.090Z,32.00
2018-06-21T08:56:40.954Z,31.90
2018-06-21T08:59:10.590Z,31.90
2018-06-21T09:01:40.207Z,32.20
2018-06-21T09:04:10.089Z,32.50
2018-06-21T09:06:39.649Z,32.40
2018-06-21T09:09:10.248Z,32.30
2018-06-21T09:11:39.913Z,32.40
2018-06-21T09:14:09.357Z,32.70
2018-06-21T09:16:38.949Z,32.90
2018-06-21T09:19:08.591Z,32.70
2018-06-21T09:21:38.602Z,32.90
2018-06-21T09:24:08.222Z,32.60
2018-06-21T09:26:37.782Z,32.60
2018-06-21T09:29:07.446Z,32.80
2018-06-21T09:31:37.622Z,32.70
2018-06-21T09:34:07.395Z,32.60
2018-06-21T09:36:39.744Z,32.50
2018-06-21T09:39:17.521Z,33.00
2018-06-21T09:41:53.101Z,33.10
2018-06-21T09:44:29.275Z,32.80
2018-06-21T09:47:04.615Z,32.90
2018-06-21T09:49:34.788Z,32.90
2018-06-21T09:52:05.535Z,32.90
2018-06-21T09:54:34.865Z,32.60
2018-06-21T09:57:04.584Z,33.00
2018-06-21T09:59:33.924Z,33.10
2018-06-21T10:02:03.184Z,33.30
2018-06-21T10:04:32.744Z,33.10
2018-06-21T10:07:02.446Z,32.90
2018-06-21T10:09:31.735Z,33.10
2018-06-21T10:12:01.116Z,33.10
2018-06-21T10:14:30.555Z,33.10
2018-06-21T10:16:59.855Z,32.90
2018-06-21T10:19:29.195Z,33.00
2018-06-21T10:21:58.635Z,33.10
2018-06-21T10:24:27.610Z,33.10
2018-06-21T10:26:57.302Z,33.20
2018-06-21T10:29:26.503Z,33.40
2018-06-21T10:31:55.809Z,33.50
2018-06-21T10:34:25.069Z,33.60
2018-06-21T10:36:54.395Z,33.50
2018-06-21T10:39:23.598Z,33.50
2018-06-21T10:41:52.924Z,33.70
2018-06-21T10:44:22.427Z,33.70
2018-06-21T10:46:52.859Z,33.50
2018-06-21T10:49:21.865Z,33.60
2018-06-21T10:51:51.224Z,33.80
2018-06-21T10:54:20.684Z,33.80
2018-06-21T10:56:50.045Z,33.70
2018-06-21T10:59:19.481Z,33.90
2018-06-21T11:01:48.921Z,34.20
2018-06-21T11:04:18.461Z,34.50
2018-06-21T11:06:48.062Z,34.50
2018-06-21T11:09:17.381Z,34.30
2018-06-21T11:11:47.341Z,34.30
2018-06-21T11:14:17.161Z,33.90
2018-06-21T11:19:08.641Z,34.40
2018-06-21T11:21:37.901Z,34.40
2018-06-21T11:24:07.211Z,34.10
2018-06-21T11:26:36.501Z,34.40
2018-06-21T11:29:06.221Z,34.30
2018-06-21T11:31:35.701Z,33.90
2018-06-21T11:34:05.081Z,34.20
2018-06-21T11:36:34.481Z,34.40
2018-06-21T11:39:05.701Z,34.30
2018-06-21T11:41:35.400Z,34.50
2018-06-21T11:44:04.941Z,34.60
2018-06-21T11:46:34.424Z,34.70
2018-06-21T11:49:04.081Z,34.80
2018-06-21T11:51:33.461Z,34.60
2018-06-21T11:54:02.842Z,34.90
2018-06-21T11:56:32.221Z,35.00
2018-06-21T11:59:01.622Z,35.00
2018-06-21T12:01:31.109Z,35.20
2018-06-21T12:04:00.484Z,35.10
2018-06-21T12:06:29.804Z,35.30
2018-06-21T12:08:59.123Z,35.30
2018-06-21T12:11:28.444Z,35.40
2018-06-21T12:13:57.842Z,35.50
2018-06-21T12:16:27.119Z,35.70
2018-06-21T12:18:56.660Z,35.70
2018-06-21T12:21:26.322Z,35.60
2018-06-21T12:23:55.779Z,35.30
2018-06-21T12:26:25.141Z,35.30
2018-06-21T12:28:54.399Z,35.40
2018-06-21T12:31:23.661Z,35.30
2018-06-21T12:33:53.232Z,35.00
2018-06-21T12:36:22.592Z,35.10
2018-06-21T12:38:52.170Z,35.50
2018-06-21T12:41:21.977Z,35.70
2018-06-21T12:43:51.472Z,35.50
2018-06-21T12:46:20.854Z,35.50
2018-06-21T12:48:50.083Z,35.40
2018-06-21T12:51:19.400Z,35.60
2018-06-21T12:53:49.102Z,36.10
2018-06-21T12:56:18.393Z,36.00
2018-06-21T12:58:47.548Z,35.90
2018-06-21T13:01:17.188Z,36.10
2018-06-21T13:03:46.860Z,36.20
2018-06-21T13:06:16.244Z,36.30
2018-06-21T13:09:01.960Z,36.40
2018-06-21T13:12:54.005Z,36.30
2018-06-21T13:15:23.347Z,36.00
2018-06-21T13:17:52.685Z,36.00
2018-06-21T13:20:22.406Z,35.80
2018-06-21T13:22:51.945Z,36.20
2018-06-21T13:25:20.857Z,36.30
2018-06-21T13:27:50.204Z,36.50
2018-06-21T13:30:19.628Z,36.40
2018-06-21T13:32:49.266Z,36.30
2018-06-21T13:35:19.150Z,35.90
2018-06-21T13:37:48.688Z,35.60
2018-06-21T13:40:18.394Z,34.50
2018-06-21T13:42:47.668Z,33.50
2018-06-21T13:45:16.988Z,32.70
2018-06-21T13:47:46.308Z,32.00
2018-06-21T13:50:15.612Z,31.60
2018-06-21T13:52:44.786Z,30.90
2018-06-21T13:55:14.047Z,30.60
2018-06-21T13:57:43.349Z,30.50
2018-06-21T14:00:12.487Z,30.50
2018-06-21T14:02:41.787Z,30.40
2018-06-21T14:05:11.407Z,30.70
2018-06-21T14:07:40.932Z,30.70
2018-06-21T14:10:10.248Z,30.80
2018-06-21T14:12:39.563Z,30.90
2018-06-21T14:15:09.019Z,31.10
2018-06-21T14:17:38.483Z,31.20
2018-06-21T14:20:07.840Z,31.40
2018-06-21T14:22:37.180Z,31.30
2018-06-21T14:25:06.720Z,31.60
2018-06-21T14:27:36.000Z,31.70
2018-06-21T14:30:05.480Z,31.90
2018-06-21T14:32:34.619Z,32.00
2018-06-21T14:35:03.938Z,32.10
2018-06-21T14:37:33.260Z,32.20
2018-06-21T14:40:03.141Z,32.30
2018-06-21T14:42:32.540Z,32.30
2018-06-21T14:45:01.882Z,32.20
2018-06-21T14:47:32.327Z,32.10
2018-06-21T14:50:01.635Z,32.00
2018-06-21T14:52:30.832Z,32.10
2018-06-21T14:55:00.493Z,32.10
2018-06-21T14:57:29.946Z,32.30
2018-06-21T14:59:59.511Z,32.40
2018-06-21T15:02:29.005Z,32.40
2018-06-21T15:04:58.471Z,32.50
2018-06-21T15:07:27.812Z,32.50
2018-06-21T15:10:00.126Z,32.70
2018-06-21T15:12:29.426Z,32.70
2018-06-21T15:14:58.805Z,32.90
2018-06-21T15:17:28.107Z,32.70
2018-06-21T15:19:57.465Z,33.00
2018-06-21T15:22:27.065Z,33.00
2018-06-21T15:24:56.366Z,33.00
2018-06-21T15:27:25.625Z,33.30
2018-06-21T15:29:55.606Z,33.30
2018-06-21T15:32:24.834Z,33.50
2018-06-21T15:34:54.225Z,33.50
2018-06-21T15:37:23.565Z,33.30
2018-06-21T15:39:52.841Z,33.40
2018-06-21T15:42:22.209Z,33.30
2018-06-21T15:44:51.732Z,33.40
2018-06-21T15:47:21.353Z,33.60
2018-06-21T15:49:50.646Z,33.30
2018-06-21T15:52:19.913Z,33.20
2018-06-21T15:54:49.133Z,32.90
2018-06-21T15:57:18.589Z,33.20
2018-06-21T15:59:47.947Z,32.60
2018-06-21T16:02:17.266Z,32.60
2018-06-21T16:04:46.690Z,32.40
2018-06-21T16:07:16.060Z,32.70
2018-06-21T16:09:45.397Z,32.70
2018-06-21T16:12:14.738Z,32.50
2018-06-21T16:14:44.124Z,32.90
2018-06-21T16:17:13.389Z,32.60
2018-06-21T16:19:42.951Z,32.70
2018-06-21T16:22:12.313Z,32.70
2018-06-21T16:24:41.904Z,32.20
2018-06-21T16:27:11.263Z,32.40
2018-06-21T16:29:40.647Z,32.10
2018-06-21T16:32:10.133Z,32.10
2018-06-21T16:34:39.793Z,31.90
2018-06-21T16:37:09.233Z,31.80
2018-06-21T16:39:38.672Z,31.80
2018-06-21T16:42:08.213Z,32.10
2018-06-21T16:44:37.753Z,32.10
2018-06-21T16:47:07.313Z,32.20
2018-06-21T16:49:36.590Z,32.00
2018-06-21T16:52:05.950Z,32.10
2018-06-21T16:54:35.330Z,32.00
2018-06-21T16:57:04.690Z,32.20
2018-06-21T16:59:34.010Z,32.60
2018-06-21T17:02:03.410Z,33.10
2018-06-21T17:04:33.030Z,32.70
2018-06-21T17:07:02.450Z,32.60
2018-06-21T17:09:31.811Z,32.50
2018-06-21T17:12:01.171Z,32.20
2018-06-21T17:14:30.490Z,32.30
2018-06-21T17:17:00.146Z,31.70
2018-06-21T17:19:29.471Z,31.20
2018-06-21T17:21:58.790Z,31.20
2018-06-21T17:24:28.289Z,30.90
2018-06-21T17:26:57.511Z,30.80
2018-06-21T17:29:26.870Z,30.40
2018-06-21T17:31:56.212Z,30.40
2018-06-21T17:34:25.554Z,30.40
2018-06-21T17:36:54.884Z,30.30
2018-06-21T17:39:24.170Z,30.40
2018-06-21T17:41:53.571Z,30.10
2018-06-21T17:44:22.969Z,30.10
2018-06-21T17:46:52.329Z,30.30
2018-06-21T17:49:21.771Z,30.30
2018-06-21T17:51:51.049Z,30.20
2018-06-21T17:54:20.570Z,30.10
2018-06-21T17:56:49.955Z,29.90
2018-06-21T17:59:19.467Z,29.80
2018-06-21T18:01:48.901Z,29.90
2018-06-21T18:04:18.283Z,29.70
2018-06-21T18:06:47.722Z,29.70
2018-06-21T18:09:17.122Z,29.60
2018-06-21T18:11:46.382Z,29.60
2018-06-21T18:14:15.862Z,29.50
2018-06-21T18:16:45.202Z,29.60
2018-06-21T18:19:14.559Z,29.50
2018-06-21T18:21:43.922Z,29.30
2018-06-21T18:24:13.322Z,29.00
2018-06-21T18:26:42.862Z,29.20
2018-06-21T18:29:12.189Z,29.20
2018-06-21T18:31:41.602Z,29.00
2018-06-21T18:34:10.994Z,29.00
2018-06-21T18:36:39.982Z,29.10
2018-06-21T18:39:11.302Z,29.10
2018-06-21T18:41:41.322Z,28.70
2018-06-21T18:44:10.922Z,28.80
2018-06-21T18:46:40.622Z,28.90
2018-06-21T18:49:09.882Z,28.70
2018-06-21T18:51:38.842Z,28.60
2018-06-21T18:54:08.122Z,28.10
2018-06-21T18:56:37.482Z,27.60
2018-06-21T18:59:07.464Z,26.90
2018-06-21T19:01:37.042Z,26.80
2018-06-21T19:04:06.762Z,26.50
2018-06-21T19:06:41.641Z,26.40
2018-06-21T19:09:16.521Z,26.40
2018-06-21T19:11:51.085Z,26.20
2018-06-21T19:14:20.089Z,26.40
2018-06-21T19:16:49.462Z,26.30
2018-06-21T19:19:18.869Z,26.40
2018-06-21T19:21:48.156Z,26.60
2018-06-21T19:24:17.502Z,26.50
2018-06-21T19:26:46.862Z,26.60
2018-06-21T19:29:16.123Z,26.70
2018-06-21T19:31:45.339Z,26.70
2018-06-21T19:34:14.961Z,26.60
2018-06-21T19:36:44.263Z,26.70
2018-06-21T19:39:13.602Z,26.80
2018-06-21T19:41:42.981Z,26.80
2018-06-21T19:44:12.262Z,26.90
2018-06-21T19:46:41.565Z,26.80
2018-06-21T19:49:11.082Z,26.80
2018-06-21T19:51:40.903Z,26.80
2018-06-21T19:54:10.512Z,26.70
2018-06-21T19:56:39.924Z,26.70
2018-06-21T19:59:09.102Z,26.80
2018-06-21T20:01:38.543Z,26.70
2018-06-21T20:04:07.905Z,26.80
2018-06-21T20:06:37.223Z,26.60
2018-06-21T20:09:09.304Z,26.60
2018-06-21T20:11:38.847Z,26.60
2018-06-21T20:14:08.206Z,26.60
2018-06-21T20:16:37.706Z,26.70
2018-06-21T20:19:14.047Z,26.60
2018-06-21T20:21:43.728Z,26.70
2018-06-21T20:24:13.066Z,26.70
2018-06-21T20:26:42.426Z,26.70
2018-06-21T20:29:17.526Z,26.60
2018-06-21T20:31:46.906Z,26.50
2018-06-21T20:34:16.446Z,26.40
2018-06-21T20:36:45.807Z,26.50
2018-06-21T20:39:15.086Z,26.50
2018-06-21T20:41:44.468Z,26.40
2018-06-21T20:44:13.914Z,26.40
2018-06-21T20:46:43.406Z,26.60
2018-06-21T20:49:12.706Z,26.50
2018-06-21T20:51:42.426Z,26.40
2018-06-21T20:54:12.445Z,26.40
2018-06-21T20:56:42.064Z,26.30
2018-06-21T20:59:12.126Z,26.30
2018-06-21T21:01:41.526Z,26.40
2018-06-21T21:04:11.066Z,26.60
2018-06-21T21:06:40.447Z,26.40
2018-06-21T21:09:09.825Z,26.40
2018-06-21T21:11:39.146Z,26.50
2018-06-21T21:14:08.525Z,26.40
2018-06-21T21:16:37.961Z,26.30
2018-06-21T21:19:07.246Z,26.20
2018-06-21T21:21:37.106Z,26.00
2018-06-21T21:24:06.206Z,25.90
2018-06-21T21:26:35.551Z,25.90
2018-06-21T21:29:05.126Z,25.90
2018-06-21T21:31:34.824Z,25.80
2018-06-21T21:34:04.176Z,25.80
2018-06-21T21:36:33.532Z,25.80
2018-06-21T21:39:03.213Z,25.70
2018-06-21T21:41:32.847Z,25.90
2018-06-21T21:44:02.191Z,25.80
2018-06-21T21:46:34.946Z,25.90
2018-06-21T21:49:04.287Z,25.70
2018-06-21T21:51:33.547Z,25.50
2018-06-21T21:54:02.927Z,25.80
2018-06-21T21:56:31.947Z,25.60
2018-06-21T21:59:01.686Z,25.70
2018-06-21T22:01:31.173Z,25.70
2018-06-21T22:04:00.536Z,25.50
2018-06-21T22:06:29.966Z,25.40
2018-06-21T22:08:59.255Z,25.40
2018-06-21T22:11:28.556Z,25.30
2018-06-21T22:14:03.793Z,25.20
2018-06-21T22:16:35.162Z,25.00
2018-06-21T22:19:04.693Z,24.70
2018-06-21T22:21:34.038Z,24.80
2018-06-21T22:24:03.593Z,24.90
2018-06-21T22:26:32.813Z,24.60
2018-06-21T22:29:02.213Z,24.60
2018-06-21T22:31:31.553Z,24.30
2018-06-21T22:34:00.913Z,24.30
2018-06-21T22:36:30.153Z,24.10
2018-06-21T22:38:59.393Z,24.00
2018-06-21T22:41:29.693Z,23.90
2018-06-21T22:43:59.033Z,23.80
2018-06-21T22:46:28.433Z,23.70
2018-06-21T22:48:57.872Z,23.70
2018-06-21T22:51:27.353Z,23.60
2018-06-21T22:56:28.933Z,23.60
2018-06-21T22:58:58.233Z,23.60
2018-06-21T23:01:27.973Z,23.40
2018-06-21T23:03:57.713Z,23.20
2018-06-21T23:06:27.292Z,23.30
2018-06-21T23:08:56.733Z,23.20
2018-06-21T23:11:26.138Z,23.20
2018-06-21T23:13:55.473Z,23.10
2018-06-21T23:16:24.813Z,23.00
2018-06-21T23:19:10.453Z,23.00
2018-06-21T23:21:39.773Z,22.80
2018-06-21T23:24:08.773Z,22.60
2018-06-21T23:26:37.794Z,22.60
2018-06-21T23:29:07.154Z,22.60
2018-06-21T23:31:36.795Z,22.60
2018-06-21T23:34:06.394Z,22.60
2018-06-21T23:36:35.734Z,22.50
2018-06-21T23:39:08.253Z,22.50
2018-06-21T23:41:37.313Z,22.40
2018-06-21T23:44:07.113Z,22.40
2018-06-21T23:46:36.692Z,22.30
2018-06-21T23:49:05.953Z,22.10
2018-06-21T23:51:35.711Z,22.10
2018-06-21T23:54:05.835Z,22.00
2018-06-21T23:56:35.632Z,22.00
2018-06-21T23:59:05.333Z,22.10
