createdAt,value
2022-07-25T00:00:44.050Z,19.40
2022-07-25T00:04:51.770Z,19.30
2022-07-25T00:09:01.534Z,19.30
2022-07-25T00:17:29.292Z,19.30
2022-07-25T00:30:09.699Z,19.20
2022-07-25T00:52:43.475Z,19.10
2022-07-25T00:56:49.540Z,19.00
2022-07-25T01:06:08.457Z,19.00
2022-07-25T01:28:16.512Z,18.70
2022-07-25T01:32:39.672Z,18.60
2022-07-25T01:36:45.118Z,18.50
2022-07-25T01:40:49.013Z,18.50
2022-07-25T02:12:04.916Z,18.10
2022-07-25T02:16:08.153Z,18.00
2022-07-25T02:20:11.287Z,18.00
2022-07-25T02:24:17.237Z,17.90
2022-07-25T02:28:20.767Z,17.90
2022-07-25T02:32:23.590Z,17.80
2022-07-25T02:36:28.104Z,17.80
2022-07-25T02:40:32.430Z,17.70
2022-07-25T02:44:40.296Z,17.70
2022-07-25T02:53:07.865Z,17.50
2022-07-25T03:01:29.694Z,17.30
2022-07-25T03:19:19.706Z,17.10
2022-07-25T03:23:27.238Z,17.00
2022-07-25T03:27:31.620Z,17.00
2022-07-25T03:31:35.075Z,17.20
2022-07-25T03:35:53.533Z,17.70
2022-07-25T03:40:03.892Z,18.30
2022-07-25T03:44:09.214Z,19.00
2022-07-25T03:48:14.391Z,19.90
2022-07-25T03:52:16.822Z,20.80
2022-07-25T03:56:19.756Z,21.90
2022-07-25T04:00:22.212Z,23.20
2022-07-25T04:08:44.291Z,26.20
2022-07-25T04:12:47.751Z,27.70
2022-07-25T04:16:51.187Z,29.00
2022-07-25T04:20:54.312Z,30.30
2022-07-25T04:25:07.707Z,31.60
2022-07-25T04:29:10.176Z,32.50
2022-07-25T04:37:31.353Z,34.20
2022-07-25T04:45:55.194Z,35.90
2022-07-25T04:50:00.165Z,36.60
2022-07-25T04:54:02.353Z,37.50
2022-07-25T04:58:07.318Z,38.00
2022-07-25T05:02:12.531Z,37.90
2022-07-25T05:06:15.424Z,37.10
2022-07-25T05:10:19.902Z,36.60
2022-07-25T05:14:26.882Z,37.10
2022-07-25T05:18:32.892Z,37.60
2022-07-25T05:22:35.846Z,37.30
2022-07-25T05:26:39.589Z,35.70
2022-07-25T05:30:43.034Z,36.00
2022-07-25T05:34:46.162Z,36.80
2022-07-25T05:38:48.495Z,38.00
2022-07-25T05:42:52.137Z,38.70
2022-07-25T05:46:57.021Z,39.40
2022-07-25T05:51:01.741Z,39.40
2022-07-25T05:55:06.581Z,40.30
2022-07-25T05:59:11.037Z,40.00
2022-07-25T06:03:13.854Z,39.80
2022-07-25T06:07:17.091Z,40.50
2022-07-25T06:11:22.052Z,40.90
2022-07-25T06:15:26.985Z,38.40
2022-07-25T06:19:33.580Z,35.40
2022-07-25T06:23:37.871Z,32.60
2022-07-25T06:27:40.690Z,30.40
2022-07-25T06:31:46.440Z,29.10
2022-07-25T06:35:49.616Z,28.50
2022-07-25T06:39:51.844Z,27.70
2022-07-25T06:43:54.789Z,27.00
2022-07-25T06:47:56.867Z,26.40
2022-07-25T06:51:59.097Z,25.70
2022-07-25T06:56:01.755Z,25.80
2022-07-25T07:00:09.061Z,26.10
2022-07-25T07:04:11.883Z,26.30
2022-07-25T07:12:31.850Z,25.80
2022-07-25T07:16:42.580Z,25.00
2022-07-25T07:20:47.486Z,25.10
2022-07-25T07:24:49.489Z,25.10
2022-07-25T07:28:54.692Z,25.00
2022-07-25T07:32:59.243Z,25.20
2022-07-25T07:37:01.858Z,25.40
2022-07-25T07:41:06.233Z,25.40
2022-07-25T07:45:23.802Z,25.20
2022-07-25T07:49:26.065Z,25.10
2022-07-25T07:53:48.699Z,25.00
2022-07-25T07:57:50.875Z,24.70
2022-07-25T08:01:53.219Z,24.40
2022-07-25T08:05:55.912Z,24.70
2022-07-25T08:09:59.016Z,24.70
2022-07-25T08:14:02.063Z,24.80
2022-07-25T08:18:05.990Z,24.70
2022-07-25T08:22:20.250Z,24.80
2022-07-25T08:26:22.920Z,24.80
2022-07-25T08:30:25.602Z,24.70
2022-07-25T08:34:28.015Z,24.70
2022-07-25T08:38:31.473Z,24.90
2022-07-25T08:42:34.983Z,25.40
2022-07-25T08:46:38.446Z,25.60
2022-07-25T08:50:41.823Z,25.70
2022-07-25T08:54:47.707Z,25.80
2022-07-25T08:58:51.510Z,26.00
2022-07-25T09:03:02.104Z,26.00
2022-07-25T09:07:08.217Z,25.70
2022-07-25T09:11:10.864Z,25.80
2022-07-25T09:15:24.228Z,26.00
2022-07-25T09:19:27.916Z,26.30
2022-07-25T09:23:38.816Z,26.20
2022-07-25T09:27:40.740Z,26.30
2022-07-25T09:31:43.386Z,26.40
2022-07-25T09:35:45.819Z,26.60
2022-07-25T09:39:50.493Z,26.30
2022-07-25T09:43:53.344Z,26.50
2022-07-25T09:48:03.124Z,26.40
2022-07-25T09:52:10.439Z,26.50
2022-07-25T09:56:12.620Z,26.60
2022-07-25T10:00:19.654Z,26.70
2022-07-25T10:04:26.002Z,26.90
2022-07-25T10:08:29.873Z,27.10
2022-07-25T10:12:32.126Z,27.30
2022-07-25T10:16:46.807Z,27.30
2022-07-25T10:20:51.442Z,27.40
2022-07-25T10:24:54.648Z,27.70
2022-07-25T10:28:58.690Z,28.00
2022-07-25T10:33:12.030Z,28.00
2022-07-25T10:37:21.809Z,28.10
2022-07-25T10:41:26.234Z,28.30
2022-07-25T10:45:38.675Z,28.40
2022-07-25T10:50:14.536Z,28.40
2022-07-25T10:54:17.760Z,28.60
2022-07-25T10:58:20.673Z,28.80
2022-07-25T11:02:24.498Z,29.00
2022-07-25T11:06:38.378Z,29.30
2022-07-25T11:10:40.410Z,29.50
2022-07-25T11:14:44.240Z,29.50
2022-07-25T11:18:46.504Z,29.70
2022-07-25T11:22:54.050Z,29.70
2022-07-25T11:26:55.923Z,29.80
2022-07-25T11:31:04.364Z,29.90
2022-07-25T11:35:07.371Z,29.90
2022-07-25T11:39:12.184Z,29.80
2022-07-25T11:43:23.743Z,29.60
2022-07-25T11:47:32.249Z,29.40
2022-07-25T11:51:38.296Z,29.60
2022-07-25T11:55:42.668Z,29.90
2022-07-25T11:59:46.955Z,30.10
2022-07-25T12:03:50.603Z,30.30
2022-07-25T12:07:55.858Z,30.10
2022-07-25T12:12:04.073Z,30.40
2022-07-25T12:16:06.485Z,30.60
2022-07-25T12:20:30.640Z,30.80
2022-07-25T12:24:32.861Z,30.80
2022-07-25T12:28:35.314Z,30.60
2022-07-25T12:32:38.351Z,30.60
2022-07-25T12:36:44.163Z,30.70
2022-07-25T12:40:49.022Z,31.00
2022-07-25T12:44:52.366Z,31.00
2022-07-25T12:48:54.579Z,30.90
2022-07-25T12:52:57.922Z,31.20
2022-07-25T12:57:00.351Z,31.30
2022-07-25T13:01:03.693Z,31.30
2022-07-25T13:05:07.625Z,31.30
2022-07-25T13:09:10.007Z,31.30
2022-07-25T13:13:14.076Z,31.60
2022-07-25T13:17:16.091Z,31.90
2022-07-25T13:21:18.937Z,32.10
2022-07-25T13:25:21.151Z,32.10
2022-07-25T13:29:23.269Z,32.00
2022-07-25T13:33:26.038Z,32.00
2022-07-25T13:37:28.395Z,32.00
2022-07-25T13:41:31.083Z,32.00
2022-07-25T13:45:33.564Z,32.00
2022-07-25T13:49:37.169Z,32.10
2022-07-25T13:53:39.677Z,32.20
2022-07-25T13:57:43.137Z,32.30
2022-07-25T14:01:46.357Z,32.30
2022-07-25T14:05:49.017Z,32.40
2022-07-25T14:09:51.100Z,32.40
2022-07-25T14:13:53.555Z,32.50
2022-07-25T14:17:55.836Z,32.60
2022-07-25T14:21:58.702Z,32.70
2022-07-25T14:26:01.342Z,32.70
2022-07-25T14:30:05.936Z,32.70
2022-07-25T14:34:08.664Z,32.80
2022-07-25T14:38:10.811Z,32.90
2022-07-25T14:42:14.800Z,32.90
2022-07-25T14:46:17.206Z,32.80
2022-07-25T14:50:19.807Z,32.80
2022-07-25T14:54:22.035Z,32.90
2022-07-25T14:58:25.163Z,32.70
2022-07-25T15:02:28.186Z,32.80
2022-07-25T15:06:30.651Z,32.90
2022-07-25T15:10:32.736Z,33.00
2022-07-25T15:14:36.524Z,33.30
2022-07-25T15:18:58.646Z,33.40
2022-07-25T15:23:00.701Z,33.50
2022-07-25T15:27:03.303Z,33.50
2022-07-25T15:31:06.821Z,33.70
2022-07-25T15:35:09.645Z,33.80
2022-07-25T15:39:12.098Z,33.90
2022-07-25T15:43:14.445Z,33.90
2022-07-25T15:47:16.379Z,34.00
2022-07-25T15:51:18.666Z,33.90
2022-07-25T15:55:22.683Z,33.70
2022-07-25T15:59:24.954Z,33.40
2022-07-25T16:03:27.873Z,33.20
2022-07-25T16:07:31.696Z,33.20
2022-07-25T16:11:35.970Z,33.00
2022-07-25T16:15:41.126Z,32.80
2022-07-25T16:19:45.290Z,32.70
2022-07-25T16:23:48.257Z,32.70
2022-07-25T16:27:53.719Z,32.60
2022-07-25T16:32:06.747Z,32.50
2022-07-25T16:36:12.389Z,32.20
2022-07-25T16:40:15.790Z,32.20
2022-07-25T16:44:26.245Z,32.20
2022-07-25T16:48:29.341Z,32.10
2022-07-25T16:52:31.394Z,32.10
2022-07-25T16:56:33.982Z,32.10
2022-07-25T17:00:36.159Z,32.10
2022-07-25T17:04:38.109Z,32.00
2022-07-25T17:08:40.833Z,31.90
2022-07-25T17:12:43.355Z,31.70
2022-07-25T17:16:45.486Z,31.40
2022-07-25T17:20:48.086Z,31.20
2022-07-25T17:24:50.318Z,31.10
2022-07-25T17:28:53.949Z,30.90
2022-07-25T17:32:58.879Z,30.80
2022-07-25T17:37:04.540Z,30.60
2022-07-25T17:41:06.864Z,30.40
2022-07-25T17:45:09.935Z,30.20
2022-07-25T17:49:12.159Z,30.10
2022-07-25T17:53:14.343Z,29.90
2022-07-25T17:57:16.494Z,29.70
2022-07-25T18:01:19.475Z,29.50
2022-07-25T18:05:21.504Z,29.30
2022-07-25T18:09:24.515Z,29.20
2022-07-25T18:13:26.822Z,29.00
2022-07-25T18:17:29.065Z,28.80
2022-07-25T18:21:31.520Z,28.70
2022-07-25T18:25:33.997Z,28.50
2022-07-25T18:29:38.743Z,28.30
2022-07-25T18:33:41.458Z,28.20
2022-07-25T18:37:43.905Z,28.10
2022-07-25T18:41:46.111Z,27.90
2022-07-25T18:45:48.800Z,27.80
2022-07-25T18:49:50.973Z,27.60
2022-07-25T18:53:53.218Z,27.50
2022-07-25T18:57:55.512Z,27.40
2022-07-25T19:01:57.551Z,27.30
2022-07-25T19:06:03.414Z,27.20
2022-07-25T19:10:06.453Z,27.00
2022-07-25T19:14:10.173Z,26.90
2022-07-25T19:18:12.996Z,26.80
2022-07-25T19:22:16.474Z,26.70
2022-07-25T19:26:20.361Z,26.70
2022-07-25T19:30:23.850Z,26.60
2022-07-25T19:34:25.868Z,26.50
2022-07-25T19:38:29.197Z,26.40
2022-07-25T19:42:32.586Z,26.40
2022-07-25T19:46:36.751Z,26.30
2022-07-25T19:50:40.484Z,26.20
2022-07-25T19:54:44.538Z,26.10
2022-07-25T19:58:52.555Z,26.10
2022-07-25T20:02:57.324Z,26.00
2022-07-25T20:07:02.526Z,25.90
2022-07-25T20:11:05.435Z,25.80
2022-07-25T20:15:09.191Z,25.70
2022-07-25T20:19:13.459Z,25.70
2022-07-25T20:23:18.389Z,25.60
2022-07-25T20:27:22.009Z,25.50
2022-07-25T20:31:27.888Z,25.50
2022-07-25T20:35:34.001Z,25.40
2022-07-25T20:39:36.413Z,25.40
2022-07-25T20:43:40.401Z,25.40
2022-07-25T20:47:42.781Z,25.40
2022-07-25T20:51:49.818Z,25.40
2022-07-25T20:55:54.492Z,25.40
2022-07-25T20:59:56.615Z,25.30
2022-07-25T21:04:03.155Z,25.30
2022-07-25T21:08:07.817Z,25.20
2022-07-25T21:12:11.188Z,25.10
2022-07-25T21:16:13.883Z,25.00
2022-07-25T21:20:17.951Z,25.00
2022-07-25T21:24:19.894Z,24.90
2022-07-25T21:28:22.327Z,24.90
2022-07-25T21:32:24.783Z,24.80
2022-07-25T21:36:27.926Z,24.80
2022-07-25T21:40:32.426Z,24.80
2022-07-25T21:44:34.577Z,24.70
2022-07-25T21:49:00.330Z,24.70
2022-07-25T21:53:03.180Z,24.60
2022-07-25T21:57:05.793Z,24.50
2022-07-25T22:01:15.404Z,24.50
2022-07-25T22:05:19.142Z,24.40
2022-07-25T22:09:21.671Z,24.40
2022-07-25T22:13:23.942Z,24.40
2022-07-25T22:17:25.954Z,24.40
2022-07-25T22:21:29.147Z,24.40
2022-07-25T22:25:31.266Z,24.40
2022-07-25T22:29:34.975Z,24.40
2022-07-25T22:33:38.904Z,24.40
2022-07-25T22:37:41.055Z,24.40
2022-07-25T22:41:43.788Z,24.40
2022-07-25T22:45:46.101Z,24.40
2022-07-25T22:49:48.120Z,24.50
2022-07-25T22:53:50.373Z,24.50
2022-07-25T22:57:52.500Z,24.50
2022-07-25T23:01:54.771Z,24.50
2022-07-25T23:05:57.122Z,24.50
2022-07-25T23:10:00.484Z,24.60
2022-07-25T23:14:02.694Z,24.60
2022-07-25T23:18:04.825Z,24.70
2022-07-25T23:22:06.740Z,24.70
2022-07-25T23:26:08.763Z,24.80
2022-07-25T23:30:11.701Z,24.80
2022-07-25T23:34:13.732Z,24.90
2022-07-25T23:38:16.234Z,24.90
2022-07-25T23:42:18.307Z,24.90
2022-07-25T23:46:25.808Z,25.00
2022-07-25T23:50:32.007Z,25.00
2022-07-25T23:54:35.083Z,25.00
2022-07-25T23:58:38.863Z,25.00
