createdAt,value
2019-01-18T00:01:51.977Z,92.05
2019-01-18T00:04:20.804Z,92.50
2019-01-18T00:06:49.605Z,91.53
2019-01-18T00:09:18.493Z,90.77
2019-01-18T00:11:47.839Z,90.31
2019-01-18T00:14:16.627Z,89.82
2019-01-18T00:16:45.569Z,90.23
2019-01-18T00:19:14.382Z,89.80
2019-01-18T00:21:43.324Z,89.81
2019-01-18T00:24:12.145Z,89.52
2019-01-18T00:26:40.957Z,89.28
2019-01-18T00:29:09.771Z,89.26
2019-01-18T00:31:38.557Z,88.33
2019-01-18T00:34:07.629Z,89.81
2019-01-18T00:36:36.477Z,90.59
2019-01-18T00:39:07.947Z,90.31
2019-01-18T00:41:36.899Z,90.54
2019-01-18T00:44:06.060Z,90.42
2019-01-18T00:46:34.866Z,90.16
2019-01-18T00:49:03.820Z,89.66
2019-01-18T00:51:32.609Z,89.19
2019-01-18T00:54:01.492Z,90.37
2019-01-18T00:56:30.268Z,90.30
2019-01-18T00:58:59.224Z,90.39
2019-01-18T01:01:28.146Z,89.94
2019-01-18T01:03:57.118Z,90.60
2019-01-18T01:06:25.992Z,90.48
2019-01-18T01:08:54.954Z,90.39
2019-01-18T01:11:24.189Z,91.24
2019-01-18T01:13:53.146Z,90.69
2019-01-18T01:16:22.006Z,90.61
2019-01-18T01:18:50.879Z,90.44
2019-01-18T01:21:19.854Z,90.23
2019-01-18T01:23:48.665Z,89.86
2019-01-18T01:26:17.536Z,90.33
2019-01-18T01:28:46.340Z,90.27
2019-01-18T01:31:15.296Z,90.51
2019-01-18T01:33:44.257Z,90.59
2019-01-18T01:36:13.204Z,89.92
2019-01-18T01:38:42.088Z,90.63
2019-01-18T01:41:10.981Z,90.40
2019-01-18T01:43:39.983Z,89.52
2019-01-18T01:46:08.855Z,88.79
2019-01-18T01:48:37.828Z,89.80
2019-01-18T01:51:06.773Z,90.33
2019-01-18T01:53:35.683Z,89.91
2019-01-18T01:56:04.734Z,89.41
2019-01-18T01:58:33.607Z,89.41
2019-01-18T02:01:02.462Z,88.93
2019-01-18T02:03:31.423Z,88.92
2019-01-18T02:06:00.315Z,88.58
2019-01-18T02:08:29.190Z,88.76
2019-01-18T02:10:58.092Z,87.67
2019-01-18T02:13:26.896Z,87.94
2019-01-18T02:15:55.947Z,88.65
2019-01-18T02:18:24.814Z,88.29
2019-01-18T02:20:53.765Z,87.73
2019-01-18T02:23:22.757Z,87.90
2019-01-18T02:25:51.763Z,88.59
2019-01-18T02:28:20.759Z,89.03
2019-01-18T02:30:49.735Z,88.76
2019-01-18T02:33:18.818Z,89.32
2019-01-18T02:35:47.712Z,89.41
2019-01-18T02:38:16.635Z,90.08
2019-01-18T02:40:45.734Z,90.72
2019-01-18T02:43:14.539Z,90.73
2019-01-18T02:45:43.425Z,90.24
2019-01-18T02:48:12.385Z,90.69
2019-01-18T02:50:41.206Z,91.30
2019-01-18T02:53:09.995Z,91.29
2019-01-18T02:55:38.958Z,91.16
2019-01-18T02:58:07.762Z,91.47
2019-01-18T03:00:36.716Z,92.28
2019-01-18T03:03:05.627Z,91.83
2019-01-18T03:05:34.771Z,91.53
2019-01-18T03:08:03.847Z,91.86
2019-01-18T03:10:33.124Z,92.15
2019-01-18T03:13:02.072Z,91.86
2019-01-18T03:15:30.973Z,91.22
2019-01-18T03:17:59.764Z,91.62
2019-01-18T03:20:28.716Z,91.44
2019-01-18T03:22:57.598Z,91.73
2019-01-18T03:25:28.679Z,91.52
2019-01-18T03:27:57.725Z,90.93
2019-01-18T03:30:26.685Z,91.21
2019-01-18T03:32:55.652Z,90.91
2019-01-18T03:35:24.998Z,90.46
2019-01-18T03:37:54.108Z,90.88
2019-01-18T03:40:23.106Z,90.64
2019-01-18T03:42:52.468Z,90.42
2019-01-18T03:45:21.417Z,90.35
2019-01-18T03:47:50.358Z,90.69
2019-01-18T03:50:21.691Z,90.62
2019-01-18T03:52:50.642Z,90.65
2019-01-18T03:55:19.790Z,90.87
2019-01-18T03:57:48.661Z,91.21
2019-01-18T04:00:26.426Z,91.43
2019-01-18T04:02:53.340Z,90.40
2019-01-18T04:05:22.323Z,90.92
2019-01-18T04:07:51.261Z,90.81
2019-01-18T04:10:20.575Z,90.96
2019-01-18T04:12:49.528Z,90.14
2019-01-18T04:15:19.642Z,91.25
2019-01-18T04:17:48.575Z,90.73
2019-01-18T04:20:18.175Z,91.42
2019-01-18T04:22:47.052Z,92.03
2019-01-18T04:25:20.008Z,92.61
2019-01-18T04:27:48.957Z,91.81
2019-01-18T04:30:20.031Z,91.91
2019-01-18T04:32:49.104Z,92.25
2019-01-18T04:35:18.121Z,91.83
2019-01-18T04:37:47.065Z,91.52
2019-01-18T04:40:18.513Z,91.53
2019-01-18T04:42:47.465Z,91.33
2019-01-18T04:45:16.406Z,91.92
2019-01-18T04:47:45.350Z,91.68
2019-01-18T04:50:16.891Z,91.48
2019-01-18T04:52:46.022Z,91.00
2019-01-18T04:55:14.997Z,91.07
2019-01-18T04:57:43.937Z,91.52
2019-01-18T05:00:21.195Z,91.47
2019-01-18T05:02:50.251Z,91.87
2019-01-18T05:05:19.506Z,91.29
2019-01-18T05:07:48.921Z,90.70
2019-01-18T05:10:18.792Z,91.39
2019-01-18T05:12:47.640Z,91.23
2019-01-18T05:15:19.130Z,90.51
2019-01-18T05:17:48.253Z,90.79
2019-01-18T05:20:17.633Z,91.05
2019-01-18T05:22:46.562Z,90.62
2019-01-18T05:25:15.782Z,90.94
2019-01-18T05:27:44.724Z,91.18
2019-01-18T05:30:16.614Z,91.16
2019-01-18T05:32:45.568Z,90.38
2019-01-18T05:35:14.545Z,90.54
2019-01-18T05:37:43.476Z,90.15
2019-01-18T05:40:14.275Z,90.22
2019-01-18T05:42:43.327Z,91.01
2019-01-18T05:45:14.988Z,91.09
2019-01-18T05:47:43.926Z,90.85
2019-01-18T05:50:15.421Z,91.24
2019-01-18T05:52:44.357Z,92.16
2019-01-18T05:55:13.344Z,93.58
2019-01-18T05:57:42.277Z,94.19
2019-01-18T06:00:17.019Z,94.09
2019-01-18T06:02:45.977Z,93.96
2019-01-18T06:05:16.245Z,94.06
2019-01-18T06:07:45.244Z,94.44
2019-01-18T06:10:14.176Z,93.97
2019-01-18T06:12:43.058Z,94.55
2019-01-18T06:15:12.125Z,94.50
2019-01-18T06:17:41.191Z,95.12
2019-01-18T06:20:43.275Z,95.74
2019-01-18T06:23:12.135Z,96.20
2019-01-18T06:25:40.939Z,96.62
2019-01-18T06:28:09.789Z,96.61
2019-01-18T06:30:38.656Z,96.69
2019-01-18T06:33:07.463Z,96.58
2019-01-18T06:35:36.384Z,96.71
2019-01-18T06:38:05.449Z,96.74
2019-01-18T06:40:34.393Z,96.93
2019-01-18T06:43:03.182Z,97.41
2019-01-18T06:45:32.855Z,97.76
2019-01-18T06:48:01.809Z,98.24
2019-01-18T06:50:31.031Z,99.05
2019-01-18T06:52:59.818Z,100.00
2019-01-18T06:55:28.672Z,100.00
2019-01-18T06:57:57.630Z,100.00
2019-01-18T07:00:31.792Z,100.00
2019-01-18T07:03:01.677Z,100.00
2019-01-18T07:05:30.563Z,100.00
2019-01-18T07:07:59.551Z,100.00
2019-01-18T07:10:28.496Z,100.00
2019-01-18T07:12:57.303Z,100.00
2019-01-18T07:15:26.237Z,100.00
2019-01-18T07:17:55.103Z,100.00
2019-01-18T07:20:24.027Z,100.00
2019-01-18T07:22:52.849Z,100.00
2019-01-18T07:25:24.017Z,100.00
2019-01-18T07:27:52.883Z,100.00
2019-01-18T07:30:30.818Z,100.00
2019-01-18T07:32:59.754Z,100.00
2019-01-18T07:35:28.703Z,100.00
2019-01-18T07:37:57.652Z,100.00
2019-01-18T07:40:26.575Z,100.00
2019-01-18T07:42:55.387Z,100.00
2019-01-18T07:45:26.086Z,100.00
2019-01-18T07:47:54.954Z,100.00
2019-01-18T07:50:23.910Z,100.00
2019-01-18T07:52:52.964Z,100.00
2019-01-18T07:55:21.898Z,100.00
2019-01-18T07:57:50.771Z,100.00
2019-01-18T08:00:21.860Z,100.00
2019-01-18T08:02:50.913Z,100.00
2019-01-18T08:05:20.422Z,100.00
2019-01-18T08:07:49.352Z,100.00
2019-01-18T08:10:19.334Z,100.00
2019-01-18T08:12:48.213Z,100.00
2019-01-18T08:15:21.640Z,100.00
2019-01-18T08:17:50.931Z,100.00
2019-01-18T08:20:21.976Z,100.00
2019-01-18T08:22:50.985Z,100.00
2019-01-18T08:25:19.927Z,99.83
2019-01-18T08:27:48.966Z,99.65
2019-01-18T08:30:20.060Z,99.47
2019-01-18T08:32:49.129Z,98.89
2019-01-18T08:35:19.190Z,98.13
2019-01-18T08:37:48.165Z,97.95
2019-01-18T08:40:19.664Z,97.94
2019-01-18T08:42:48.626Z,97.72
2019-01-18T08:45:20.843Z,97.66
2019-01-18T08:47:49.837Z,97.57
2019-01-18T08:50:18.746Z,96.99
2019-01-18T08:52:47.649Z,97.15
2019-01-18T08:55:16.511Z,96.78
2019-01-18T08:57:45.367Z,97.25
2019-01-18T09:00:16.917Z,97.34
2019-01-18T09:02:45.779Z,97.37
2019-01-18T09:05:16.980Z,97.74
2019-01-18T09:07:45.765Z,97.64
2019-01-18T09:10:16.015Z,98.24
2019-01-18T09:12:44.882Z,98.10
2019-01-18T09:15:14.283Z,97.06
2019-01-18T09:17:43.247Z,96.68
2019-01-18T09:20:20.128Z,95.79
2019-01-18T09:22:49.046Z,94.69
2019-01-18T09:25:18.019Z,93.42
2019-01-18T09:27:46.942Z,92.12
2019-01-18T09:30:18.302Z,91.36
2019-01-18T09:32:47.350Z,90.84
2019-01-18T09:35:17.327Z,91.31
2019-01-18T09:37:46.875Z,91.36
2019-01-18T09:40:24.259Z,90.13
2019-01-18T09:42:53.121Z,90.30
2019-01-18T09:45:21.973Z,90.71
2019-01-18T09:47:50.817Z,90.10
2019-01-18T09:50:21.908Z,90.74
2019-01-18T09:52:50.870Z,90.34
2019-01-18T09:55:19.933Z,90.68
2019-01-18T09:57:48.864Z,90.16
2019-01-18T10:00:26.332Z,90.84
2019-01-18T10:02:55.656Z,88.92
2019-01-18T10:05:24.704Z,88.55
2019-01-18T10:07:53.624Z,87.31
2019-01-18T10:10:22.823Z,87.03
2019-01-18T10:12:51.941Z,85.11
2019-01-18T10:15:23.336Z,84.89
2019-01-18T10:17:52.193Z,84.20
2019-01-18T10:20:21.051Z,85.18
2019-01-18T10:22:50.205Z,84.29
2019-01-18T10:25:19.466Z,82.22
2019-01-18T10:27:48.382Z,82.05
2019-01-18T10:30:19.444Z,82.90
2019-01-18T10:32:48.472Z,83.40
2019-01-18T10:35:18.376Z,83.04
2019-01-18T10:37:47.387Z,83.85
2019-01-18T10:40:16.871Z,84.22
2019-01-18T10:42:46.221Z,84.45
2019-01-18T10:45:15.640Z,83.83
2019-01-18T10:47:44.826Z,84.23
2019-01-18T10:50:15.947Z,81.60
2019-01-18T10:52:44.879Z,82.60
2019-01-18T10:55:13.728Z,83.16
2019-01-18T10:57:42.596Z,81.89
2019-01-18T11:00:18.182Z,78.92
2019-01-18T11:02:46.975Z,77.38
2019-01-18T11:05:16.820Z,76.82
2019-01-18T11:07:45.678Z,76.50
2019-01-18T11:10:14.615Z,76.64
2019-01-18T11:12:43.627Z,76.96
2019-01-18T11:15:13.957Z,77.24
2019-01-18T11:17:42.917Z,74.82
2019-01-18T11:20:17.421Z,77.35
2019-01-18T11:22:46.200Z,77.13
2019-01-18T11:25:15.151Z,77.03
2019-01-18T11:27:44.115Z,77.20
2019-01-18T11:30:14.916Z,77.23
2019-01-18T11:32:43.866Z,74.82
2019-01-18T11:35:12.821Z,76.35
2019-01-18T11:37:42.846Z,78.11
2019-01-18T11:40:15.697Z,76.05
2019-01-18T11:42:44.656Z,75.29
2019-01-18T11:45:14.200Z,71.82
2019-01-18T11:47:43.066Z,70.51
2019-01-18T11:50:18.275Z,71.83
2019-01-18T11:52:47.141Z,73.07
2019-01-18T11:55:16.031Z,71.13
2019-01-18T11:57:44.960Z,68.47
2019-01-18T12:00:16.552Z,70.29
2019-01-18T12:02:45.511Z,71.24
2019-01-18T12:05:14.424Z,69.96
2019-01-18T12:07:43.516Z,69.08
2019-01-18T12:10:16.400Z,70.03
2019-01-18T12:12:45.356Z,70.57
2019-01-18T12:15:14.368Z,69.11
2019-01-18T12:17:43.692Z,68.90
2019-01-18T12:20:15.340Z,68.71
2019-01-18T12:22:44.373Z,67.83
2019-01-18T12:25:13.902Z,67.93
2019-01-18T12:27:42.763Z,70.61
2019-01-18T12:30:15.109Z,71.33
2019-01-18T12:32:44.001Z,71.79
2019-01-18T12:35:13.228Z,73.62
2019-01-18T12:37:42.172Z,76.20
2019-01-18T12:40:11.217Z,75.52
2019-01-18T12:42:40.147Z,73.75
2019-01-18T12:45:12.792Z,71.01
2019-01-18T12:47:41.581Z,73.70
2019-01-18T12:50:15.710Z,73.02
2019-01-18T12:52:44.562Z,71.17
2019-01-18T12:55:13.487Z,69.03
2019-01-18T12:57:42.348Z,68.70
2019-01-18T13:00:14.315Z,67.45
2019-01-18T13:02:43.370Z,68.50
2019-01-18T13:05:15.269Z,69.96
2019-01-18T13:07:45.421Z,69.77
2019-01-18T13:10:15.115Z,70.87
2019-01-18T13:12:43.982Z,72.81
2019-01-18T13:15:16.915Z,73.55
2019-01-18T13:17:45.708Z,72.63
2019-01-18T13:20:15.478Z,73.53
2019-01-18T13:22:44.399Z,73.99
2019-01-18T13:25:13.870Z,73.40
2019-01-18T13:27:42.934Z,74.45
2019-01-18T13:30:14.234Z,73.68
2019-01-18T13:32:43.171Z,74.50
2019-01-18T13:35:12.090Z,74.54
2019-01-18T13:37:41.122Z,72.73
2019-01-18T13:40:13.559Z,72.67
2019-01-18T13:42:42.489Z,72.66
2019-01-18T13:45:11.920Z,72.90
2019-01-18T13:47:40.975Z,74.80
2019-01-18T13:50:14.920Z,74.90
2019-01-18T13:52:43.861Z,72.38
2019-01-18T13:55:15.892Z,71.52
2019-01-18T13:57:44.832Z,72.67
2019-01-18T14:00:14.390Z,74.15
2019-01-18T14:02:48.412Z,72.60
2019-01-18T14:05:14.321Z,72.40
2019-01-18T14:07:43.253Z,72.68
2019-01-18T14:10:17.917Z,73.87
2019-01-18T14:12:46.900Z,72.38
2019-01-18T14:15:18.992Z,71.80
2019-01-18T14:17:47.838Z,72.41
2019-01-18T14:20:20.938Z,72.23
2019-01-18T14:22:48.282Z,73.49
2019-01-18T14:25:17.376Z,73.87
2019-01-18T14:27:47.344Z,73.49
2019-01-18T14:30:26.201Z,73.30
2019-01-18T14:32:56.021Z,71.64
2019-01-18T14:35:25.089Z,72.59
2019-01-18T14:37:54.208Z,74.27
2019-01-18T14:40:23.186Z,72.22
2019-01-18T14:42:52.358Z,71.34
2019-01-18T14:45:33.146Z,71.94
2019-01-18T14:48:01.992Z,72.84
2019-01-18T14:50:30.840Z,72.99
2019-01-18T14:52:59.712Z,73.33
2019-01-18T14:55:28.517Z,72.74
2019-01-18T14:57:57.484Z,71.58
2019-01-18T15:00:30.229Z,71.91
2019-01-18T15:03:02.469Z,71.87
2019-01-18T15:05:29.910Z,72.39
2019-01-18T15:07:58.808Z,72.96
2019-01-18T15:10:27.653Z,73.75
2019-01-18T15:12:59.669Z,76.29
2019-01-18T15:15:28.522Z,78.17
2019-01-18T15:17:57.481Z,78.23
2019-01-18T15:20:28.331Z,79.38
2019-01-18T15:22:57.365Z,80.04
2019-01-18T15:25:26.327Z,81.10
2019-01-18T15:27:55.255Z,80.11
2019-01-18T15:30:26.615Z,80.45
2019-01-18T15:32:55.465Z,81.71
2019-01-18T15:35:29.644Z,83.79
2019-01-18T15:37:58.509Z,84.79
2019-01-18T15:40:28.585Z,85.74
2019-01-18T15:42:59.644Z,86.52
2019-01-18T15:45:28.425Z,85.99
2019-01-18T15:47:57.403Z,86.25
2019-01-18T15:50:28.716Z,86.94
2019-01-18T15:52:57.670Z,87.89
2019-01-18T15:55:26.713Z,88.47
2019-01-18T15:57:55.664Z,89.39
2019-01-18T16:00:44.168Z,89.97
2019-01-18T16:03:16.178Z,89.85
2019-01-18T16:05:43.613Z,89.54
2019-01-18T16:08:13.229Z,89.24
2019-01-18T16:10:42.077Z,89.20
2019-01-18T16:13:12.568Z,89.14
2019-01-18T16:16:07.287Z,88.93
2019-01-18T16:18:36.138Z,88.02
2019-01-18T16:21:05.021Z,87.55
2019-01-18T16:23:33.899Z,87.60
2019-01-18T16:26:02.769Z,87.60
2019-01-18T16:28:31.624Z,87.30
2019-01-18T16:31:00.489Z,86.99
2019-01-18T16:33:29.367Z,87.10
2019-01-18T16:35:58.248Z,87.04
2019-01-18T16:38:27.216Z,87.20
2019-01-18T16:40:56.093Z,87.13
2019-01-18T16:43:28.184Z,86.51
2019-01-18T16:45:57.120Z,86.50
2019-01-18T16:48:25.970Z,87.45
2019-01-18T16:50:54.783Z,88.07
2019-01-18T16:53:23.723Z,87.98
2019-01-18T16:55:52.564Z,88.29
2019-01-18T16:58:21.539Z,87.95
2019-01-18T17:00:52.466Z,87.92
2019-01-18T17:03:21.876Z,88.03
2019-01-18T17:05:50.897Z,88.58
2019-01-18T17:08:19.810Z,89.87
2019-01-18T17:10:48.820Z,91.25
2019-01-18T17:13:17.906Z,91.95
2019-01-18T17:15:46.697Z,92.37
2019-01-18T17:18:15.622Z,92.73
2019-01-18T17:20:44.999Z,93.02
2019-01-18T17:23:13.915Z,93.22
2019-01-18T17:25:42.858Z,94.35
2019-01-18T17:28:11.706Z,95.05
2019-01-18T17:30:40.562Z,95.40
2019-01-18T17:33:09.507Z,95.07
2019-01-18T17:36:05.124Z,94.71
2019-01-18T17:38:55.778Z,94.83
2019-01-18T17:41:49.361Z,94.28
2019-01-18T17:44:55.255Z,94.38
2019-01-18T17:48:03.982Z,94.05
2019-01-18T17:51:12.025Z,93.00
2019-01-18T17:53:57.436Z,92.26
2019-01-18T17:56:49.651Z,91.90
2019-01-18T17:59:55.436Z,91.27
2019-01-18T18:02:46.959Z,91.12
2019-01-18T18:05:40.855Z,90.66
2019-01-18T18:08:49.761Z,91.61
2019-01-18T18:11:41.758Z,93.13
2019-01-18T18:14:53.406Z,93.86
2019-01-18T18:17:43.757Z,94.44
2019-01-18T18:20:41.137Z,95.64
2019-01-18T18:23:48.344Z,96.42
2019-01-18T18:27:11.052Z,97.22
2019-01-18T18:30:23.201Z,97.91
2019-01-18T18:33:25.236Z,98.68
2019-01-18T18:36:17.308Z,99.43
2019-01-18T18:39:09.430Z,99.90
2019-01-18T18:41:54.326Z,100.00
2019-01-18T18:45:07.808Z,100.00
2019-01-18T18:48:13.617Z,100.00
2019-01-18T18:51:27.997Z,100.00
2019-01-18T18:54:41.010Z,100.00
2019-01-18T18:57:25.378Z,100.00
2019-01-18T19:00:31.021Z,100.00
2019-01-18T19:03:33.734Z,99.96
2019-01-18T19:06:31.253Z,99.71
2019-01-18T19:09:37.617Z,99.91
2019-01-18T19:12:53.823Z,99.98
2019-01-18T19:15:49.744Z,99.51
2019-01-18T19:18:47.331Z,99.71
2019-01-18T19:21:46.860Z,100.00
2019-01-18T19:24:59.712Z,100.00
2019-01-18T19:28:10.865Z,100.00
2019-01-18T19:31:03.347Z,100.00
2019-01-18T19:34:04.403Z,100.00
2019-01-18T19:37:14.165Z,100.00
2019-01-18T19:39:54.027Z,100.00
2019-01-18T19:42:58.689Z,100.00
2019-01-18T19:46:16.884Z,100.00
2019-01-18T19:49:22.648Z,100.00
2019-01-18T19:52:08.226Z,100.00
2019-01-18T19:54:58.807Z,100.00
2019-01-18T19:58:06.634Z,100.00
2019-01-18T20:01:17.637Z,100.00
2019-01-18T20:04:22.606Z,100.00
2019-01-18T20:07:01.412Z,100.00
2019-01-18T20:10:08.393Z,100.00
2019-01-18T20:13:28.014Z,100.00
2019-01-18T20:16:08.983Z,100.00
2019-01-18T20:19:18.488Z,100.00
2019-01-18T20:22:19.040Z,100.00
2019-01-18T20:25:29.456Z,100.00
2019-01-18T20:28:42.614Z,100.00
2019-01-18T20:31:35.692Z,100.00
2019-01-18T20:34:34.459Z,100.00
2019-01-18T20:38:05.655Z,100.00
2019-01-18T20:40:51.647Z,100.00
2019-01-18T20:43:50.429Z,100.00
2019-01-18T20:47:04.610Z,100.00
2019-01-18T20:50:04.343Z,100.00
2019-01-18T20:53:13.232Z,100.00
2019-01-18T20:56:40.602Z,100.00
2019-01-18T20:59:44.816Z,100.00
2019-01-18T21:02:32.769Z,100.00
2019-01-18T21:05:22.041Z,100.00
2019-01-18T21:08:27.020Z,100.00
2019-01-18T21:11:06.374Z,100.00
2019-01-18T21:14:02.810Z,100.00
2019-01-18T21:17:06.733Z,100.00
2019-01-18T21:19:56.125Z,100.00
2019-01-18T21:23:04.746Z,100.00
2019-01-18T21:26:08.280Z,100.00
2019-01-18T21:29:04.918Z,100.00
2019-01-18T21:31:58.021Z,100.00
2019-01-18T21:34:39.237Z,100.00
2019-01-18T21:38:03.983Z,100.00
2019-01-18T21:40:59.174Z,100.00
2019-01-18T21:44:20.951Z,100.00
2019-01-18T21:47:26.248Z,100.00
2019-01-18T21:50:26.288Z,100.00
2019-01-18T21:53:27.331Z,100.00
2019-01-18T21:56:08.926Z,100.00
2019-01-18T22:03:02.474Z,100.00
2019-01-18T22:06:24.808Z,100.00
2019-01-18T22:09:14.490Z,100.00
2019-01-18T22:12:23.059Z,100.00
2019-01-18T22:15:20.698Z,100.00
2019-01-18T22:18:52.181Z,100.00
2019-01-18T22:21:50.726Z,100.00
2019-01-18T22:25:12.930Z,100.00
2019-01-18T22:27:55.396Z,100.00
2019-01-18T22:30:47.238Z,100.00
2019-01-18T22:34:05.333Z,100.00
2019-01-18T22:37:15.681Z,100.00
2019-01-18T22:40:05.762Z,100.00
2019-01-18T22:42:58.715Z,100.00
2019-01-18T22:45:46.472Z,100.00
2019-01-18T22:48:42.012Z,100.00
2019-01-18T22:52:10.193Z,100.00
2019-01-18T22:55:35.781Z,100.00
2019-01-18T22:58:33.202Z,100.00
2019-01-18T23:01:55.057Z,100.00
2019-01-18T23:04:55.297Z,100.00
2019-01-18T23:07:50.637Z,100.00
2019-01-18T23:10:55.560Z,100.00
2019-01-18T23:14:07.669Z,100.00
2019-01-18T23:17:17.742Z,100.00
2019-01-18T23:20:39.930Z,100.00
2019-01-18T23:23:33.494Z,100.00
2019-01-18T23:26:23.710Z,100.00
2019-01-18T23:29:16.894Z,100.00
2019-01-18T23:32:13.436Z,100.00
2019-01-18T23:35:05.071Z,100.00
2019-01-18T23:37:45.867Z,100.00
2019-01-18T23:40:39.849Z,100.00
2019-01-18T23:43:38.736Z,100.00
2019-01-18T23:46:59.452Z,100.00
2019-01-18T23:49:54.504Z,100.00
2019-01-18T23:52:47.359Z,100.00
2019-01-18T23:55:59.608Z,100.00
2019-01-18T23:58:56.009Z,100.00
