createdAt,value
2022-07-26T00:00:02.852Z,71.7
2022-07-26T00:03:02.998Z,71.7
2022-07-26T00:06:02.726Z,71.7
2022-07-26T00:09:02.874Z,71.7
2022-07-26T00:12:02.795Z,71.7
2022-07-26T00:15:02.805Z,71.7
2022-07-26T00:18:02.786Z,71.7
2022-07-26T00:21:02.930Z,69.5
2022-07-26T00:24:02.827Z,69.5
2022-07-26T00:27:02.755Z,69.5
2022-07-26T00:30:02.767Z,69.5
2022-07-26T00:33:02.762Z,69.5
2022-07-26T00:36:02.741Z,69.5
2022-07-26T00:39:02.723Z,70.9
2022-07-26T00:42:02.751Z,70.9
2022-07-26T00:45:02.728Z,70.9
2022-07-26T00:48:02.825Z,70.9
2022-07-26T00:51:02.824Z,71.1
2022-07-26T00:54:02.773Z,71.1
2022-07-26T00:57:02.770Z,71.1
2022-07-26T01:00:02.783Z,71.1
2022-07-26T01:03:02.861Z,71.1
2022-07-26T01:06:02.741Z,71.1
2022-07-26T01:09:02.777Z,71.1
2022-07-26T01:12:02.788Z,71.1
2022-07-26T01:15:02.755Z,71.1
2022-07-26T01:18:02.744Z,71.1
2022-07-26T01:21:09.626Z,71.1
2022-07-26T01:24:02.777Z,71.1
2022-07-26T01:27:05.454Z,71.1
2022-07-26T01:30:02.740Z,72.2
2022-07-26T01:33:08.418Z,72.2
2022-07-26T01:36:02.732Z,72.2
2022-07-26T01:39:02.746Z,72.5
2022-07-26T01:42:02.785Z,72.5
2022-07-26T01:45:02.825Z,72.5
2022-07-26T01:48:02.741Z,72.5
2022-07-26T01:51:02.740Z,72.5
2022-07-26T01:54:02.735Z,72.5
2022-07-26T01:57:02.733Z,72.5
2022-07-26T02:00:02.775Z,72.5
2022-07-26T02:03:02.996Z,72.5
2022-07-26T02:06:02.764Z,72.5
2022-07-26T02:09:03.893Z,72.5
2022-07-26T02:12:02.760Z,72.5
2022-07-26T02:15:02.830Z,72.5
2022-07-26T02:18:02.805Z,72.5
2022-07-26T02:21:02.914Z,72.5
2022-07-26T02:24:02.734Z,72.5
2022-07-26T02:27:02.764Z,72.5
2022-07-26T02:30:02.723Z,74.5
2022-07-26T02:33:02.778Z,74.5
2022-07-26T02:36:02.745Z,74.5
2022-07-26T02:39:02.771Z,74.1
2022-07-26T02:42:02.745Z,74.1
2022-07-26T02:45:02.751Z,74.1
2022-07-26T02:48:02.771Z,74.1
2022-07-26T02:51:02.739Z,74.1
2022-07-26T02:54:02.721Z,74.1
2022-07-26T02:57:02.762Z,74.1
2022-07-26T03:00:02.814Z,74.1
2022-07-26T03:03:03.027Z,74.1
2022-07-26T03:06:02.793Z,74.1
2022-07-26T03:09:02.760Z,74.1
2022-07-26T03:12:02.762Z,74.1
2022-07-26T03:15:02.800Z,74.1
2022-07-26T03:18:02.765Z,74.1
2022-07-26T03:21:02.768Z,74.1
2022-07-26T03:24:02.734Z,74.1
2022-07-26T03:27:02.748Z,74.1
2022-07-26T03:30:02.752Z,75.6
2022-07-26T03:33:02.918Z,75.6
2022-07-26T03:36:03.027Z,75.6
2022-07-26T03:39:02.807Z,75.6
2022-07-26T03:42:02.793Z,75.6
2022-07-26T03:45:02.779Z,75.6
2022-07-26T03:48:02.810Z,75.6
2022-07-26T03:51:02.840Z,75.6
2022-07-26T03:54:02.728Z,75.6
2022-07-26T03:57:02.779Z,75.6
2022-07-26T04:00:02.901Z,75.6
2022-07-26T04:03:02.985Z,75.6
2022-07-26T04:06:03.452Z,75.6
2022-07-26T04:09:02.790Z,75.6
2022-07-26T04:12:02.823Z,75.6
2022-07-26T04:15:02.788Z,75.6
2022-07-26T04:18:02.807Z,75.6
2022-07-26T04:21:02.720Z,75.6
2022-07-26T04:24:02.808Z,74.2
2022-07-26T04:27:03.021Z,74.2
2022-07-26T04:30:02.796Z,74.2
2022-07-26T04:33:02.754Z,74.2
2022-07-26T04:36:02.761Z,74.2
2022-07-26T04:39:02.772Z,74.2
2022-07-26T04:42:02.811Z,74.4
2022-07-26T04:45:10.695Z,74.4
2022-07-26T04:48:02.811Z,74.4
2022-07-26T04:51:02.799Z,74.4
2022-07-26T04:54:02.781Z,74.4
2022-07-26T04:57:02.755Z,74.4
2022-07-26T05:00:24.838Z,74.4
2022-07-26T05:03:02.992Z,74.4
2022-07-26T05:06:02.827Z,74.4
2022-07-26T05:09:02.789Z,74.4
2022-07-26T05:12:02.827Z,74.4
2022-07-26T05:15:06.587Z,72.8
2022-07-26T05:18:10.486Z,72.8
2022-07-26T05:21:02.748Z,72.8
2022-07-26T05:24:02.789Z,72.8
2022-07-26T05:27:02.768Z,72.8
2022-07-26T05:30:03.051Z,72.8
2022-07-26T05:33:02.768Z,72.8
2022-07-26T05:36:02.785Z,72.8
2022-07-26T05:39:02.808Z,72.8
2022-07-26T05:42:02.799Z,72.8
2022-07-26T05:45:03.066Z,72.8
2022-07-26T05:48:02.771Z,72.8
2022-07-26T05:51:02.948Z,72.8
2022-07-26T05:54:02.758Z,72.8
2022-07-26T05:57:02.806Z,72.8
2022-07-26T06:00:02.856Z,72.5
2022-07-26T06:03:02.803Z,72.5
2022-07-26T06:06:02.789Z,72.5
2022-07-26T06:09:02.847Z,71.6
2022-07-26T06:12:02.882Z,71.6
2022-07-26T06:15:02.816Z,71.6
2022-07-26T06:18:02.841Z,71.3
2022-07-26T06:21:04.962Z,71.3
2022-07-26T06:24:02.801Z,71.3
2022-07-26T06:27:07.896Z,71.3
2022-07-26T06:30:02.845Z,71.3
2022-07-26T06:33:02.804Z,71.3
2022-07-26T06:36:02.918Z,68.9
2022-07-26T06:39:02.802Z,68.9
2022-07-26T06:42:02.848Z,68.9
2022-07-26T06:45:02.934Z,68.9
2022-07-26T06:48:02.791Z,68.9
2022-07-26T06:51:02.828Z,68
2022-07-26T06:54:03.375Z,68
2022-07-26T06:57:02.837Z,68
2022-07-26T07:00:02.896Z,67.5
2022-07-26T07:03:02.787Z,67.5
2022-07-26T07:06:02.821Z,67.5
2022-07-26T07:09:02.854Z,67.5
2022-07-26T07:12:12.420Z,67.5
2022-07-26T07:15:02.857Z,67.5
2022-07-26T07:18:02.866Z,67.5
2022-07-26T07:21:02.845Z,67.9
2022-07-26T07:24:04.160Z,67.9
2022-07-26T07:27:02.783Z,67.9
2022-07-26T07:30:02.794Z,67.9
2022-07-26T07:33:05.615Z,67.9
2022-07-26T07:36:02.788Z,67.9
2022-07-26T07:39:13.868Z,67.9
2022-07-26T07:42:02.782Z,66.4
2022-07-26T07:45:02.793Z,66.4
2022-07-26T07:48:02.788Z,66.4
2022-07-26T07:51:03.195Z,66.4
2022-07-26T07:54:08.137Z,64.7
2022-07-26T07:57:02.829Z,64.7
2022-07-26T08:00:03.999Z,64.7
2022-07-26T08:03:02.783Z,64.7
2022-07-26T08:06:02.835Z,64.7
2022-07-26T08:09:06.445Z,64.7
2022-07-26T08:12:04.267Z,64.7
2022-07-26T08:15:09.284Z,64.7
2022-07-26T08:18:03.464Z,64.7
2022-07-26T08:21:03.341Z,64.7
2022-07-26T08:24:02.832Z,64.7
2022-07-26T08:27:02.791Z,64.7
2022-07-26T08:30:02.912Z,63.7
2022-07-26T08:33:02.801Z,63.7
2022-07-26T08:36:02.834Z,63.7
2022-07-26T08:39:02.833Z,63.7
2022-07-26T08:42:02.783Z,63.7
2022-07-26T08:45:02.860Z,63.7
2022-07-26T08:48:20.564Z,61.8
2022-07-26T08:51:02.816Z,61.8
2022-07-26T08:54:08.499Z,61.8
2022-07-26T08:57:03.296Z,61.8
2022-07-26T09:00:02.847Z,61.8
2022-07-26T09:03:02.824Z,61.8
2022-07-26T09:06:02.830Z,61.8
2022-07-26T09:09:02.986Z,59.5
2022-07-26T09:12:02.837Z,59.5
2022-07-26T09:15:02.866Z,59.5
2022-07-26T09:18:03.574Z,59.5
2022-07-26T09:21:02.807Z,59.5
2022-07-26T09:24:02.820Z,59.5
2022-07-26T09:27:03.132Z,59.5
2022-07-26T09:30:02.905Z,59.5
2022-07-26T09:33:02.835Z,59.5
2022-07-26T09:36:02.831Z,59.5
2022-07-26T09:39:02.785Z,58.3
2022-07-26T09:42:31.384Z,58.3
2022-07-26T09:45:02.756Z,57.9
2022-07-26T09:48:02.850Z,57.9
2022-07-26T09:51:02.781Z,55.8
2022-07-26T09:54:02.823Z,55.8
2022-07-26T09:57:03.346Z,59
2022-07-26T10:00:02.943Z,61.2
2022-07-26T10:03:02.984Z,62.4
2022-07-26T10:06:02.775Z,62.4
2022-07-26T10:09:02.843Z,63.7
2022-07-26T10:12:02.819Z,63.7
2022-07-26T10:15:02.799Z,65
2022-07-26T10:18:02.951Z,65
2022-07-26T10:21:02.807Z,65
2022-07-26T10:24:02.787Z,65
2022-07-26T10:27:02.783Z,66.3
2022-07-26T10:30:02.831Z,66.3
2022-07-26T10:33:02.792Z,66.3
2022-07-26T10:36:02.823Z,66.9
2022-07-26T10:39:02.785Z,66.9
2022-07-26T10:42:02.805Z,66.9
2022-07-26T10:45:02.826Z,66.9
2022-07-26T10:48:02.805Z,66.9
2022-07-26T10:51:08.719Z,66.9
2022-07-26T10:54:02.819Z,66.9
2022-07-26T10:57:02.772Z,66.9
2022-07-26T11:00:02.903Z,66.9
2022-07-26T11:03:03.133Z,66.9
2022-07-26T11:06:02.784Z,66.9
2022-07-26T11:09:02.786Z,66.9
2022-07-26T11:12:02.780Z,66.9
2022-07-26T11:15:04.346Z,66
2022-07-26T11:18:02.820Z,66
2022-07-26T11:21:02.758Z,66
2022-07-26T11:24:02.812Z,66
2022-07-26T11:27:02.777Z,66
2022-07-26T11:30:02.874Z,66
2022-07-26T11:33:02.828Z,67.5
2022-07-26T11:36:02.803Z,67.5
2022-07-26T11:39:03.458Z,68
2022-07-26T11:42:02.834Z,68
2022-07-26T11:45:02.802Z,68
2022-07-26T11:48:02.777Z,68
2022-07-26T11:51:09.220Z,68
2022-07-26T11:54:02.805Z,68
2022-07-26T11:57:02.865Z,68
2022-07-26T12:00:03.856Z,68
2022-07-26T12:03:03.170Z,68
2022-07-26T12:06:02.867Z,68
2022-07-26T12:09:02.833Z,68
2022-07-26T12:12:02.829Z,68
2022-07-26T12:15:02.841Z,68
2022-07-26T12:18:02.829Z,68
2022-07-26T12:21:09.058Z,68
2022-07-26T12:24:02.811Z,68.2
2022-07-26T12:27:02.914Z,68.2
2022-07-26T12:30:03.041Z,68.2
2022-07-26T12:33:02.859Z,68.2
2022-07-26T12:36:02.827Z,68.2
2022-07-26T12:39:03.571Z,68.2
2022-07-26T12:42:02.827Z,68.2
2022-07-26T12:45:02.810Z,68.2
2022-07-26T12:48:02.826Z,68.2
2022-07-26T12:51:02.825Z,68.2
2022-07-26T12:54:02.835Z,67.6
2022-07-26T12:57:02.801Z,67.6
2022-07-26T13:00:02.917Z,67.6
2022-07-26T13:03:02.787Z,67.6
2022-07-26T13:06:02.835Z,67.6
2022-07-26T13:09:02.775Z,67.6
2022-07-26T13:12:02.818Z,67.6
2022-07-26T13:15:03.026Z,67.6
2022-07-26T13:18:02.809Z,68.8
2022-07-26T13:21:02.835Z,68.8
2022-07-26T13:24:02.826Z,68.8
2022-07-26T13:27:02.749Z,68.8
2022-07-26T13:30:03.096Z,68.8
2022-07-26T13:33:02.766Z,68.8
2022-07-26T13:36:02.822Z,68.8
2022-07-26T13:39:02.827Z,66.2
2022-07-26T13:42:02.811Z,66.2
2022-07-26T13:45:02.897Z,66.2
2022-07-26T13:48:02.828Z,66.2
2022-07-26T13:51:02.808Z,66.2
2022-07-26T13:54:02.838Z,66.2
2022-07-26T13:57:02.785Z,66.2
2022-07-26T14:00:02.895Z,66.2
2022-07-26T14:03:03.203Z,66.2
2022-07-26T14:06:02.845Z,66.2
2022-07-26T14:09:04.500Z,62.3
2022-07-26T14:12:02.763Z,62.2
2022-07-26T14:15:05.494Z,63.3
2022-07-26T14:18:02.824Z,63.3
2022-07-26T14:21:05.225Z,63.3
2022-07-26T14:24:02.794Z,63.3
2022-07-26T14:27:05.132Z,63.3
2022-07-26T14:30:02.901Z,63.3
2022-07-26T14:33:02.791Z,63.3
2022-07-26T14:36:02.865Z,63.3
2022-07-26T14:39:02.796Z,63.3
2022-07-26T14:42:02.803Z,63.3
2022-07-26T14:45:02.802Z,63.3
2022-07-26T14:48:02.896Z,63.3
2022-07-26T14:51:12.412Z,63.3
2022-07-26T14:54:02.833Z,63.3
2022-07-26T14:57:02.787Z,63.3
2022-07-26T15:00:02.896Z,63.3
2022-07-26T15:03:02.780Z,63.3
2022-07-26T15:06:02.814Z,63.3
2022-07-26T15:09:02.774Z,63.3
2022-07-26T15:12:02.820Z,61.9
2022-07-26T15:15:02.781Z,61.9
2022-07-26T15:18:02.790Z,61.9
2022-07-26T15:21:02.795Z,61.9
2022-07-26T15:24:02.853Z,61.9
2022-07-26T15:27:02.848Z,61.9
2022-07-26T15:30:15.003Z,61.9
2022-07-26T15:33:02.910Z,61.9
2022-07-26T15:36:08.336Z,61.9
2022-07-26T15:39:19.730Z,61.9
2022-07-26T15:42:09.884Z,61.9
2022-07-26T15:45:09.572Z,61.9
2022-07-26T15:48:22.565Z,61.9
2022-07-26T15:51:02.770Z,61.9
2022-07-26T15:54:02.809Z,61.9
2022-07-26T15:57:02.865Z,61.9
2022-07-26T16:00:13.285Z,61.9
2022-07-26T16:03:02.793Z,60.5
2022-07-26T16:06:08.320Z,60.5
2022-07-26T16:09:20.694Z,60.5
2022-07-26T16:12:08.558Z,60.5
2022-07-26T16:15:02.788Z,60.5
2022-07-26T16:18:08.837Z,60.5
2022-07-26T16:21:02.784Z,60.5
2022-07-26T16:24:09.657Z,60.5
2022-07-26T16:27:02.801Z,59
2022-07-26T16:30:02.903Z,59
2022-07-26T16:33:02.758Z,59
2022-07-26T16:36:08.746Z,59
2022-07-26T16:39:02.802Z,59
2022-07-26T16:42:09.427Z,59
2022-07-26T16:45:02.813Z,59
2022-07-26T16:48:02.792Z,59
2022-07-26T16:51:03.553Z,59
2022-07-26T16:54:02.807Z,59
2022-07-26T16:57:02.756Z,59
2022-07-26T17:00:02.868Z,59
2022-07-26T17:03:02.777Z,59.2
2022-07-26T17:06:08.974Z,59.2
2022-07-26T17:09:02.805Z,59.2
2022-07-26T17:12:08.990Z,59.2
2022-07-26T17:15:02.846Z,59.2
2022-07-26T17:18:02.772Z,58.6
2022-07-26T17:21:02.766Z,58.6
2022-07-26T17:24:08.034Z,58.6
2022-07-26T17:27:02.773Z,58.6
2022-07-26T17:30:09.317Z,58.6
2022-07-26T17:33:03.027Z,58.6
2022-07-26T17:36:10.683Z,58.6
2022-07-26T17:39:04.959Z,58.6
2022-07-26T17:42:02.826Z,58.6
2022-07-26T17:45:02.785Z,58.6
2022-07-26T17:48:08.639Z,58.6
2022-07-26T17:51:02.793Z,58.6
2022-07-26T17:54:02.794Z,58.6
2022-07-26T17:57:02.786Z,58.6
2022-07-26T18:00:08.925Z,58.6
2022-07-26T18:03:02.811Z,58.6
2022-07-26T18:06:03.105Z,59
2022-07-26T18:09:02.765Z,59
2022-07-26T18:12:02.825Z,59
2022-07-26T18:15:02.790Z,59
2022-07-26T18:18:02.849Z,59.1
2022-07-26T18:21:02.823Z,59.1
2022-07-26T18:24:19.890Z,59.1
2022-07-26T18:27:02.786Z,59.1
2022-07-26T18:30:02.824Z,59.1
2022-07-26T18:33:02.854Z,59.1
2022-07-26T18:36:02.786Z,59.1
2022-07-26T18:39:02.788Z,59.1
2022-07-26T18:42:02.849Z,59.1
2022-07-26T18:45:02.887Z,59.1
2022-07-26T18:48:04.532Z,59.1
2022-07-26T18:51:02.848Z,59.1
2022-07-26T18:54:02.806Z,59.1
2022-07-26T18:57:02.801Z,59.9
2022-07-26T19:00:02.810Z,59.9
2022-07-26T19:03:02.801Z,59.9
2022-07-26T19:06:02.842Z,59.9
2022-07-26T19:09:02.776Z,59.9
2022-07-26T19:12:02.765Z,59.9
2022-07-26T19:15:02.864Z,59.9
2022-07-26T19:18:02.821Z,59.7
2022-07-26T19:21:02.768Z,59.7
2022-07-26T19:24:02.773Z,59.7
2022-07-26T19:27:02.741Z,59.7
2022-07-26T19:30:02.781Z,59.7
2022-07-26T19:33:02.740Z,59.7
2022-07-26T19:36:02.727Z,59.7
2022-07-26T19:39:02.728Z,59.7
2022-07-26T19:42:02.832Z,59.7
2022-07-26T19:45:02.799Z,59.7
2022-07-26T19:48:02.826Z,59.5
2022-07-26T19:51:02.821Z,59.8
2022-07-26T19:54:02.793Z,59.8
2022-07-26T19:57:02.829Z,59.8
2022-07-26T20:00:02.861Z,59.8
2022-07-26T20:03:03.078Z,59.8
2022-07-26T20:06:02.790Z,59.8
2022-07-26T20:09:02.802Z,59.8
2022-07-26T20:12:02.765Z,59.7
2022-07-26T20:15:02.819Z,59.7
2022-07-26T20:18:02.816Z,59.7
2022-07-26T20:21:03.126Z,59.7
2022-07-26T20:24:02.749Z,59.7
2022-07-26T20:27:02.830Z,59.7
2022-07-26T20:30:03.802Z,59.7
2022-07-26T20:33:02.770Z,59.7
2022-07-26T20:36:02.802Z,59.7
2022-07-26T20:39:02.854Z,59.7
2022-07-26T20:42:04.141Z,59.7
2022-07-26T20:45:02.963Z,59.7
2022-07-26T20:48:02.798Z,60.2
2022-07-26T20:51:02.834Z,60.2
2022-07-26T20:54:02.823Z,60.2
2022-07-26T20:57:06.483Z,60.2
2022-07-26T21:00:02.840Z,60.2
2022-07-26T21:03:03.126Z,60.2
2022-07-26T21:06:02.931Z,60.2
2022-07-26T21:09:11.410Z,60.2
2022-07-26T21:12:02.831Z,60.2
2022-07-26T21:15:02.864Z,60.2
2022-07-26T21:18:02.844Z,60.2
2022-07-26T21:21:02.849Z,60.2
2022-07-26T21:24:02.815Z,60.2
2022-07-26T21:27:02.863Z,60.2
2022-07-26T21:30:02.842Z,60.2
2022-07-26T21:33:02.798Z,60.2
2022-07-26T21:36:02.783Z,60.2
2022-07-26T21:39:02.827Z,60.2
2022-07-26T21:42:02.833Z,61
2022-07-26T21:45:02.775Z,60.9
2022-07-26T21:48:02.866Z,60.9
2022-07-26T21:51:02.830Z,60.9
2022-07-26T21:54:04.040Z,60.9
2022-07-26T21:57:02.808Z,60.9
2022-07-26T22:00:05.276Z,60.9
2022-07-26T22:03:03.217Z,61
2022-07-26T22:06:02.799Z,61
2022-07-26T22:09:02.962Z,61
2022-07-26T22:12:02.789Z,61
2022-07-26T22:15:02.797Z,61
2022-07-26T22:18:02.796Z,61
2022-07-26T22:21:02.757Z,61
2022-07-26T22:24:02.787Z,61
2022-07-26T22:27:02.764Z,61
2022-07-26T22:30:02.799Z,61
2022-07-26T22:33:02.763Z,61
2022-07-26T22:36:02.818Z,61.2
2022-07-26T22:39:02.820Z,61.4
2022-07-26T22:42:18.465Z,61.4
2022-07-26T22:45:09.589Z,61.4
2022-07-26T22:48:02.780Z,61.4
2022-07-26T22:51:02.740Z,61.4
2022-07-26T22:54:02.809Z,61.4
2022-07-26T22:57:02.772Z,61.4
2022-07-26T23:00:02.833Z,61.4
2022-07-26T23:03:03.348Z,61.4
2022-07-26T23:06:02.812Z,61.4
2022-07-26T23:09:02.836Z,61.4
2022-07-26T23:12:02.793Z,61.4
2022-07-26T23:15:02.778Z,61.4
2022-07-26T23:18:02.801Z,61.4
2022-07-26T23:21:03.738Z,61.4
2022-07-26T23:24:02.794Z,61.4
2022-07-26T23:27:02.826Z,61.4
2022-07-26T23:30:02.791Z,62.5
2022-07-26T23:33:02.792Z,62.5
2022-07-26T23:36:02.758Z,62.5
2022-07-26T23:39:02.842Z,62.5
2022-07-26T23:42:02.789Z,62.5
2022-07-26T23:45:02.848Z,62.5
2022-07-26T23:48:02.792Z,62.5
2022-07-26T23:51:02.831Z,62.5
2022-07-26T23:54:02.811Z,62.5
2022-07-26T23:57:02.791Z,62.5
