createdAt,value
2023-03-21T00:01:58.000Z,0
2023-03-21T00:04:43.000Z,0
2023-03-21T00:07:27.000Z,0
2023-03-21T00:10:12.000Z,0
2023-03-21T00:12:57.000Z,0
2023-03-21T00:15:41.000Z,0
2023-03-21T00:16:59.000Z,0
2023-03-21T00:18:26.000Z,0
2023-03-21T00:21:11.000Z,0
2023-03-21T00:23:55.000Z,0
2023-03-21T00:26:40.000Z,0
2023-03-21T00:29:25.000Z,0
2023-03-21T00:32:09.000Z,0
2023-03-21T00:34:54.000Z,0
2023-03-21T00:37:38.000Z,0
2023-03-21T00:40:23.000Z,0
2023-03-21T00:43:08.000Z,0
2023-03-21T00:44:26.000Z,0
2023-03-21T00:45:52.000Z,0
2023-03-21T00:48:37.000Z,0
2023-03-21T00:54:06.000Z,0
2023-03-21T00:56:51.000Z,0
2023-03-21T00:59:36.000Z,0
2023-03-21T01:02:20.000Z,0
2023-03-21T01:05:05.000Z,0
2023-03-21T01:07:50.000Z,0
2023-03-21T01:10:34.000Z,0
2023-03-21T01:11:52.000Z,0
2023-03-21T01:13:19.000Z,0
2023-03-21T01:16:03.000Z,0
2023-03-21T01:18:48.000Z,0
2023-03-21T01:21:33.000Z,0
2023-03-21T01:24:17.000Z,0
2023-03-21T01:27:02.000Z,0
2023-03-21T01:29:47.000Z,0
2023-03-21T01:32:31.000Z,0
2023-03-21T01:35:16.000Z,0
2023-03-21T01:38:01.000Z,0
2023-03-21T01:39:18.000Z,0
2023-03-21T01:40:45.000Z,0
2023-03-21T01:43:30.000Z,0
2023-03-21T01:46:15.000Z,0
2023-03-21T01:48:59.000Z,0
2023-03-21T01:51:44.000Z,0
2023-03-21T01:54:28.000Z,0
2023-03-21T01:57:13.000Z,0
2023-03-21T01:59:58.000Z,0
2023-03-21T02:02:42.000Z,0
2023-03-21T02:05:27.000Z,0
2023-03-21T02:06:45.000Z,0
2023-03-21T02:08:12.000Z,0
2023-03-21T02:10:56.000Z,0
2023-03-21T02:13:41.000Z,0
2023-03-21T02:16:26.000Z,0
2023-03-21T02:19:10.000Z,0
2023-03-21T02:21:55.000Z,0
2023-03-21T02:24:39.000Z,0
2023-03-21T02:27:24.000Z,0
2023-03-21T02:30:09.000Z,0
2023-03-21T02:32:53.000Z,0
2023-03-21T02:34:11.000Z,0
2023-03-21T02:35:38.000Z,0
2023-03-21T02:38:23.000Z,0
2023-03-21T02:41:07.000Z,0
2023-03-21T02:43:52.000Z,0
2023-03-21T02:46:37.000Z,0
2023-03-21T02:49:21.000Z,0
2023-03-21T02:52:06.000Z,0
2023-03-21T02:54:51.000Z,0
2023-03-21T02:57:35.000Z,0
2023-03-21T03:00:20.000Z,0
2023-03-21T03:01:38.000Z,0
2023-03-21T03:03:04.000Z,0
2023-03-21T03:05:49.000Z,0
2023-03-21T03:08:34.000Z,0
2023-03-21T03:11:18.000Z,0
2023-03-21T03:14:03.000Z,0
2023-03-21T03:16:48.000Z,0
2023-03-21T03:19:32.000Z,0
2023-03-21T03:22:17.000Z,0
2023-03-21T03:25:02.000Z,0
2023-03-21T03:27:46.000Z,0
2023-03-21T03:29:04.000Z,0
2023-03-21T03:30:31.000Z,0
2023-03-21T03:33:16.000Z,0
2023-03-21T03:36:00.000Z,0
2023-03-21T03:38:45.000Z,0
2023-03-21T03:41:29.000Z,0
2023-03-21T03:44:14.000Z,0
2023-03-21T03:46:59.000Z,0
2023-03-21T03:49:43.000Z,0
2023-03-21T03:52:28.000Z,0
2023-03-21T03:55:13.000Z,0
2023-03-21T03:56:31.000Z,0
2023-03-21T03:57:57.000Z,0
2023-03-21T04:00:42.000Z,0
2023-03-21T04:03:27.000Z,0
2023-03-21T04:06:11.000Z,0
2023-03-21T04:08:56.000Z,0
2023-03-21T04:11:40.000Z,0
2023-03-21T04:14:25.000Z,0
2023-03-21T04:17:10.000Z,0
2023-03-21T04:19:54.000Z,0
2023-03-21T04:22:39.000Z,0
2023-03-21T04:23:57.000Z,0
2023-03-21T04:25:24.000Z,0
2023-03-21T04:28:08.000Z,0
2023-03-21T04:30:53.000Z,0
2023-03-21T04:33:38.000Z,0
2023-03-21T04:36:22.000Z,0
2023-03-21T04:39:07.000Z,0
2023-03-21T04:41:52.000Z,0
2023-03-21T04:44:36.000Z,0
2023-03-21T04:47:21.000Z,0
2023-03-21T04:50:05.000Z,0
2023-03-21T04:51:23.000Z,0
2023-03-21T04:52:50.000Z,0
2023-03-21T04:58:19.000Z,0
2023-03-21T05:01:04.000Z,0
2023-03-21T05:03:49.000Z,4
2023-03-21T05:06:33.000Z,0
2023-03-21T05:09:34.000Z,4
2023-03-21T05:12:19.000Z,4
2023-03-21T05:15:04.000Z,12
2023-03-21T05:17:48.000Z,16
2023-03-21T05:19:06.000Z,24
2023-03-21T05:20:33.000Z,28
2023-03-21T05:23:18.000Z,36
2023-03-21T05:26:02.000Z,48
2023-03-21T05:28:47.000Z,64
2023-03-21T05:31:31.000Z,72
2023-03-21T05:34:16.000Z,84
2023-03-21T05:37:01.000Z,104
2023-03-21T05:39:45.000Z,128
2023-03-21T05:42:30.000Z,156
2023-03-21T05:45:15.000Z,192
2023-03-21T05:46:32.000Z,220
2023-03-21T05:47:59.000Z,240
2023-03-21T05:50:44.000Z,264
2023-03-21T05:53:29.079Z,316
2023-03-21T05:56:13.000Z,384
2023-03-21T05:58:58.000Z,472
2023-03-21T06:01:43.000Z,568
2023-03-21T06:04:27.000Z,612
2023-03-21T06:07:12.000Z,620
2023-03-21T06:09:56.000Z,656
2023-03-21T06:12:41.000Z,580
2023-03-21T06:13:59.000Z,576
2023-03-21T06:15:26.000Z,644
2023-03-21T06:18:10.000Z,784
2023-03-21T06:20:55.000Z,1048
2023-03-21T06:23:40.000Z,1080
2023-03-21T06:26:24.000Z,1032
2023-03-21T06:29:09.000Z,920
2023-03-21T06:31:54.000Z,980
2023-03-21T06:34:38.000Z,940
2023-03-21T06:37:23.000Z,948
2023-03-21T06:40:07.000Z,852
2023-03-21T06:41:25.000Z,800
2023-03-21T06:42:52.000Z,812
2023-03-21T06:45:37.000Z,804
2023-03-21T06:48:21.000Z,784
2023-03-21T06:51:06.000Z,912
2023-03-21T06:53:51.000Z,1164
2023-03-21T06:56:35.000Z,1248
2023-03-21T06:59:20.000Z,1352
2023-03-21T07:02:05.000Z,1380
2023-03-21T07:04:49.000Z,1392
2023-03-21T07:07:34.000Z,1496
2023-03-21T07:08:52.000Z,1632
2023-03-21T07:10:19.000Z,1688
2023-03-21T07:13:03.000Z,1640
2023-03-21T07:15:48.000Z,1748
2023-03-21T07:18:32.000Z,2040
2023-03-21T07:21:17.000Z,2176
2023-03-21T07:24:02.000Z,2260
2023-03-21T07:26:46.000Z,2248
2023-03-21T07:29:31.000Z,2192
2023-03-21T07:32:16.000Z,2144
2023-03-21T07:35:00.000Z,2116
2023-03-21T07:36:18.000Z,2116
2023-03-21T07:37:45.000Z,2076
2023-03-21T07:40:30.000Z,1992
2023-03-21T07:43:14.000Z,1876
2023-03-21T07:45:59.000Z,1740
2023-03-21T07:48:43.000Z,1660
2023-03-21T07:51:28.000Z,1612
2023-03-21T07:54:13.000Z,1592
2023-03-21T07:56:57.000Z,1660
2023-03-21T07:59:42.000Z,1828
2023-03-21T08:02:27.000Z,1972
2023-03-21T08:03:45.000Z,2036
2023-03-21T08:05:11.000Z,2064
2023-03-21T08:07:56.000Z,2128
2023-03-21T08:10:41.000Z,2264
2023-03-21T08:13:25.000Z,2396
2023-03-21T08:16:10.000Z,2736
2023-03-21T08:18:55.000Z,3012
2023-03-21T08:21:39.000Z,3104
2023-03-21T08:24:24.000Z,3160
2023-03-21T08:27:08.000Z,2776
2023-03-21T08:29:53.000Z,2596
2023-03-21T08:31:11.000Z,2724
2023-03-21T08:32:38.000Z,2836
2023-03-21T08:35:22.000Z,2880
2023-03-21T08:38:07.000Z,2840
2023-03-21T08:40:52.000Z,2848
2023-03-21T08:43:36.000Z,3044
2023-03-21T08:49:06.000Z,3596
2023-03-21T08:51:50.000Z,4352
2023-03-21T08:54:35.000Z,4432
2023-03-21T08:57:20.000Z,4472
2023-03-21T08:58:37.000Z,4112
2023-03-21T09:00:04.000Z,3836
2023-03-21T09:02:49.000Z,4116
2023-03-21T09:05:33.000Z,4028
2023-03-21T09:08:18.000Z,4036
2023-03-21T09:13:47.000Z,4124
2023-03-21T09:16:32.000Z,4020
2023-03-21T09:22:01.000Z,3976
2023-03-21T09:24:46.000Z,4128
2023-03-21T09:27:47.000Z,5076
2023-03-21T09:30:32.000Z,4044
2023-03-21T09:33:16.000Z,4168
2023-03-21T09:36:01.000Z,4844
2023-03-21T09:38:46.000Z,5448
2023-03-21T09:41:30.000Z,5724
2023-03-21T09:44:15.000Z,5316
2023-03-21T09:46:59.000Z,5556
2023-03-21T09:49:44.000Z,5960
2023-03-21T09:53:46.000Z,5480
2023-03-21T09:55:13.000Z,5284
2023-03-21T09:57:58.000Z,5148
2023-03-21T10:00:43.000Z,4764
2023-03-21T10:03:27.000Z,3968
2023-03-21T10:06:12.000Z,4092
2023-03-21T10:08:57.000Z,4020
2023-03-21T10:11:41.000Z,4828
2023-03-21T10:14:26.000Z,4424
2023-03-21T10:17:10.000Z,5696
2023-03-21T10:19:55.000Z,5420
2023-03-21T10:21:13.000Z,5848
2023-03-21T10:22:40.000Z,5344
2023-03-21T10:25:25.000Z,6116
2023-03-21T10:28:25.000Z,6008
2023-03-21T10:31:10.000Z,6240
2023-03-21T10:36:39.000Z,5156
2023-03-21T10:39:24.000Z,4696
2023-03-21T10:42:09.000Z,4476
2023-03-21T10:44:53.000Z,4656
2023-03-21T10:47:38.000Z,4996
2023-03-21T10:48:56.000Z,5104
2023-03-21T10:50:23.000Z,4828
2023-03-21T10:53:07.000Z,5292
2023-03-21T10:55:52.000Z,5276
2023-03-21T10:58:36.000Z,5092
2023-03-21T11:01:21.000Z,4048
2023-03-21T11:04:06.000Z,4368
2023-03-21T11:06:50.000Z,2856
2023-03-21T11:09:35.000Z,3072
2023-03-21T11:12:20.000Z,3276
2023-03-21T11:15:04.000Z,3376
2023-03-21T11:16:22.000Z,3392
2023-03-21T11:17:49.000Z,3656
2023-03-21T11:20:34.000Z,3352
2023-03-21T11:23:18.000Z,3148
2023-03-21T11:26:03.000Z,2836
2023-03-21T11:28:48.000Z,2928
2023-03-21T11:31:32.000Z,2508
2023-03-21T11:34:17.000Z,2352
2023-03-21T11:37:01.000Z,3572
2023-03-21T11:39:46.000Z,3680
2023-03-21T11:42:31.000Z,3264
2023-03-21T11:43:48.000Z,3908
2023-03-21T11:45:15.000Z,4092
2023-03-21T11:48:00.000Z,4224
2023-03-21T11:50:45.000Z,4160
2023-03-21T11:53:29.000Z,3808
2023-03-21T11:58:59.000Z,3228
2023-03-21T12:01:43.000Z,3164
2023-03-21T12:04:28.000Z,3512
2023-03-21T12:07:12.000Z,3800
2023-03-21T12:09:57.000Z,4248
2023-03-21T12:11:15.000Z,4304
2023-03-21T12:12:42.000Z,4312
2023-03-21T12:15:26.000Z,4300
2023-03-21T12:18:11.000Z,4184
2023-03-21T12:20:56.000Z,4296
2023-03-21T12:23:40.000Z,4472
2023-03-21T12:26:25.000Z,4680
2023-03-21T12:29:10.000Z,4888
2023-03-21T12:31:54.000Z,4976
2023-03-21T12:34:39.000Z,4944
2023-03-21T12:37:24.000Z,5368
2023-03-21T12:38:41.000Z,6332
2023-03-21T12:40:08.000Z,6668
2023-03-21T12:42:53.000Z,6992
2023-03-21T12:48:22.000Z,8436
2023-03-21T12:51:07.000Z,8468
2023-03-21T12:53:51.000Z,8552
2023-03-21T12:56:36.000Z,8308
2023-03-21T12:59:21.000Z,7948
2023-03-21T13:04:50.000Z,6532
2023-03-21T13:07:35.000Z,6536
2023-03-21T13:13:04.000Z,6240
2023-03-21T13:15:49.000Z,6256
2023-03-21T13:18:50.000Z,6432
2023-03-21T13:21:34.000Z,7220
2023-03-21T13:24:19.000Z,6820
2023-03-21T13:27:03.000Z,6440
2023-03-21T13:29:48.000Z,6164
2023-03-21T13:32:49.000Z,6136
2023-03-21T13:34:07.000Z,5848
2023-03-21T13:38:18.000Z,5472
2023-03-21T13:41:03.000Z,4576
2023-03-21T13:43:48.000Z,3916
2023-03-21T13:46:32.000Z,3660
2023-03-21T13:49:17.000Z,3480
2023-03-21T13:52:02.000Z,3344
2023-03-21T13:54:46.000Z,3176
2023-03-21T13:57:31.000Z,3152
2023-03-21T14:00:16.000Z,3252
2023-03-21T14:01:33.000Z,3344
2023-03-21T14:03:00.000Z,3392
2023-03-21T14:05:45.000Z,3520
2023-03-21T14:08:29.000Z,3988
2023-03-21T14:11:14.000Z,4416
2023-03-21T14:14:15.000Z,4620
2023-03-21T14:17:00.000Z,4380
2023-03-21T14:19:44.000Z,4188
2023-03-21T14:22:29.000Z,4020
2023-03-21T14:25:14.000Z,3876
2023-03-21T14:27:58.000Z,3712
2023-03-21T14:29:16.000Z,3896
2023-03-21T14:30:43.000Z,4156
2023-03-21T14:33:28.000Z,4392
2023-03-21T14:36:12.000Z,4644
2023-03-21T14:38:57.000Z,4888
2023-03-21T14:41:41.000Z,4944
2023-03-21T14:44:26.000Z,4788
2023-03-21T14:47:11.000Z,4728
2023-03-21T14:49:55.000Z,4872
2023-03-21T14:52:40.000Z,4980
2023-03-21T14:55:25.000Z,4760
2023-03-21T14:56:42.000Z,4592
2023-03-21T15:00:54.000Z,4564
2023-03-21T15:03:39.000Z,4384
2023-03-21T15:09:08.000Z,3748
2023-03-21T15:11:53.000Z,3796
2023-03-21T15:14:37.000Z,4108
2023-03-21T15:17:22.000Z,4320
2023-03-21T15:20:06.000Z,4544
2023-03-21T15:22:51.000Z,4776
2023-03-21T15:24:09.000Z,4660
2023-03-21T15:25:36.000Z,4556
2023-03-21T15:28:20.000Z,4480
2023-03-21T15:31:05.000Z,4244
2023-03-21T15:33:50.000Z,3960
2023-03-21T15:36:34.000Z,3516
2023-03-21T15:39:19.000Z,3208
2023-03-21T15:42:04.000Z,2876
2023-03-21T15:44:48.000Z,2952
2023-03-21T15:47:33.000Z,3040
2023-03-21T15:50:18.000Z,3056
2023-03-21T15:51:35.000Z,2824
2023-03-21T15:53:02.000Z,2804
2023-03-21T15:55:47.000Z,2896
2023-03-21T15:58:31.000Z,3144
2023-03-21T16:01:16.000Z,3452
2023-03-21T16:09:30.000Z,4576
2023-03-21T16:12:15.000Z,4572
2023-03-21T16:14:59.000Z,4548
2023-03-21T16:17:44.000Z,4044
2023-03-21T16:19:02.000Z,4304
2023-03-21T16:20:29.000Z,4244
2023-03-21T16:23:13.000Z,4112
2023-03-21T16:25:58.000Z,3864
2023-03-21T16:31:27.000Z,3424
2023-03-21T16:34:12.000Z,3248
2023-03-21T16:39:57.000Z,2288
2023-03-21T16:42:42.000Z,2216
2023-03-21T16:45:27.000Z,2104
2023-03-21T16:46:44.000Z,1908
2023-03-21T16:48:11.000Z,1960
2023-03-21T16:50:56.000Z,1836
2023-03-21T16:56:25.000Z,1480
2023-03-21T16:59:10.000Z,1384
2023-03-21T17:01:55.000Z,1252
2023-03-21T17:04:39.000Z,1108
2023-03-21T17:07:24.000Z,980
2023-03-21T17:10:08.000Z,668
2023-03-21T17:12:53.000Z,432
2023-03-21T17:14:11.000Z,324
2023-03-21T17:15:38.000Z,260
2023-03-21T17:18:22.000Z,228
2023-03-21T17:21:07.000Z,216
2023-03-21T17:23:52.000Z,208
2023-03-21T17:26:36.000Z,184
2023-03-21T17:29:21.000Z,148
2023-03-21T17:32:06.000Z,120
2023-03-21T17:34:50.000Z,96
2023-03-21T17:40:36.000Z,76
2023-03-21T17:41:54.000Z,76
2023-03-21T17:43:21.000Z,80
2023-03-21T17:46:05.000Z,76
2023-03-21T17:48:50.000Z,64
2023-03-21T17:51:34.000Z,48
2023-03-21T17:54:19.000Z,24
2023-03-21T17:57:04.000Z,16
2023-03-21T17:59:48.000Z,8
2023-03-21T18:02:33.000Z,4
2023-03-21T18:08:02.000Z,0
2023-03-21T18:09:20.000Z,0
2023-03-21T18:10:47.000Z,0
2023-03-21T18:13:32.000Z,0
2023-03-21T18:16:16.000Z,0
2023-03-21T18:19:01.000Z,0
2023-03-21T18:21:45.000Z,0
2023-03-21T18:24:30.000Z,0
2023-03-21T18:29:59.000Z,0
2023-03-21T18:35:29.000Z,0
2023-03-21T18:36:47.000Z,0
2023-03-21T18:38:13.000Z,0
2023-03-21T18:40:58.000Z,0
2023-03-21T18:43:43.000Z,0
2023-03-21T18:46:27.000Z,0
2023-03-21T18:49:12.000Z,0
2023-03-21T18:51:57.000Z,0
2023-03-21T18:54:41.000Z,0
2023-03-21T18:57:26.329Z,0
2023-03-21T19:00:10.000Z,0
2023-03-21T19:02:55.000Z,0
2023-03-21T19:05:40.000Z,0
2023-03-21T19:06:57.000Z,0
2023-03-21T19:08:25.000Z,0
2023-03-21T19:11:25.000Z,0
2023-03-21T19:14:10.000Z,0
2023-03-21T19:16:55.000Z,0
2023-03-21T19:19:39.000Z,0
2023-03-21T19:22:24.000Z,0
2023-03-21T19:25:09.000Z,0
2023-03-21T19:27:53.000Z,0
2023-03-21T19:30:38.000Z,0
2023-03-21T19:33:23.000Z,0
2023-03-21T19:34:40.000Z,0
2023-03-21T19:36:07.000Z,0
2023-03-21T19:38:52.000Z,0
2023-03-21T19:41:36.000Z,0
2023-03-21T19:44:21.000Z,0
2023-03-21T19:47:06.000Z,0
2023-03-21T19:49:50.000Z,0
2023-03-21T19:52:35.000Z,0
2023-03-21T19:55:20.000Z,0
2023-03-21T19:58:04.000Z,0
2023-03-21T20:00:49.000Z,0
2023-03-21T20:02:07.000Z,0
2023-03-21T20:03:34.000Z,0
2023-03-21T20:06:18.000Z,0
2023-03-21T20:09:03.000Z,0
2023-03-21T20:11:48.000Z,0
2023-03-21T20:14:32.000Z,0
2023-03-21T20:17:17.000Z,0
2023-03-21T20:20:01.000Z,0
2023-03-21T20:22:46.000Z,0
2023-03-21T20:25:31.000Z,0
2023-03-21T20:28:15.000Z,0
2023-03-21T20:29:33.000Z,0
2023-03-21T20:31:00.000Z,0
2023-03-21T20:33:45.000Z,0
2023-03-21T20:36:29.000Z,0
2023-03-21T20:39:14.000Z,0
2023-03-21T20:41:59.000Z,0
2023-03-21T20:44:43.000Z,0
2023-03-21T20:47:28.000Z,0
2023-03-21T20:50:12.000Z,0
2023-03-21T20:52:57.000Z,0
2023-03-21T20:55:42.000Z,0
2023-03-21T20:57:00.000Z,0
2023-03-21T20:58:26.000Z,0
2023-03-21T21:01:11.000Z,0
2023-03-21T21:03:56.000Z,0
2023-03-21T21:06:40.000Z,0
2023-03-21T21:09:25.000Z,0
2023-03-21T21:12:10.000Z,0
2023-03-21T21:14:54.000Z,0
2023-03-21T21:17:39.000Z,0
2023-03-21T21:20:24.000Z,0
2023-03-21T21:23:08.000Z,0
2023-03-21T21:24:26.000Z,0
2023-03-21T21:25:53.000Z,0
2023-03-21T21:28:37.000Z,0
2023-03-21T21:31:22.000Z,0
2023-03-21T21:34:07.000Z,0
2023-03-21T21:36:51.000Z,0
2023-03-21T21:39:36.000Z,0
2023-03-21T21:42:21.000Z,0
2023-03-21T21:45:05.000Z,0
2023-03-21T21:47:50.000Z,0
2023-03-21T21:50:35.000Z,0
2023-03-21T21:51:53.000Z,0
2023-03-21T21:53:19.000Z,0
2023-03-21T21:56:04.000Z,0
2023-03-21T21:58:48.000Z,0
2023-03-21T22:01:33.000Z,0
2023-03-21T22:04:18.000Z,0
2023-03-21T22:07:02.000Z,0
2023-03-21T22:09:47.000Z,0
2023-03-21T22:12:32.000Z,0
2023-03-21T22:15:16.000Z,0
2023-03-21T22:18:01.000Z,0
2023-03-21T22:20:46.000Z,0
2023-03-21T22:22:03.000Z,0
2023-03-21T22:23:30.000Z,0
2023-03-21T22:26:15.000Z,0
2023-03-21T22:29:00.000Z,0
2023-03-21T22:31:44.000Z,0
2023-03-21T22:34:29.000Z,0
2023-03-21T22:37:13.000Z,0
2023-03-21T22:39:58.000Z,0
2023-03-21T22:42:43.000Z,0
2023-03-21T22:45:27.000Z,0
2023-03-21T22:48:12.000Z,0
2023-03-21T22:49:30.000Z,0
2023-03-21T22:50:57.000Z,0
2023-03-21T22:53:41.000Z,0
2023-03-21T22:59:11.000Z,0
2023-03-21T23:01:55.000Z,0
2023-03-21T23:04:40.000Z,0
2023-03-21T23:07:24.000Z,0
2023-03-21T23:10:09.000Z,0
2023-03-21T23:12:54.000Z,0
2023-03-21T23:15:38.000Z,0
2023-03-21T23:16:56.000Z,0
2023-03-21T23:18:23.000Z,0
2023-03-21T23:21:08.000Z,0
2023-03-21T23:23:52.000Z,0
2023-03-21T23:26:37.000Z,0
2023-03-21T23:29:22.000Z,0
2023-03-21T23:32:06.000Z,0
2023-03-21T23:34:51.000Z,0
2023-03-21T23:37:36.000Z,0
2023-03-21T23:40:20.000Z,0
2023-03-21T23:43:05.000Z,0
2023-03-21T23:44:23.000Z,0
2023-03-21T23:45:49.000Z,0
2023-03-21T23:48:34.000Z,0
2023-03-21T23:51:19.000Z,0
2023-03-21T23:54:03.000Z,0
2023-03-21T23:56:48.000Z,0
2023-03-21T23:59:33.000Z,0
