createdAt,value
2023-04-19T00:00:42.189Z,8.30
2023-04-19T00:03:10.924Z,15.90
2023-04-19T00:05:39.472Z,8.90
2023-04-19T00:08:07.808Z,8.00
2023-04-19T00:10:36.270Z,6.70
2023-04-19T00:13:04.454Z,6.90
2023-04-19T00:15:32.501Z,9.10
2023-04-19T00:18:00.651Z,7.70
2023-04-19T00:20:29.053Z,13.30
2023-04-19T00:22:59.252Z,17.00
2023-04-19T00:25:28.523Z,14.20
2023-04-19T00:27:56.601Z,18.40
2023-04-19T00:30:24.613Z,18.00
2023-04-19T00:32:53.177Z,15.10
2023-04-19T00:35:21.346Z,11.30
2023-04-19T00:37:49.385Z,21.10
2023-04-19T00:40:17.346Z,21.00
2023-04-19T00:42:45.456Z,15.90
2023-04-19T00:45:13.512Z,16.70
2023-04-19T00:47:41.904Z,13.50
2023-04-19T00:50:10.905Z,24.90
2023-04-19T00:52:39.008Z,26.20
2023-04-19T00:55:07.389Z,37.60
2023-04-19T00:57:37.253Z,44.80
2023-04-19T01:00:07.766Z,34.30
2023-04-19T01:02:36.556Z,25.10
2023-04-19T01:05:05.390Z,20.60
2023-04-19T01:07:35.156Z,17.50
2023-04-19T01:10:03.684Z,26.10
2023-04-19T01:12:31.863Z,39.70
2023-04-19T01:14:59.853Z,58.60
2023-04-19T01:17:27.970Z,62.30
2023-04-19T01:20:00.794Z,40.90
2023-04-19T01:22:30.341Z,24.70
2023-04-19T01:24:58.796Z,19.80
2023-04-19T01:27:26.875Z,20.30
2023-04-19T01:29:54.926Z,23.30
2023-04-19T01:32:23.002Z,27.60
2023-04-19T01:34:51.823Z,54.80
2023-04-19T01:37:19.889Z,64.80
2023-04-19T01:39:47.811Z,64.20
2023-04-19T01:42:15.804Z,42.40
2023-04-19T01:44:43.874Z,36.20
2023-04-19T01:47:11.981Z,40.80
2023-04-19T01:49:41.524Z,62.50
2023-04-19T01:52:09.945Z,60.50
2023-04-19T01:54:38.125Z,63.40
2023-04-19T01:57:06.097Z,46.20
2023-04-19T01:59:34.462Z,40.80
2023-04-19T02:02:08.021Z,46.60
2023-04-19T02:04:36.245Z,71.50
2023-04-19T02:07:07.518Z,64.90
2023-04-19T02:09:36.968Z,69.80
2023-04-19T02:12:06.119Z,63.20
2023-04-19T02:14:34.343Z,66.20
2023-04-19T02:17:02.876Z,56.90
2023-04-19T02:19:31.682Z,63.60
2023-04-19T02:22:00.365Z,68.00
2023-04-19T02:24:28.529Z,68.40
2023-04-19T02:26:56.826Z,66.80
2023-04-19T02:29:24.771Z,66.70
2023-04-19T02:31:52.806Z,69.70
2023-04-19T02:36:59.948Z,7.80
2023-04-19T02:39:29.795Z,7.40
2023-04-19T02:41:58.021Z,7.90
2023-04-19T02:44:27.922Z,7.40
2023-04-19T02:46:57.721Z,6.60
2023-04-19T02:49:25.857Z,6.00
2023-04-19T02:51:53.813Z,6.50
2023-04-19T02:54:22.275Z,6.30
2023-04-19T02:56:50.314Z,9.10
2023-04-19T02:59:18.621Z,6.20
2023-04-19T03:01:47.114Z,7.60
2023-04-19T03:04:15.827Z,7.70
2023-04-19T03:06:44.885Z,8.90
2023-04-19T03:09:13.750Z,9.10
2023-04-19T03:11:41.800Z,7.80
2023-04-19T03:14:09.885Z,7.80
2023-04-19T03:16:39.277Z,6.00
2023-04-19T03:19:07.771Z,10.30
2023-04-19T03:21:40.329Z,8.20
2023-04-19T03:24:08.316Z,9.80
2023-04-19T03:26:37.212Z,7.50
2023-04-19T03:29:05.616Z,7.20
2023-04-19T03:31:40.968Z,10.80
2023-04-19T03:34:10.392Z,6.70
2023-04-19T03:36:41.232Z,9.60
2023-04-19T03:39:09.192Z,7.90
2023-04-19T03:43:55.656Z,9.20
2023-04-19T03:46:25.737Z,10.90
2023-04-19T03:48:54.083Z,12.00
2023-04-19T03:51:22.495Z,8.40
2023-04-19T03:53:50.525Z,8.40
2023-04-19T03:56:19.716Z,9.70
2023-04-19T03:58:51.255Z,11.50
2023-04-19T04:01:20.069Z,12.50
2023-04-19T04:03:48.727Z,13.80
2023-04-19T04:06:17.234Z,11.60
2023-04-19T04:08:46.377Z,8.40
2023-04-19T04:11:14.721Z,14.30
2023-04-19T04:13:43.577Z,12.00
2023-04-19T04:16:14.726Z,8.80
2023-04-19T04:18:42.862Z,11.60
2023-04-19T04:21:12.421Z,10.40
2023-04-19T04:23:42.313Z,10.50
2023-04-19T04:26:14.172Z,10.60
2023-04-19T04:29:01.996Z,9.00
2023-04-19T04:31:31.863Z,9.70
2023-04-19T04:34:00.194Z,10.80
2023-04-19T04:36:29.860Z,10.40
2023-04-19T04:39:02.081Z,10.70
2023-04-19T04:41:31.669Z,10.70
2023-04-19T04:44:12.043Z,15.10
2023-04-19T04:46:41.620Z,13.10
2023-04-19T04:49:10.497Z,11.90
2023-04-19T04:51:42.102Z,11.00
2023-04-19T04:54:10.781Z,12.00
2023-04-19T04:56:39.710Z,12.20
2023-04-19T05:01:51.790Z,12.20
2023-04-19T05:04:20.253Z,13.10
2023-04-19T05:06:49.135Z,11.70
2023-04-19T05:09:21.890Z,14.30
2023-04-19T05:11:50.397Z,11.20
2023-04-19T05:14:18.463Z,15.80
2023-04-19T05:16:46.717Z,17.30
2023-04-19T05:19:14.950Z,10.50
2023-04-19T05:21:48.347Z,11.80
2023-04-19T05:24:17.937Z,8.90
2023-04-19T05:26:47.655Z,13.40
2023-04-19T05:29:17.305Z,12.90
2023-04-19T05:31:48.278Z,10.50
2023-04-19T05:34:25.335Z,15.10
2023-04-19T05:36:54.386Z,13.20
2023-04-19T05:39:22.380Z,10.30
2023-04-19T05:41:50.357Z,9.50
2023-04-19T05:44:18.330Z,11.60
2023-04-19T05:52:03.324Z,10.50
2023-04-19T05:54:45.150Z,11.00
2023-04-19T05:57:13.328Z,10.80
2023-04-19T05:59:41.396Z,10.30
2023-04-19T06:02:10.029Z,9.20
2023-04-19T06:04:38.251Z,7.30
2023-04-19T06:07:13.473Z,8.40
2023-04-19T06:09:49.985Z,9.00
2023-04-19T06:12:17.849Z,12.20
2023-04-19T06:14:46.255Z,11.40
2023-04-19T06:17:16.697Z,13.50
2023-04-19T06:19:44.598Z,15.30
2023-04-19T06:22:12.614Z,12.00
2023-04-19T06:24:41.031Z,11.20
2023-04-19T06:27:09.289Z,10.20
2023-04-19T06:29:37.187Z,15.00
2023-04-19T06:32:05.217Z,14.40
2023-04-19T06:34:33.379Z,16.10
2023-04-19T06:37:01.319Z,12.50
2023-04-19T06:39:29.486Z,11.80
2023-04-19T06:41:57.486Z,15.60
2023-04-19T06:44:25.761Z,11.70
2023-04-19T06:46:53.728Z,11.00
2023-04-19T06:49:22.736Z,11.80
2023-04-19T06:51:50.894Z,12.50
2023-04-19T06:54:19.209Z,12.80
2023-04-19T06:56:48.192Z,16.80
2023-04-19T06:59:20.045Z,21.10
2023-04-19T07:01:48.823Z,10.20
2023-04-19T07:04:17.509Z,17.00
2023-04-19T07:06:49.014Z,15.60
2023-04-19T07:09:17.157Z,14.10
2023-04-19T07:11:45.261Z,8.70
2023-04-19T07:14:13.192Z,8.60
2023-04-19T07:16:42.970Z,13.90
2023-04-19T07:19:10.874Z,9.90
2023-04-19T07:21:39.693Z,8.60
2023-04-19T07:24:07.778Z,12.60
2023-04-19T07:26:36.038Z,13.10
2023-04-19T07:29:04.039Z,9.90
2023-04-19T07:31:32.216Z,9.70
2023-04-19T07:34:00.264Z,13.30
2023-04-19T07:36:28.413Z,14.60
2023-04-19T07:38:56.584Z,8.20
2023-04-19T07:41:24.564Z,12.00
2023-04-19T07:43:52.628Z,9.50
2023-04-19T07:46:21.066Z,13.30
2023-04-19T07:48:49.113Z,11.10
2023-04-19T07:51:17.677Z,14.10
2023-04-19T07:53:46.796Z,9.40
2023-04-19T07:56:15.770Z,8.50
2023-04-19T07:58:46.647Z,12.30
2023-04-19T08:01:17.689Z,9.90
2023-04-19T08:03:47.382Z,9.00
2023-04-19T08:06:15.604Z,9.60
2023-04-19T08:08:43.617Z,8.10
2023-04-19T08:11:11.726Z,10.80
2023-04-19T08:13:40.475Z,14.90
2023-04-19T08:18:39.508Z,10.70
2023-04-19T08:21:07.668Z,13.50
2023-04-19T08:23:48.015Z,10.70
2023-04-19T08:26:16.676Z,7.40
2023-04-19T08:28:44.675Z,8.10
2023-04-19T08:31:12.734Z,12.80
2023-04-19T08:33:40.735Z,12.70
2023-04-19T08:36:09.369Z,8.40
2023-04-19T08:38:39.065Z,16.30
2023-04-19T08:41:07.188Z,16.00
2023-04-19T08:43:36.032Z,10.60
2023-04-19T08:46:04.816Z,10.50
2023-04-19T08:48:34.668Z,11.10
2023-04-19T08:51:05.591Z,12.00
2023-04-19T08:53:35.942Z,13.90
2023-04-19T08:56:15.190Z,13.10
2023-04-19T08:59:11.048Z,12.70
2023-04-19T09:01:42.907Z,16.20
2023-04-19T09:04:34.531Z,13.70
2023-04-19T09:07:00.661Z,19.00
2023-04-19T09:12:01.532Z,13.40
2023-04-19T09:14:30.016Z,13.90
2023-04-19T09:17:17.639Z,18.20
2023-04-19T09:19:49.507Z,16.30
2023-04-19T09:22:18.567Z,14.10
2023-04-19T09:25:24.016Z,14.90
2023-04-19T09:27:36.455Z,23.60
2023-04-19T09:30:06.744Z,17.80
2023-04-19T09:32:49.225Z,14.90
2023-04-19T09:35:17.496Z,19.80
2023-04-19T09:38:06.032Z,11.20
2023-04-19T09:40:35.314Z,23.00
2023-04-19T09:45:44.950Z,16.60
2023-04-19T09:48:13.474Z,29.10
2023-04-19T09:51:05.697Z,18.00
2023-04-19T09:53:35.002Z,24.90
2023-04-19T09:56:05.435Z,20.40
2023-04-19T09:58:49.026Z,15.90
2023-04-19T10:01:21.112Z,16.30
2023-04-19T10:03:50.127Z,23.20
2023-04-19T10:08:50.262Z,20.80
2023-04-19T10:11:23.094Z,23.70
2023-04-19T10:13:54.041Z,20.10
2023-04-19T10:16:22.213Z,15.10
2023-04-19T10:18:50.633Z,16.50
2023-04-19T10:21:18.803Z,15.70
2023-04-19T10:23:46.832Z,20.70
2023-04-19T10:26:14.763Z,17.30
2023-04-19T10:28:43.180Z,22.40
2023-04-19T10:31:14.054Z,19.10
2023-04-19T10:33:42.436Z,29.30
2023-04-19T10:36:14.726Z,22.40
2023-04-19T10:38:49.516Z,21.80
2023-04-19T10:41:21.765Z,25.90
2023-04-19T10:43:55.504Z,18.50
2023-04-19T10:46:29.029Z,19.60
2023-04-19T10:48:58.108Z,21.90
2023-04-19T10:51:56.809Z,20.10
2023-04-19T10:54:32.632Z,23.00
2023-04-19T10:57:07.317Z,18.80
2023-04-19T10:59:38.672Z,22.60
2023-04-19T11:02:28.518Z,23.10
2023-04-19T11:04:56.531Z,31.80
2023-04-19T11:07:24.689Z,38.30
2023-04-19T11:09:53.096Z,30.40
2023-04-19T11:12:21.629Z,26.30
2023-04-19T11:14:59.717Z,23.70
2023-04-19T11:17:32.395Z,28.20
2023-04-19T11:20:11.305Z,30.50
2023-04-19T11:22:41.521Z,29.70
2023-04-19T11:25:11.127Z,39.80
2023-04-19T11:27:40.550Z,34.30
2023-04-19T11:30:14.793Z,30.00
2023-04-19T11:32:47.227Z,35.60
2023-04-19T11:35:18.071Z,22.90
2023-04-19T11:37:46.498Z,27.80
2023-04-19T11:40:15.322Z,26.30
2023-04-19T11:42:43.856Z,30.80
2023-04-19T11:45:25.932Z,30.60
2023-04-19T11:47:57.173Z,23.00
2023-04-19T11:50:43.659Z,30.50
2023-04-19T11:53:14.576Z,30.60
2023-04-19T11:55:46.199Z,22.70
2023-04-19T11:58:48.485Z,26.50
2023-04-19T12:01:20.980Z,27.30
2023-04-19T12:03:50.517Z,26.00
2023-04-19T12:06:22.567Z,18.90
2023-04-19T12:08:51.537Z,25.10
2023-04-19T12:11:22.078Z,23.60
2023-04-19T12:14:09.611Z,23.20
2023-04-19T12:16:37.742Z,18.00
2023-04-19T12:19:18.008Z,24.50
2023-04-19T12:21:46.855Z,24.00
2023-04-19T12:24:15.840Z,19.50
2023-04-19T12:26:57.035Z,28.80
2023-04-19T12:29:25.415Z,19.30
2023-04-19T12:31:53.531Z,18.30
2023-04-19T12:34:21.520Z,22.40
2023-04-19T12:36:49.373Z,19.80
2023-04-19T12:39:17.738Z,23.10
2023-04-19T12:41:48.281Z,18.60
2023-04-19T12:44:16.455Z,30.70
2023-04-19T12:46:44.350Z,25.80
2023-04-19T12:49:12.378Z,38.50
2023-04-19T12:51:42.593Z,28.10
2023-04-19T12:54:10.892Z,30.50
2023-04-19T12:56:39.046Z,25.10
2023-04-19T12:59:07.083Z,26.80
2023-04-19T13:01:35.129Z,39.90
2023-04-19T13:04:03.377Z,24.50
2023-04-19T13:06:31.481Z,35.50
2023-04-19T13:09:01.024Z,33.80
2023-04-19T13:11:29.860Z,29.40
2023-04-19T13:13:57.728Z,28.10
2023-04-19T13:16:26.001Z,35.60
2023-04-19T13:18:55.133Z,27.50
2023-04-19T13:21:24.079Z,31.50
2023-04-19T13:23:53.184Z,39.40
2023-04-19T13:26:21.246Z,25.20
2023-04-19T13:28:49.222Z,31.80
2023-04-19T13:31:17.293Z,28.90
2023-04-19T13:33:45.423Z,25.00
2023-04-19T13:36:13.463Z,39.10
2023-04-19T13:38:41.615Z,45.90
2023-04-19T13:41:09.697Z,31.10
2023-04-19T13:43:37.961Z,34.30
2023-04-19T13:46:06.727Z,30.60
2023-04-19T13:48:34.806Z,32.70
2023-04-19T13:51:03.030Z,22.70
2023-04-19T13:53:31.145Z,42.20
2023-04-19T13:55:59.243Z,30.20
2023-04-19T13:58:27.149Z,28.60
2023-04-19T14:00:55.406Z,29.80
2023-04-19T14:03:25.836Z,23.30
2023-04-19T14:05:53.922Z,23.50
2023-04-19T14:08:22.136Z,33.10
2023-04-19T14:10:50.863Z,23.90
2023-04-19T14:13:18.908Z,22.60
2023-04-19T14:15:46.973Z,36.10
2023-04-19T14:18:15.086Z,25.20
2023-04-19T14:20:43.074Z,28.20
2023-04-19T14:23:11.396Z,38.10
2023-04-19T14:25:39.510Z,28.70
2023-04-19T14:28:07.793Z,21.50
2023-04-19T14:30:36.420Z,34.10
2023-04-19T14:33:04.763Z,28.00
2023-04-19T14:35:33.830Z,25.50
2023-04-19T14:38:01.729Z,23.90
2023-04-19T14:40:29.737Z,26.70
2023-04-19T14:42:57.794Z,24.30
2023-04-19T14:45:26.502Z,24.70
2023-04-19T14:47:54.652Z,31.30
2023-04-19T14:50:22.890Z,21.00
2023-04-19T14:52:53.978Z,21.40
2023-04-19T14:55:29.080Z,27.20
2023-04-19T14:57:59.106Z,22.90
2023-04-19T15:00:27.401Z,17.10
2023-04-19T15:02:56.387Z,16.40
2023-04-19T15:05:27.364Z,23.80
2023-04-19T15:07:55.560Z,23.10
2023-04-19T15:10:23.527Z,17.50
2023-04-19T15:12:51.801Z,23.30
2023-04-19T15:15:21.978Z,23.70
2023-04-19T15:17:51.419Z,20.30
2023-04-19T15:20:19.437Z,13.90
2023-04-19T15:22:47.343Z,19.60
2023-04-19T15:25:15.197Z,11.80
2023-04-19T15:27:43.463Z,16.90
2023-04-19T15:30:12.401Z,18.90
2023-04-19T15:32:41.812Z,14.90
2023-04-19T15:35:11.820Z,22.70
2023-04-19T15:37:41.201Z,18.70
2023-04-19T15:40:09.918Z,20.70
2023-04-19T15:42:38.078Z,31.10
2023-04-19T15:45:06.928Z,23.20
2023-04-19T15:47:35.010Z,17.50
2023-04-19T15:50:04.704Z,26.00
2023-04-19T15:52:32.889Z,24.60
2023-04-19T15:55:00.954Z,14.70
2023-04-19T15:57:29.068Z,24.30
2023-04-19T15:59:56.983Z,19.00
2023-04-19T16:02:25.086Z,20.90
2023-04-19T16:04:53.475Z,26.90
2023-04-19T16:07:21.584Z,21.20
2023-04-19T16:09:49.521Z,23.40
2023-04-19T16:12:17.525Z,29.30
2023-04-19T16:14:45.905Z,24.50
2023-04-19T16:17:13.987Z,23.70
2023-04-19T16:19:41.876Z,23.10
2023-04-19T16:22:09.810Z,20.30
2023-04-19T16:24:38.183Z,15.80
2023-04-19T16:27:06.083Z,25.30
2023-04-19T16:29:34.995Z,11.20
2023-04-19T16:32:03.427Z,21.90
2023-04-19T16:34:32.193Z,23.60
2023-04-19T16:37:00.417Z,17.80
2023-04-19T16:39:28.350Z,20.00
2023-04-19T16:41:56.341Z,18.70
2023-04-19T16:44:24.377Z,20.30
2023-04-19T16:46:52.463Z,22.20
2023-04-19T16:49:22.131Z,24.30
2023-04-19T16:51:50.049Z,28.10
2023-04-19T16:54:17.963Z,25.50
2023-04-19T16:56:45.875Z,24.80
2023-04-19T16:59:14.012Z,19.70
2023-04-19T17:01:42.224Z,22.90
2023-04-19T17:04:10.606Z,17.70
2023-04-19T17:06:39.146Z,20.70
2023-04-19T17:09:07.828Z,19.50
2023-04-19T17:11:36.194Z,16.10
2023-04-19T17:14:04.712Z,24.90
2023-04-19T17:16:32.705Z,22.00
2023-04-19T17:19:00.622Z,19.30
2023-04-19T17:21:28.846Z,17.30
2023-04-19T17:23:56.853Z,24.30
2023-04-19T17:26:25.119Z,23.10
2023-04-19T17:28:52.971Z,21.50
2023-04-19T17:31:21.028Z,24.40
2023-04-19T17:33:49.451Z,27.70
2023-04-19T17:36:18.699Z,24.80
2023-04-19T17:38:46.860Z,16.20
2023-04-19T17:41:17.756Z,20.90
2023-04-19T17:43:45.998Z,23.30
2023-04-19T17:46:14.313Z,11.30
2023-04-19T17:48:42.457Z,22.20
2023-04-19T17:51:10.465Z,19.00
2023-04-19T17:53:38.496Z,14.70
2023-04-19T17:56:06.451Z,21.40
2023-04-19T17:58:36.492Z,18.20
2023-04-19T18:01:06.744Z,12.70
2023-04-19T18:03:35.203Z,15.60
2023-04-19T18:08:46.169Z,18.50
2023-04-19T18:11:15.146Z,11.50
2023-04-19T18:13:43.373Z,14.40
2023-04-19T18:16:11.889Z,12.20
2023-04-19T18:18:39.851Z,12.40
2023-04-19T18:21:09.397Z,12.70
2023-04-19T18:23:37.469Z,16.80
2023-04-19T18:26:05.607Z,7.70
2023-04-19T18:28:35.798Z,16.60
2023-04-19T18:31:05.265Z,13.40
2023-04-19T18:33:34.330Z,11.20
2023-04-19T18:36:02.461Z,12.50
2023-04-19T18:38:31.248Z,9.00
2023-04-19T18:40:59.346Z,11.80
2023-04-19T18:43:28.288Z,13.20
2023-04-19T18:45:56.741Z,8.50
2023-04-19T18:48:28.167Z,7.50
2023-04-19T18:53:36.699Z,7.10
2023-04-19T18:56:04.958Z,44.50
2023-04-19T18:58:33.960Z,67.00
2023-04-19T19:01:01.847Z,75.90
2023-04-19T19:03:57.944Z,70.20
2023-04-19T19:08:59.951Z,15.10
2023-04-19T19:11:51.795Z,14.40
2023-04-19T19:14:16.098Z,9.50
2023-04-19T19:16:51.184Z,12.80
2023-04-19T19:19:22.438Z,14.70
2023-04-19T19:21:52.174Z,14.80
2023-04-19T19:24:20.215Z,15.60
2023-04-19T19:26:48.419Z,13.30
2023-04-19T19:29:16.788Z,9.90
2023-04-19T19:31:45.055Z,13.70
2023-04-19T19:34:27.091Z,12.90
2023-04-19T19:36:58.102Z,18.60
2023-04-19T19:39:26.197Z,15.30
2023-04-19T19:42:04.453Z,14.10
2023-04-19T19:44:33.730Z,25.00
2023-04-19T19:47:01.808Z,13.10
2023-04-19T19:49:40.614Z,14.80
2023-04-19T19:52:13.568Z,21.10
2023-04-19T19:54:41.686Z,18.40
2023-04-19T19:58:06.911Z,13.80
2023-04-19T20:00:13.048Z,16.90
2023-04-19T20:05:18.527Z,16.70
2023-04-19T20:08:00.932Z,21.00
2023-04-19T20:10:30.904Z,25.10
2023-04-19T20:12:58.926Z,13.30
2023-04-19T20:15:27.318Z,18.30
2023-04-19T20:17:55.740Z,22.40
2023-04-19T20:20:23.852Z,25.50
2023-04-19T20:22:51.907Z,17.50
2023-04-19T20:25:19.928Z,19.80
2023-04-19T20:27:47.859Z,19.70
2023-04-19T20:30:15.819Z,22.20
2023-04-19T20:32:44.230Z,19.20
2023-04-19T20:35:12.573Z,24.30
2023-04-19T20:37:40.901Z,20.30
2023-04-19T20:40:14.607Z,27.20
2023-04-19T20:42:43.618Z,21.00
2023-04-19T20:45:11.733Z,15.90
2023-04-19T20:47:40.312Z,22.70
2023-04-19T20:50:08.933Z,23.90
2023-04-19T20:52:37.306Z,19.60
2023-04-19T20:55:05.923Z,33.80
2023-04-19T20:57:33.985Z,22.40
2023-04-19T21:00:02.154Z,16.50
2023-04-19T21:02:30.932Z,23.60
2023-04-19T21:04:59.182Z,24.60
2023-04-19T21:07:27.243Z,18.10
2023-04-19T21:09:55.474Z,36.40
2023-04-19T21:12:23.517Z,20.00
2023-04-19T21:14:52.848Z,15.80
2023-04-19T21:17:20.929Z,22.10
2023-04-19T21:19:48.985Z,24.20
2023-04-19T21:22:17.048Z,21.30
2023-04-19T21:24:45.009Z,23.60
2023-04-19T21:27:13.021Z,23.70
2023-04-19T21:29:41.129Z,22.90
2023-04-19T21:32:09.085Z,25.60
2023-04-19T21:34:38.384Z,20.90
2023-04-19T21:37:06.666Z,25.10
2023-04-19T21:39:34.922Z,26.70
2023-04-19T21:42:02.992Z,16.40
2023-04-19T21:44:31.116Z,28.90
2023-04-19T21:46:59.396Z,22.50
2023-04-19T21:49:27.550Z,18.20
2023-04-19T21:51:57.003Z,29.00
2023-04-19T21:54:33.363Z,30.80
2023-04-19T21:57:02.901Z,23.40
2023-04-19T21:59:34.722Z,28.20
2023-04-19T22:02:02.973Z,19.70
2023-04-19T22:04:31.939Z,18.60
2023-04-19T22:07:03.027Z,25.30
2023-04-19T22:09:31.351Z,26.80
2023-04-19T22:12:00.275Z,21.70
2023-04-19T22:14:28.527Z,23.90
2023-04-19T22:16:57.371Z,25.60
2023-04-19T22:19:25.270Z,19.70
2023-04-19T22:21:53.682Z,22.90
2023-04-19T22:24:22.623Z,17.20
2023-04-19T22:26:51.271Z,18.70
2023-04-19T22:29:19.972Z,25.30
2023-04-19T22:31:48.089Z,19.20
2023-04-19T22:34:16.531Z,19.20
2023-04-19T22:36:44.570Z,14.90
2023-04-19T22:39:13.145Z,23.70
2023-04-19T22:41:41.712Z,23.70
2023-04-19T22:44:09.677Z,28.50
2023-04-19T22:46:37.737Z,24.80
2023-04-19T22:49:06.217Z,17.20
2023-04-19T22:51:34.852Z,18.20
2023-04-19T22:54:03.283Z,24.30
2023-04-19T22:56:31.606Z,20.80
2023-04-19T22:58:59.838Z,18.50
2023-04-19T23:01:27.819Z,39.30
2023-04-19T23:03:55.850Z,15.80
2023-04-19T23:06:24.581Z,25.10
2023-04-19T23:08:52.750Z,20.70
2023-04-19T23:11:25.954Z,30.30
2023-04-19T23:13:54.186Z,17.90
2023-04-19T23:16:25.647Z,21.70
2023-04-19T23:18:54.480Z,26.80
2023-04-19T23:21:22.438Z,21.80
2023-04-19T23:23:50.717Z,25.40
2023-04-19T23:26:18.720Z,21.20
2023-04-19T23:28:46.657Z,16.80
2023-04-19T23:31:14.636Z,12.40
2023-04-19T23:33:42.683Z,18.10
2023-04-19T23:36:10.770Z,23.30
2023-04-19T23:38:39.151Z,19.40
2023-04-19T23:41:11.207Z,14.40
2023-04-19T23:43:39.190Z,14.40
2023-04-19T23:46:07.374Z,14.60
2023-04-19T23:48:35.784Z,15.40
2023-04-19T23:51:03.951Z,27.70
2023-04-19T23:53:32.174Z,21.70
2023-04-19T23:56:00.711Z,23.20
2023-04-19T23:58:28.946Z,19.40
