createdAt,value
2022-09-13T00:00:17.492Z,15.36
2022-09-13T00:02:44.007Z,15.29
2022-09-13T00:05:10.646Z,15.24
2022-09-13T00:07:37.138Z,15.19
2022-09-13T00:10:04.356Z,15.13
2022-09-13T00:12:30.834Z,15.18
2022-09-13T00:14:57.299Z,15.15
2022-09-13T00:17:23.808Z,15.12
2022-09-13T00:19:50.278Z,15.11
2022-09-13T00:22:19.625Z,15.09
2022-09-13T00:24:46.072Z,15.06
2022-09-13T00:27:13.006Z,15.03
2022-09-13T00:29:39.589Z,15.02
2022-09-13T00:32:06.331Z,15.00
2022-09-13T00:34:32.814Z,14.98
2022-09-13T00:36:59.444Z,14.95
2022-09-13T00:39:25.897Z,14.88
2022-09-13T00:41:52.424Z,14.91
2022-09-13T00:44:57.599Z,14.90
2022-09-13T00:47:45.215Z,14.85
2022-09-13T00:50:34.958Z,14.82
2022-09-13T00:53:11.195Z,14.83
2022-09-13T00:55:44.998Z,14.78
2022-09-13T00:58:17.014Z,14.76
2022-09-13T01:00:44.499Z,14.73
2022-09-13T01:03:13.545Z,14.72
2022-09-13T01:05:43.942Z,14.65
2022-09-13T01:08:16.109Z,14.72
2022-09-13T01:10:44.510Z,14.66
2022-09-13T01:13:20.889Z,14.68
2022-09-13T01:15:47.509Z,14.64
2022-09-13T01:18:14.491Z,14.65
2022-09-13T01:21:20.521Z,14.61
2022-09-13T01:24:06.323Z,14.62
2022-09-13T01:26:47.790Z,14.58
2022-09-13T01:29:33.790Z,14.52
2022-09-13T01:32:55.344Z,14.48
2022-09-13T01:35:40.355Z,14.44
2022-09-13T01:38:42.858Z,14.41
2022-09-13T01:41:20.138Z,14.34
2022-09-13T01:44:12.318Z,14.29
2022-09-13T01:47:04.357Z,14.20
2022-09-13T01:49:46.334Z,14.18
2022-09-13T01:52:36.909Z,14.20
2022-09-13T01:55:14.150Z,14.20
2022-09-13T01:57:52.956Z,14.21
2022-09-13T02:00:19.958Z,14.20
2022-09-13T02:03:07.163Z,14.22
2022-09-13T02:05:40.507Z,14.21
2022-09-13T02:08:14.861Z,14.19
2022-09-13T02:10:46.664Z,14.19
2022-09-13T02:13:28.847Z,14.14
2022-09-13T02:16:07.314Z,14.10
2022-09-13T02:18:48.991Z,14.08
2022-09-13T02:21:23.958Z,13.92
2022-09-13T02:23:55.401Z,14.00
2022-09-13T02:26:24.722Z,13.97
2022-09-13T02:28:57.707Z,13.93
2022-09-13T02:31:32.096Z,13.89
2022-09-13T02:34:03.366Z,13.79
2022-09-13T02:36:32.751Z,13.85
2022-09-13T02:39:19.461Z,13.79
2022-09-13T02:41:56.877Z,13.78
2022-09-13T02:44:38.108Z,13.76
2022-09-13T02:47:31.508Z,13.74
2022-09-13T02:50:23.910Z,13.74
2022-09-13T02:53:32.437Z,13.72
2022-09-13T02:56:23.942Z,13.71
2022-09-13T02:59:09.999Z,13.67
2022-09-13T03:01:38.635Z,13.69
2022-09-13T03:04:05.493Z,13.69
2022-09-13T03:06:31.955Z,13.69
2022-09-13T03:09:01.713Z,13.65
2022-09-13T03:12:01.708Z,13.62
2022-09-13T03:14:42.281Z,13.61
2022-09-13T03:17:36.839Z,13.62
2022-09-13T03:20:13.379Z,13.61
2022-09-13T03:23:08.697Z,13.59
2022-09-13T03:26:05.970Z,13.58
2022-09-13T03:28:56.502Z,13.59
2022-09-13T03:31:32.635Z,13.57
2022-09-13T03:34:08.878Z,13.55
2022-09-13T03:36:51.915Z,13.50
2022-09-13T03:39:29.168Z,13.44
2022-09-13T03:41:59.927Z,13.41
2022-09-13T03:44:29.522Z,13.23
2022-09-13T03:46:59.027Z,13.37
2022-09-13T03:49:27.656Z,13.37
2022-09-13T03:51:55.135Z,13.33
2022-09-13T03:54:24.671Z,13.30
2022-09-13T03:57:10.529Z,13.23
2022-09-13T03:59:39.139Z,13.23
2022-09-13T04:02:07.514Z,13.24
2022-09-13T04:04:34.070Z,13.19
2022-09-13T04:07:04.209Z,13.20
2022-09-13T04:09:31.801Z,13.19
2022-09-13T04:11:58.339Z,13.16
2022-09-13T04:14:26.975Z,13.15
2022-09-13T04:16:55.089Z,13.10
2022-09-13T04:19:21.968Z,13.12
2022-09-13T04:21:52.926Z,13.11
2022-09-13T04:24:20.549Z,13.12
2022-09-13T04:27:00.207Z,13.13
2022-09-13T04:29:26.901Z,13.13
2022-09-13T04:31:54.677Z,13.15
2022-09-13T04:34:24.793Z,13.14
2022-09-13T04:36:52.661Z,13.14
2022-09-13T04:39:20.489Z,13.13
2022-09-13T04:41:48.092Z,13.13
2022-09-13T04:44:16.567Z,13.14
2022-09-13T04:46:43.568Z,13.14
2022-09-13T04:49:11.409Z,13.06
2022-09-13T04:51:37.940Z,13.12
2022-09-13T04:54:05.443Z,13.12
2022-09-13T04:56:32.034Z,13.10
2022-09-13T04:58:58.499Z,13.10
2022-09-13T05:01:27.909Z,13.08
2022-09-13T05:03:55.375Z,13.08
2022-09-13T05:06:22.847Z,13.07
2022-09-13T05:08:55.389Z,13.09
2022-09-13T05:11:24.197Z,13.12
2022-09-13T05:13:55.358Z,13.19
2022-09-13T05:16:27.155Z,13.32
2022-09-13T05:18:53.799Z,13.44
2022-09-13T05:21:20.574Z,13.46
2022-09-13T05:23:54.537Z,13.52
2022-09-13T05:26:22.807Z,13.47
2022-09-13T05:28:49.773Z,13.47
2022-09-13T05:31:19.414Z,13.46
2022-09-13T05:33:48.225Z,13.44
2022-09-13T05:36:14.679Z,13.42
2022-09-13T05:38:41.158Z,13.58
2022-09-13T05:41:07.658Z,13.93
2022-09-13T05:43:36.219Z,14.15
2022-09-13T05:46:08.507Z,14.38
2022-09-13T05:48:35.710Z,15.02
2022-09-13T05:51:06.007Z,15.80
2022-09-13T05:53:33.634Z,16.46
2022-09-13T05:56:00.652Z,16.74
2022-09-13T05:58:27.184Z,17.18
2022-09-13T06:00:55.581Z,17.69
2022-09-13T06:03:23.320Z,18.12
2022-09-13T06:05:50.047Z,18.63
2022-09-13T06:08:16.729Z,18.83
2022-09-13T06:10:43.223Z,18.97
2022-09-13T06:13:09.705Z,19.09
2022-09-13T06:15:39.028Z,19.10
2022-09-13T06:18:09.276Z,18.99
2022-09-13T06:20:35.714Z,18.93
2022-09-13T06:23:02.174Z,19.13
2022-09-13T06:25:28.623Z,19.33
2022-09-13T06:27:55.107Z,19.52
2022-09-13T06:30:21.601Z,19.72
2022-09-13T06:32:48.074Z,19.99
2022-09-13T06:35:14.711Z,20.28
2022-09-13T06:37:41.264Z,20.62
2022-09-13T06:40:09.448Z,20.89
2022-09-13T06:42:36.982Z,21.14
2022-09-13T06:45:03.760Z,21.47
2022-09-13T06:47:30.813Z,21.73
2022-09-13T06:49:57.674Z,22.10
2022-09-13T06:52:24.832Z,22.59
2022-09-13T06:54:51.327Z,23.09
2022-09-13T06:57:17.778Z,23.47
2022-09-13T06:59:44.245Z,23.84
2022-09-13T07:02:11.559Z,23.89
2022-09-13T07:04:38.070Z,23.86
2022-09-13T07:07:04.557Z,23.75
2022-09-13T07:09:31.047Z,23.67
2022-09-13T07:11:57.581Z,23.66
2022-09-13T07:14:26.802Z,23.67
2022-09-13T07:16:54.330Z,23.49
2022-09-13T07:19:23.605Z,23.23
2022-09-13T07:21:50.708Z,23.07
2022-09-13T07:24:18.020Z,22.95
2022-09-13T07:26:45.447Z,22.75
2022-09-13T07:29:19.054Z,22.54
2022-09-13T07:31:48.285Z,22.24
2022-09-13T07:34:28.699Z,22.11
2022-09-13T07:36:55.267Z,22.03
2022-09-13T07:39:23.170Z,21.93
2022-09-13T07:41:50.473Z,21.77
2022-09-13T07:44:17.010Z,21.55
2022-09-13T07:46:43.696Z,21.78
2022-09-13T07:49:18.260Z,21.78
2022-09-13T07:51:45.123Z,21.70
2022-09-13T07:54:14.292Z,21.74
2022-09-13T07:56:41.813Z,21.85
2022-09-13T07:59:13.102Z,21.90
2022-09-13T08:01:44.898Z,21.96
2022-09-13T08:04:14.152Z,21.98
2022-09-13T08:06:41.885Z,22.06
2022-09-13T08:09:09.668Z,22.20
2022-09-13T08:11:41.905Z,22.39
2022-09-13T08:14:11.552Z,22.58
2022-09-13T08:16:39.540Z,22.89
2022-09-13T08:19:07.491Z,23.16
2022-09-13T08:21:37.752Z,23.64
2022-09-13T08:24:06.246Z,24.04
2022-09-13T08:26:35.344Z,24.29
2022-09-13T08:29:04.448Z,24.56
2022-09-13T08:31:31.274Z,24.85
2022-09-13T08:33:58.822Z,25.18
2022-09-13T08:36:28.882Z,25.39
2022-09-13T08:39:00.239Z,25.66
2022-09-13T08:41:40.153Z,25.63
2022-09-13T08:44:13.279Z,25.39
2022-09-13T08:46:43.921Z,25.30
2022-09-13T08:49:19.797Z,25.32
2022-09-13T08:52:28.266Z,25.52
2022-09-13T08:54:58.294Z,25.85
2022-09-13T08:57:45.394Z,26.06
2022-09-13T09:00:28.891Z,26.24
2022-09-13T09:03:16.857Z,26.43
2022-09-13T09:05:49.054Z,26.86
2022-09-13T09:08:22.039Z,27.15
2022-09-13T09:10:51.314Z,27.32
2022-09-13T09:13:35.131Z,27.42
2022-09-13T09:16:08.957Z,27.63
2022-09-13T09:18:39.968Z,27.83
2022-09-13T09:21:13.234Z,28.11
2022-09-13T09:23:44.850Z,28.17
2022-09-13T09:26:17.566Z,28.36
2022-09-13T09:28:49.710Z,28.44
2022-09-13T09:31:26.433Z,28.51
2022-09-13T09:34:05.357Z,28.59
2022-09-13T09:36:40.675Z,28.71
2022-09-13T09:39:12.095Z,28.78
2022-09-13T09:41:38.735Z,28.81
2022-09-13T09:44:17.560Z,28.95
2022-09-13T09:46:47.934Z,29.01
2022-09-13T09:49:39.825Z,29.18
2022-09-13T09:52:10.538Z,29.19
2022-09-13T09:54:38.145Z,29.27
2022-09-13T09:57:08.159Z,29.41
2022-09-13T09:59:35.587Z,29.46
2022-09-13T10:02:14.415Z,29.48
2022-09-13T10:04:41.010Z,29.55
2022-09-13T10:07:15.167Z,29.49
2022-09-13T10:10:14.133Z,29.46
2022-09-13T10:12:40.703Z,29.42
2022-09-13T10:15:21.105Z,29.54
2022-09-13T10:21:21.543Z,29.84
2022-09-13T10:23:52.466Z,29.91
2022-09-13T10:26:24.357Z,29.88
2022-09-13T10:28:59.845Z,29.94
2022-09-13T10:31:38.277Z,30.04
2022-09-13T10:34:14.233Z,30.14
2022-09-13T10:37:04.537Z,30.29
2022-09-13T10:39:35.998Z,30.38
2022-09-13T10:42:06.204Z,30.25
2022-09-13T10:44:40.876Z,30.10
2022-09-13T10:47:13.584Z,29.68
2022-09-13T10:49:47.756Z,29.67
2022-09-13T10:52:29.531Z,29.69
2022-09-13T10:54:56.124Z,29.60
2022-09-13T10:57:32.569Z,29.49
2022-09-13T10:59:59.058Z,29.38
2022-09-13T11:02:56.564Z,29.20
2022-09-13T11:05:29.838Z,29.06
2022-09-13T11:08:02.420Z,28.95
2022-09-13T11:10:42.302Z,28.79
2022-09-13T11:13:21.252Z,28.66
2022-09-13T11:15:47.795Z,28.68
2022-09-13T11:18:26.306Z,28.65
2022-09-13T11:21:09.289Z,28.50
2022-09-13T11:23:53.656Z,28.41
2022-09-13T11:26:38.841Z,28.31
2022-09-13T11:29:33.157Z,28.30
2022-09-13T11:32:12.625Z,28.43
2022-09-13T11:34:41.784Z,28.63
2022-09-13T11:37:51.835Z,28.65
2022-09-13T11:40:47.075Z,28.70
2022-09-13T11:43:36.446Z,28.78
2022-09-13T11:46:07.040Z,28.97
2022-09-13T11:48:42.570Z,29.19
2022-09-13T11:51:36.415Z,29.24
2022-09-13T11:54:33.963Z,29.23
2022-09-13T11:57:06.248Z,29.36
2022-09-13T11:59:38.725Z,29.60
2022-09-13T12:02:24.390Z,29.70
2022-09-13T12:05:20.529Z,29.70
2022-09-13T12:07:55.634Z,29.57
2022-09-13T12:10:54.435Z,29.53
2022-09-13T12:13:27.483Z,29.58
2022-09-13T12:15:57.141Z,29.60
2022-09-13T12:18:32.097Z,29.99
2022-09-13T12:21:06.942Z,30.27
2022-09-13T12:23:38.846Z,30.56
2022-09-13T12:26:14.441Z,30.72
2022-09-13T12:28:46.519Z,30.94
2022-09-13T12:31:19.695Z,30.67
2022-09-13T12:33:47.788Z,30.63
2022-09-13T12:36:42.403Z,30.45
2022-09-13T12:39:33.934Z,30.41
2022-09-13T12:42:28.203Z,30.26
2022-09-13T12:45:16.607Z,30.18
2022-09-13T12:48:04.926Z,30.28
2022-09-13T12:50:46.701Z,30.49
2022-09-13T12:53:28.199Z,30.61
2022-09-13T12:56:20.875Z,30.67
2022-09-13T12:59:24.698Z,30.90
2022-09-13T13:01:52.328Z,30.64
2022-09-13T13:04:25.979Z,30.79
2022-09-13T13:07:00.047Z,30.75
2022-09-13T13:09:44.496Z,30.83
2022-09-13T13:12:25.119Z,30.91
2022-09-13T13:14:53.658Z,30.92
2022-09-13T13:17:40.781Z,30.98
2022-09-13T13:20:44.582Z,30.97
2022-09-13T13:24:09.596Z,30.80
2022-09-13T13:26:54.399Z,30.84
2022-09-13T13:29:25.518Z,30.75
2022-09-13T13:31:57.823Z,30.78
2022-09-13T13:34:24.286Z,30.82
2022-09-13T13:37:01.193Z,30.74
2022-09-13T13:39:27.646Z,30.55
2022-09-13T13:42:01.163Z,30.40
2022-09-13T13:44:27.626Z,30.20
2022-09-13T13:47:15.222Z,30.02
2022-09-13T13:49:46.147Z,29.90
2022-09-13T13:52:15.167Z,29.91
2022-09-13T13:54:41.602Z,29.99
2022-09-13T13:57:32.832Z,30.18
2022-09-13T14:00:14.088Z,30.31
2022-09-13T14:02:46.389Z,30.48
2022-09-13T14:05:18.881Z,30.34
2022-09-13T14:08:16.935Z,30.20
2022-09-13T14:10:55.715Z,30.24
2022-09-13T14:13:46.694Z,30.28
2022-09-13T14:16:22.841Z,30.33
2022-09-13T14:19:15.947Z,30.30
2022-09-13T14:21:42.591Z,30.28
2022-09-13T14:24:19.863Z,30.04
2022-09-13T14:26:48.611Z,29.95
2022-09-13T14:29:20.822Z,29.85
2022-09-13T14:31:52.446Z,29.64
2022-09-13T14:34:31.347Z,29.38
2022-09-13T14:37:01.009Z,29.30
2022-09-13T14:39:28.505Z,29.14
2022-09-13T14:42:12.651Z,29.07
2022-09-13T14:44:44.565Z,28.98
2022-09-13T14:47:35.799Z,28.85
2022-09-13T14:50:13.700Z,28.72
2022-09-13T14:52:50.513Z,28.61
2022-09-13T14:55:24.371Z,28.55
2022-09-13T14:57:55.300Z,28.58
2022-09-13T15:00:23.844Z,28.54
2022-09-13T15:02:53.182Z,28.50
2022-09-13T15:05:23.857Z,28.47
2022-09-13T15:07:50.649Z,28.41
2022-09-13T15:10:33.062Z,28.37
2022-09-13T15:13:05.407Z,28.29
2022-09-13T15:15:35.293Z,28.26
2022-09-13T15:18:25.914Z,28.17
2022-09-13T15:21:01.996Z,28.05
2022-09-13T15:23:36.708Z,28.01
2022-09-13T15:26:09.451Z,27.93
2022-09-13T15:28:56.806Z,27.87
2022-09-13T15:31:25.915Z,27.81
2022-09-13T15:34:30.915Z,27.71
2022-09-13T15:37:12.959Z,27.67
2022-09-13T15:39:44.577Z,27.59
2022-09-13T15:42:11.136Z,27.55
2022-09-13T15:44:40.741Z,27.48
2022-09-13T15:47:17.503Z,27.46
2022-09-13T15:49:50.315Z,27.42
2022-09-13T15:52:17.819Z,27.39
2022-09-13T15:54:49.955Z,27.33
2022-09-13T15:57:23.426Z,27.27
2022-09-13T15:59:50.733Z,27.25
2022-09-13T16:02:27.012Z,27.20
2022-09-13T16:04:54.408Z,27.11
2022-09-13T16:07:21.627Z,27.02
2022-09-13T16:09:48.306Z,26.90
2022-09-13T16:12:14.870Z,26.91
2022-09-13T16:14:41.726Z,26.88
2022-09-13T16:17:13.989Z,26.75
2022-09-13T16:19:41.344Z,26.72
2022-09-13T16:22:12.091Z,26.67
2022-09-13T16:24:39.328Z,26.62
2022-09-13T16:27:05.988Z,26.57
2022-09-13T16:29:32.596Z,26.49
2022-09-13T16:31:59.939Z,26.45
2022-09-13T16:34:26.660Z,26.39
2022-09-13T16:36:53.527Z,26.36
2022-09-13T16:39:20.192Z,26.30
2022-09-13T16:41:46.907Z,26.12
2022-09-13T16:44:14.475Z,26.16
2022-09-13T16:46:41.140Z,26.09
2022-09-13T16:49:07.773Z,26.05
2022-09-13T16:51:34.329Z,25.98
2022-09-13T16:54:00.896Z,25.90
2022-09-13T16:56:27.565Z,25.84
2022-09-13T16:58:54.760Z,25.79
2022-09-13T17:01:24.022Z,25.66
2022-09-13T17:03:54.542Z,25.67
2022-09-13T17:06:22.284Z,25.61
2022-09-13T17:08:52.538Z,25.57
2022-09-13T17:11:21.640Z,25.52
2022-09-13T17:13:48.369Z,25.44
2022-09-13T17:16:26.888Z,25.36
2022-09-13T17:18:54.495Z,25.31
2022-09-13T17:21:21.549Z,25.24
2022-09-13T17:23:48.021Z,25.13
2022-09-13T17:26:14.597Z,25.08
2022-09-13T17:28:41.101Z,25.00
2022-09-13T17:31:07.889Z,24.93
2022-09-13T17:33:34.445Z,24.89
2022-09-13T17:36:07.029Z,24.88
2022-09-13T17:38:33.831Z,24.78
2022-09-13T17:41:19.273Z,24.79
2022-09-13T17:43:47.166Z,24.75
2022-09-13T17:46:16.514Z,24.69
2022-09-13T17:48:44.103Z,24.67
2022-09-13T17:51:13.634Z,24.66
2022-09-13T17:53:42.232Z,24.60
2022-09-13T17:56:09.241Z,24.59
2022-09-13T17:58:35.907Z,24.54
2022-09-13T18:01:04.517Z,24.48
2022-09-13T18:03:31.795Z,24.44
2022-09-13T18:05:59.777Z,24.40
2022-09-13T18:08:27.752Z,24.34
2022-09-13T18:11:12.337Z,24.30
2022-09-13T18:13:40.473Z,24.25
2022-09-13T18:16:20.010Z,24.19
2022-09-13T18:18:48.847Z,24.13
2022-09-13T18:21:18.600Z,24.06
2022-09-13T18:23:49.987Z,23.99
2022-09-13T18:26:20.451Z,23.96
2022-09-13T18:28:47.788Z,23.94
2022-09-13T18:31:16.655Z,23.91
2022-09-13T18:33:44.218Z,23.87
2022-09-13T18:36:13.378Z,23.77
2022-09-13T18:38:45.377Z,23.71
2022-09-13T18:41:14.979Z,23.62
2022-09-13T18:43:43.078Z,23.55
2022-09-13T18:46:12.353Z,23.36
2022-09-13T18:48:44.544Z,23.44
2022-09-13T18:51:13.895Z,23.43
2022-09-13T18:53:40.899Z,23.44
2022-09-13T18:56:10.231Z,23.37
2022-09-13T18:58:38.889Z,23.35
2022-09-13T19:01:14.320Z,23.24
2022-09-13T19:03:51.282Z,23.23
2022-09-13T19:06:21.086Z,23.19
2022-09-13T19:08:49.287Z,23.16
2022-09-13T19:11:42.159Z,23.11
2022-09-13T19:14:04.558Z,23.05
2022-09-13T19:16:31.909Z,22.99
2022-09-13T19:18:58.740Z,22.95
2022-09-13T19:21:31.069Z,22.91
2022-09-13T19:24:04.019Z,22.84
2022-09-13T19:26:35.757Z,22.77
2022-09-13T19:29:06.473Z,22.69
2022-09-13T19:31:39.134Z,22.63
2022-09-13T19:34:06.930Z,22.55
2022-09-13T19:36:36.052Z,22.47
2022-09-13T19:39:04.868Z,22.40
2022-09-13T19:41:31.769Z,22.31
2022-09-13T19:44:00.630Z,22.26
2022-09-13T19:46:32.765Z,22.15
2022-09-13T19:49:00.689Z,22.10
2022-09-13T19:51:33.238Z,21.96
2022-09-13T19:54:01.000Z,21.99
2022-09-13T19:56:30.636Z,21.89
2022-09-13T19:58:58.265Z,21.87
2022-09-13T20:01:28.161Z,21.83
2022-09-13T20:04:00.186Z,21.77
2022-09-13T20:06:28.218Z,21.70
2022-09-13T20:08:59.532Z,21.70
2022-09-13T20:11:28.478Z,21.64
2022-09-13T20:14:01.147Z,21.64
2022-09-13T20:16:30.037Z,21.62
2022-09-13T20:18:57.273Z,21.57
2022-09-13T20:21:25.078Z,21.53
2022-09-13T20:23:54.679Z,21.51
2022-09-13T20:26:26.764Z,21.49
2022-09-13T20:28:55.878Z,21.45
2022-09-13T20:31:23.472Z,21.41
2022-09-13T20:33:57.405Z,21.37
2022-09-13T20:36:25.030Z,21.35
2022-09-13T20:38:52.876Z,21.29
2022-09-13T20:41:20.196Z,21.32
2022-09-13T20:43:48.121Z,21.23
2022-09-13T20:46:16.063Z,21.32
2022-09-13T20:48:44.432Z,21.30
2022-09-13T20:51:22.615Z,21.27
2022-09-13T20:53:57.341Z,21.23
2022-09-13T20:56:24.765Z,21.23
2022-09-13T20:58:57.443Z,21.23
2022-09-13T21:01:25.328Z,21.22
2022-09-13T21:03:53.821Z,21.20
2022-09-13T21:06:21.972Z,21.20
2022-09-13T21:08:50.169Z,21.20
2022-09-13T21:11:24.699Z,21.19
2022-09-13T21:13:53.843Z,21.20
2022-09-13T21:16:25.714Z,21.17
2022-09-13T21:18:53.302Z,21.15
2022-09-13T21:21:25.506Z,21.14
2022-09-13T21:23:52.873Z,21.13
2022-09-13T21:26:22.861Z,21.04
2022-09-13T21:28:49.934Z,21.12
2022-09-13T21:31:21.865Z,21.08
2022-09-13T21:33:52.990Z,21.07
2022-09-13T21:36:19.510Z,21.04
2022-09-13T21:38:46.222Z,21.04
2022-09-13T21:41:15.170Z,21.04
2022-09-13T21:43:42.520Z,21.05
2022-09-13T21:46:16.690Z,21.05
2022-09-13T21:48:45.550Z,21.02
2022-09-13T21:51:28.649Z,21.02
2022-09-13T21:53:59.080Z,21.05
2022-09-13T21:56:27.950Z,21.05
2022-09-13T21:58:58.295Z,20.90
2022-09-13T22:01:27.169Z,21.00
2022-09-13T22:03:54.216Z,20.99
2022-09-13T22:06:22.261Z,20.99
2022-09-13T22:09:00.224Z,20.99
2022-09-13T22:11:28.964Z,20.97
2022-09-13T22:13:57.839Z,20.92
2022-09-13T22:16:29.804Z,20.92
2022-09-13T22:18:58.656Z,20.92
2022-09-13T22:21:30.695Z,20.87
2022-09-13T22:23:58.292Z,20.94
2022-09-13T22:26:28.941Z,20.94
2022-09-13T22:28:58.241Z,20.95
2022-09-13T22:31:31.074Z,20.96
2022-09-13T22:34:01.592Z,20.94
2022-09-13T22:36:28.314Z,20.93
2022-09-13T22:38:55.302Z,20.92
2022-09-13T22:41:30.075Z,20.91
2022-09-13T22:43:58.487Z,20.90
2022-09-13T22:46:37.013Z,20.90
2022-09-13T22:49:04.868Z,20.90
2022-09-13T22:51:31.527Z,20.80
2022-09-13T22:54:01.252Z,20.86
2022-09-13T22:56:32.510Z,20.85
2022-09-13T22:59:01.575Z,20.83
2022-09-13T23:01:29.533Z,20.85
2022-09-13T23:03:57.275Z,20.86
2022-09-13T23:06:25.799Z,20.88
2022-09-13T23:08:55.618Z,20.89
2022-09-13T23:11:24.977Z,20.89
2022-09-13T23:13:53.558Z,20.91
2022-09-13T23:16:25.276Z,20.87
2022-09-13T23:18:55.959Z,20.78
2022-09-13T23:21:25.237Z,20.82
2022-09-13T23:23:52.123Z,20.79
2022-09-13T23:26:20.473Z,20.77
2022-09-13T23:28:52.065Z,20.75
2022-09-13T23:31:20.984Z,20.74
2022-09-13T23:33:50.791Z,20.60
2022-09-13T23:36:20.884Z,20.59
2022-09-13T23:38:50.122Z,20.59
2022-09-13T23:41:17.738Z,20.56
2022-09-13T23:43:44.790Z,20.56
2022-09-13T23:46:11.609Z,20.56
2022-09-13T23:48:38.746Z,20.56
2022-09-13T23:51:08.057Z,20.56
2022-09-13T23:53:36.111Z,20.56
2022-09-13T23:56:03.983Z,20.55
2022-09-13T23:58:32.044Z,20.45
