createdAt,value
2019-04-16T00:00:52.540Z,10.80
2019-04-16T00:03:23.072Z,10.80
2019-04-16T00:06:01.955Z,10.80
2019-04-16T00:08:44.283Z,10.80
2019-04-16T00:11:26.343Z,10.80
2019-04-16T00:13:56.461Z,10.70
2019-04-16T00:16:25.005Z,10.80
2019-04-16T00:18:58.158Z,10.70
2019-04-16T00:21:25.312Z,10.80
2019-04-16T00:24:07.373Z,10.70
2019-04-16T00:26:35.933Z,10.70
2019-04-16T00:29:04.866Z,10.60
2019-04-16T00:31:34.415Z,10.50
2019-04-16T00:34:04.302Z,10.50
2019-04-16T00:36:32.842Z,10.40
2019-04-16T00:39:01.495Z,10.40
2019-04-16T00:41:30.082Z,10.50
2019-04-16T00:43:58.549Z,10.50
2019-04-16T00:46:27.010Z,10.40
2019-04-16T00:48:55.739Z,10.50
2019-04-16T00:51:24.829Z,10.50
2019-04-16T00:53:53.307Z,10.40
2019-04-16T00:56:21.763Z,10.30
2019-04-16T00:58:52.235Z,10.30
2019-04-16T01:01:20.436Z,10.20
2019-04-16T01:03:48.894Z,10.30
2019-04-16T01:06:17.752Z,10.30
2019-04-16T01:08:54.354Z,10.30
2019-04-16T01:11:16.400Z,10.20
2019-04-16T01:13:45.242Z,10.20
2019-04-16T01:16:14.347Z,10.20
2019-04-16T01:18:42.843Z,10.10
2019-04-16T01:21:13.771Z,10.10
2019-04-16T01:23:41.500Z,10.10
2019-04-16T01:26:09.982Z,10.00
2019-04-16T01:28:42.990Z,10.00
2019-04-16T01:31:22.239Z,9.90
2019-04-16T01:33:55.208Z,9.90
2019-04-16T01:36:25.404Z,9.90
2019-04-16T01:39:13.409Z,10.00
2019-04-16T01:41:25.668Z,9.90
2019-04-16T01:43:54.267Z,9.90
2019-04-16T01:46:24.348Z,9.80
2019-04-16T01:48:52.792Z,9.80
2019-04-16T01:51:21.272Z,9.80
2019-04-16T01:53:52.356Z,9.70
2019-04-16T01:56:19.940Z,9.70
2019-04-16T01:58:48.393Z,9.70
2019-04-16T02:01:16.854Z,9.70
2019-04-16T02:03:48.632Z,9.70
2019-04-16T02:06:15.921Z,9.70
2019-04-16T02:08:44.477Z,9.70
2019-04-16T02:11:12.956Z,9.70
2019-04-16T02:13:45.811Z,9.70
2019-04-16T02:16:11.691Z,9.60
2019-04-16T02:18:40.154Z,9.60
2019-04-16T02:21:10.513Z,9.60
2019-04-16T02:23:38.809Z,9.60
2019-04-16T02:26:07.274Z,9.60
2019-04-16T02:28:35.980Z,9.50
2019-04-16T02:31:04.645Z,9.40
2019-04-16T02:33:33.103Z,9.40
2019-04-16T02:36:01.579Z,9.40
2019-04-16T02:38:30.145Z,9.40
2019-04-16T02:40:58.673Z,9.40
2019-04-16T02:43:27.260Z,9.40
2019-04-16T02:45:58.424Z,9.40
2019-04-16T02:48:25.983Z,9.30
2019-04-16T02:51:07.361Z,9.20
2019-04-16T02:53:43.017Z,9.10
2019-04-16T02:56:17.214Z,9.20
2019-04-16T02:58:47.870Z,9.10
2019-04-16T03:01:30.102Z,9.10
2019-04-16T03:04:00.282Z,9.00
2019-04-16T03:06:31.686Z,9.00
2019-04-16T03:08:59.031Z,8.90
2019-04-16T03:11:27.563Z,9.00
2019-04-16T03:13:59.234Z,8.90
2019-04-16T03:16:38.102Z,8.90
2019-04-16T03:19:09.007Z,9.00
2019-04-16T03:21:37.485Z,8.90
2019-04-16T03:24:09.350Z,8.90
2019-04-16T03:26:36.186Z,8.80
2019-04-16T03:29:04.911Z,8.80
2019-04-16T03:31:33.438Z,8.80
2019-04-16T03:34:02.443Z,8.70
2019-04-16T03:36:31.045Z,8.70
2019-04-16T03:38:59.493Z,8.70
2019-04-16T03:41:27.974Z,8.70
2019-04-16T03:43:56.421Z,8.70
2019-04-16T03:46:24.915Z,8.60
2019-04-16T03:48:56.066Z,8.60
2019-04-16T03:51:23.941Z,8.60
2019-04-16T03:53:52.440Z,8.50
2019-04-16T03:56:20.916Z,8.50
2019-04-16T03:58:49.645Z,8.30
2019-04-16T04:01:18.222Z,8.30
2019-04-16T04:03:46.765Z,8.40
2019-04-16T04:06:15.660Z,8.30
2019-04-16T04:08:47.896Z,8.40
2019-04-16T04:11:14.346Z,8.30
2019-04-16T04:13:42.889Z,8.30
2019-04-16T04:16:12.217Z,8.30
2019-04-16T04:18:43.131Z,8.30
2019-04-16T04:21:10.893Z,8.30
2019-04-16T04:23:39.410Z,8.30
2019-04-16T04:26:08.873Z,8.30
2019-04-16T04:28:38.142Z,8.20
2019-04-16T04:31:06.863Z,8.20
2019-04-16T04:33:40.736Z,8.20
2019-04-16T04:36:09.802Z,8.20
2019-04-16T04:38:39.668Z,8.20
2019-04-16T04:41:08.664Z,8.20
2019-04-16T04:43:37.257Z,8.20
2019-04-16T04:46:05.958Z,8.10
2019-04-16T04:48:34.515Z,8.00
2019-04-16T04:51:06.991Z,8.00
2019-04-16T04:53:33.346Z,8.00
2019-04-16T04:56:01.820Z,8.00
2019-04-16T04:58:33.750Z,7.90
2019-04-16T05:01:00.543Z,8.00
2019-04-16T05:03:47.451Z,8.10
2019-04-16T05:06:27.802Z,8.10
2019-04-16T05:08:57.614Z,8.10
2019-04-16T05:11:25.243Z,8.10
2019-04-16T05:13:56.435Z,8.10
2019-04-16T05:16:23.951Z,8.10
2019-04-16T05:18:52.444Z,8.10
2019-04-16T05:21:20.980Z,8.10
2019-04-16T05:23:49.488Z,8.10
2019-04-16T05:26:17.934Z,8.00
2019-04-16T05:28:46.694Z,8.10
2019-04-16T05:31:15.400Z,8.10
2019-04-16T05:33:43.863Z,8.10
2019-04-16T05:36:14.182Z,8.10
2019-04-16T05:38:42.608Z,8.20
2019-04-16T05:41:13.695Z,8.40
2019-04-16T05:43:41.241Z,8.70
2019-04-16T05:46:09.885Z,8.90
2019-04-16T05:48:38.585Z,9.20
2019-04-16T05:51:07.052Z,9.40
2019-04-16T05:53:37.307Z,9.50
2019-04-16T05:56:11.788Z,9.70
2019-04-16T05:58:40.376Z,9.80
2019-04-16T06:01:14.149Z,9.80
2019-04-16T06:03:43.031Z,9.80
2019-04-16T06:06:11.493Z,9.90
2019-04-16T06:08:41.541Z,10.00
2019-04-16T06:11:10.215Z,10.00
2019-04-16T06:13:44.541Z,10.10
2019-04-16T06:16:17.960Z,10.20
2019-04-16T06:18:48.056Z,10.20
2019-04-16T06:21:25.822Z,10.30
2019-04-16T06:24:10.683Z,10.40
2019-04-16T06:26:55.864Z,10.50
2019-04-16T06:29:35.117Z,10.60
2019-04-16T06:32:11.851Z,10.80
2019-04-16T06:34:42.435Z,10.90
2019-04-16T06:37:17.989Z,11.00
2019-04-16T06:39:46.968Z,11.20
2019-04-16T06:42:25.954Z,11.30
2019-04-16T06:44:56.085Z,11.40
2019-04-16T06:47:28.722Z,11.50
2019-04-16T06:49:58.887Z,11.70
2019-04-16T06:52:34.979Z,11.70
2019-04-16T06:55:07.785Z,11.70
2019-04-16T06:57:40.359Z,11.80
2019-04-16T07:00:09.859Z,11.90
2019-04-16T07:02:43.143Z,12.00
2019-04-16T07:05:11.893Z,12.20
2019-04-16T07:07:48.003Z,12.30
2019-04-16T07:10:18.202Z,12.40
2019-04-16T07:12:46.953Z,12.60
2019-04-16T07:15:15.911Z,12.70
2019-04-16T07:17:44.383Z,12.80
2019-04-16T07:20:14.161Z,12.90
2019-04-16T07:22:42.917Z,12.90
2019-04-16T07:25:11.492Z,13.00
2019-04-16T07:27:41.788Z,13.20
2019-04-16T07:30:14.296Z,13.40
2019-04-16T07:32:44.733Z,13.80
2019-04-16T07:35:17.405Z,14.20
2019-04-16T07:37:59.329Z,14.30
2019-04-16T07:40:35.779Z,14.20
2019-04-16T07:43:06.043Z,14.20
2019-04-16T07:45:36.276Z,14.30
2019-04-16T07:48:15.400Z,14.60
2019-04-16T07:51:04.870Z,14.90
2019-04-16T07:53:33.671Z,14.60
2019-04-16T07:56:03.789Z,14.50
2019-04-16T07:58:32.358Z,14.60
2019-04-16T08:01:00.849Z,14.60
2019-04-16T08:03:29.472Z,15.00
2019-04-16T08:05:57.982Z,15.30
2019-04-16T08:08:28.121Z,15.30
2019-04-16T08:10:56.667Z,15.50
2019-04-16T08:13:26.806Z,15.70
2019-04-16T08:15:57.251Z,15.80
2019-04-16T08:18:27.169Z,15.70
2019-04-16T08:21:02.008Z,15.80
2019-04-16T08:23:39.179Z,16.30
2019-04-16T08:26:13.815Z,16.60
2019-04-16T08:28:43.810Z,16.90
2019-04-16T08:31:16.654Z,16.90
2019-04-16T08:33:45.151Z,16.80
2019-04-16T08:36:13.725Z,17.30
2019-04-16T08:38:42.273Z,17.10
2019-04-16T08:41:12.739Z,16.90
2019-04-16T08:43:40.938Z,17.00
2019-04-16T08:46:11.290Z,17.20
2019-04-16T08:48:39.730Z,17.30
2019-04-16T08:51:08.310Z,17.60
2019-04-16T08:53:36.854Z,18.00
2019-04-16T08:56:05.391Z,17.70
2019-04-16T08:58:35.690Z,17.80
2019-04-16T09:01:05.655Z,17.70
2019-04-16T09:03:34.157Z,17.80
2019-04-16T09:06:04.446Z,18.00
2019-04-16T09:08:46.334Z,17.90
2019-04-16T09:11:23.224Z,18.20
2019-04-16T09:13:48.181Z,18.30
2019-04-16T09:16:16.905Z,18.50
2019-04-16T09:18:47.012Z,18.40
2019-04-16T09:21:15.562Z,18.30
2019-04-16T09:23:48.019Z,17.80
2019-04-16T09:26:23.605Z,18.10
2019-04-16T09:28:51.910Z,18.40
2019-04-16T09:31:34.197Z,18.60
2019-04-16T09:34:06.416Z,18.80
2019-04-16T09:36:52.567Z,19.10
2019-04-16T09:39:22.875Z,19.00
2019-04-16T09:41:51.998Z,18.80
2019-04-16T09:44:20.591Z,18.90
2019-04-16T09:46:51.452Z,18.60
2019-04-16T09:49:19.445Z,18.40
2019-04-16T09:51:50.418Z,18.40
2019-04-16T09:54:18.199Z,18.70
2019-04-16T09:56:46.799Z,19.10
2019-04-16T09:59:17.153Z,19.40
2019-04-16T10:01:50.064Z,19.60
2019-04-16T10:04:19.930Z,19.40
2019-04-16T10:06:48.491Z,19.20
2019-04-16T10:09:21.955Z,19.10
2019-04-16T10:11:47.589Z,18.90
2019-04-16T10:14:16.091Z,18.90
2019-04-16T10:16:44.908Z,19.10
2019-04-16T10:19:13.495Z,19.10
2019-04-16T10:21:42.151Z,19.20
2019-04-16T10:24:15.096Z,19.20
2019-04-16T10:26:45.314Z,19.10
2019-04-16T10:29:21.693Z,19.20
2019-04-16T10:31:50.252Z,19.50
2019-04-16T10:34:18.867Z,19.80
2019-04-16T10:36:51.811Z,20.00
2019-04-16T10:39:25.039Z,20.40
2019-04-16T10:41:58.235Z,20.10
2019-04-16T10:44:28.420Z,19.80
2019-04-16T10:46:58.623Z,19.60
2019-04-16T10:49:28.830Z,19.30
2019-04-16T10:51:59.274Z,19.70
2019-04-16T10:54:33.761Z,19.60
2019-04-16T10:57:03.885Z,19.50
2019-04-16T10:59:36.772Z,19.20
2019-04-16T11:02:23.413Z,19.20
2019-04-16T11:04:53.617Z,18.90
2019-04-16T11:07:23.775Z,18.90
2019-04-16T11:09:52.417Z,19.30
2019-04-16T11:12:20.887Z,19.30
2019-04-16T11:14:49.445Z,19.30
2019-04-16T11:17:19.761Z,19.70
2019-04-16T11:19:52.555Z,19.90
2019-04-16T11:22:18.578Z,19.80
2019-04-16T11:24:47.128Z,20.00
2019-04-16T11:27:15.650Z,20.10
2019-04-16T11:29:44.131Z,20.10
2019-04-16T11:32:14.256Z,19.80
2019-04-16T11:34:42.880Z,19.70
2019-04-16T11:37:11.539Z,19.50
2019-04-16T11:39:40.123Z,19.60
2019-04-16T11:42:08.638Z,20.10
2019-04-16T11:44:37.231Z,20.50
2019-04-16T11:47:06.960Z,21.00
2019-04-16T11:49:35.508Z,20.80
2019-04-16T11:52:04.560Z,20.80
2019-04-16T11:54:36.202Z,21.00
2019-04-16T11:57:05.047Z,20.70
2019-04-16T11:59:33.623Z,20.50
2019-04-16T12:02:11.194Z,20.60
2019-04-16T12:04:50.223Z,20.90
2019-04-16T12:07:26.257Z,20.70
2019-04-16T12:09:59.355Z,20.80
2019-04-16T12:12:29.493Z,20.80
2019-04-16T12:15:02.740Z,20.60
2019-04-16T12:17:36.479Z,20.40
2019-04-16T12:20:22.397Z,20.30
2019-04-16T12:22:52.493Z,19.80
2019-04-16T12:25:26.637Z,19.60
2019-04-16T12:28:06.522Z,19.60
2019-04-16T12:30:53.346Z,19.90
2019-04-16T12:33:26.307Z,20.10
2019-04-16T12:35:56.466Z,20.60
2019-04-16T12:38:38.526Z,20.40
2019-04-16T12:41:25.062Z,20.60
2019-04-16T12:43:55.565Z,20.60
2019-04-16T12:46:25.769Z,20.80
2019-04-16T12:49:11.161Z,20.70
2019-04-16T12:51:47.250Z,21.20
2019-04-16T12:54:25.257Z,21.80
2019-04-16T12:56:52.124Z,21.90
2019-04-16T12:59:34.080Z,22.00
2019-04-16T13:02:13.405Z,22.10
2019-04-16T13:04:54.512Z,22.30
2019-04-16T13:07:25.109Z,22.30
2019-04-16T13:10:07.224Z,22.40
2019-04-16T13:12:37.416Z,22.50
2019-04-16T13:15:08.876Z,22.30
2019-04-16T13:17:51.670Z,22.10
2019-04-16T13:20:31.209Z,22.00
2019-04-16T13:23:16.126Z,22.10
2019-04-16T13:26:03.403Z,22.20
2019-04-16T13:28:31.916Z,22.40
2019-04-16T13:31:00.490Z,22.20
2019-04-16T13:33:29.054Z,22.20
2019-04-16T13:35:57.573Z,22.10
2019-04-16T13:38:27.805Z,22.10
2019-04-16T13:40:56.326Z,21.90
2019-04-16T13:43:29.018Z,22.00
2019-04-16T13:45:58.233Z,22.20
2019-04-16T13:48:45.471Z,22.20
2019-04-16T13:51:18.767Z,22.10
2019-04-16T13:53:53.533Z,21.80
2019-04-16T13:56:23.639Z,21.70
2019-04-16T13:58:59.016Z,21.50
2019-04-16T14:01:33.956Z,21.30
2019-04-16T14:04:02.871Z,21.00
2019-04-16T14:06:31.639Z,21.00
2019-04-16T14:09:00.174Z,21.20
2019-04-16T14:11:28.708Z,21.40
2019-04-16T14:13:57.200Z,21.50
2019-04-16T14:16:25.668Z,21.60
2019-04-16T14:18:54.139Z,21.60
2019-04-16T14:21:22.623Z,21.70
2019-04-16T14:23:51.395Z,21.70
2019-04-16T14:26:20.174Z,21.60
2019-04-16T14:28:52.332Z,21.60
2019-04-16T14:31:19.997Z,21.50
2019-04-16T14:34:08.660Z,21.60
2019-04-16T14:36:37.180Z,21.60
2019-04-16T14:39:15.285Z,21.60
2019-04-16T14:41:48.950Z,21.10
2019-04-16T14:44:16.303Z,20.90
2019-04-16T14:46:44.792Z,20.90
2019-04-16T14:49:15.107Z,20.90
2019-04-16T14:51:43.689Z,20.80
2019-04-16T14:54:16.814Z,20.60
2019-04-16T14:56:46.953Z,20.60
2019-04-16T14:59:33.652Z,20.60
2019-04-16T15:01:54.825Z,20.60
2019-04-16T15:04:30.684Z,20.30
2019-04-16T15:07:03.880Z,20.30
2019-04-16T15:09:51.938Z,20.20
2019-04-16T15:12:22.347Z,20.10
2019-04-16T15:14:58.603Z,20.00
2019-04-16T15:17:37.665Z,19.60
2019-04-16T15:20:22.840Z,19.50
2019-04-16T15:23:11.014Z,19.40
2019-04-16T15:25:57.583Z,19.30
2019-04-16T15:28:40.047Z,19.20
2019-04-16T15:31:12.702Z,19.30
2019-04-16T15:33:51.418Z,18.90
2019-04-16T15:36:24.209Z,19.00
2019-04-16T15:39:12.429Z,18.80
2019-04-16T15:41:44.603Z,18.60
2019-04-16T15:44:14.724Z,18.50
2019-04-16T15:47:02.569Z,18.50
2019-04-16T15:49:55.597Z,18.40
2019-04-16T15:52:29.273Z,18.20
2019-04-16T15:55:02.161Z,18.20
2019-04-16T15:57:35.076Z,18.30
2019-04-16T16:00:09.397Z,18.40
2019-04-16T16:02:45.249Z,18.40
2019-04-16T16:05:19.945Z,18.40
2019-04-16T16:07:56.077Z,18.40
2019-04-16T16:10:24.577Z,18.40
2019-04-16T16:12:53.641Z,18.40
2019-04-16T16:15:22.847Z,18.30
2019-04-16T16:17:51.313Z,18.20
2019-04-16T16:20:19.911Z,18.30
2019-04-16T16:22:48.395Z,18.40
2019-04-16T16:25:16.864Z,18.40
2019-04-16T16:27:47.201Z,18.40
2019-04-16T16:30:15.957Z,18.30
2019-04-16T16:32:44.505Z,18.10
2019-04-16T16:35:17.020Z,18.10
2019-04-16T16:37:43.176Z,18.10
2019-04-16T16:40:14.786Z,18.10
2019-04-16T16:42:42.242Z,17.90
2019-04-16T16:45:10.948Z,17.80
2019-04-16T16:47:40.180Z,17.70
2019-04-16T16:50:11.662Z,17.70
2019-04-16T16:52:42.459Z,17.70
2019-04-16T16:55:13.118Z,17.70
2019-04-16T16:57:46.080Z,17.70
2019-04-16T17:00:23.870Z,17.80
2019-04-16T17:03:00.174Z,17.80
2019-04-16T17:05:35.869Z,17.80
2019-04-16T17:08:04.633Z,17.80
2019-04-16T17:10:33.176Z,17.80
2019-04-16T17:13:01.628Z,17.80
2019-04-16T17:15:30.103Z,17.80
2019-04-16T17:17:58.916Z,17.90
2019-04-16T17:20:27.413Z,17.90
2019-04-16T17:22:55.947Z,17.90
2019-04-16T17:25:36.123Z,17.90
2019-04-16T17:27:54.769Z,17.90
2019-04-16T17:30:23.375Z,17.80
2019-04-16T17:32:51.860Z,17.70
2019-04-16T17:35:20.332Z,17.70
2019-04-16T17:37:48.821Z,17.60
2019-04-16T17:40:27.759Z,17.70
2019-04-16T17:43:03.829Z,17.60
2019-04-16T17:45:34.376Z,17.50
2019-04-16T17:48:07.108Z,17.50
2019-04-16T17:50:39.602Z,17.40
2019-04-16T17:53:25.332Z,17.50
2019-04-16T17:55:58.458Z,17.50
2019-04-16T17:58:28.555Z,17.40
2019-04-16T18:00:58.741Z,17.20
2019-04-16T18:03:38.649Z,17.20
2019-04-16T18:06:11.778Z,17.10
2019-04-16T18:08:44.325Z,17.10
2019-04-16T18:11:32.715Z,16.90
2019-04-16T18:14:06.418Z,16.90
2019-04-16T18:16:37.378Z,16.80
2019-04-16T18:19:07.883Z,16.80
2019-04-16T18:21:38.074Z,16.70
2019-04-16T18:24:14.074Z,16.70
2019-04-16T18:27:00.505Z,16.70
2019-04-16T18:29:32.886Z,16.60
2019-04-16T18:32:05.313Z,16.60
2019-04-16T18:34:35.446Z,16.50
2019-04-16T18:37:20.855Z,16.40
2019-04-16T18:39:53.677Z,16.30
2019-04-16T18:42:29.427Z,16.10
2019-04-16T18:45:02.289Z,16.00
2019-04-16T18:47:35.084Z,16.00
2019-04-16T18:50:06.025Z,15.90
2019-04-16T18:52:36.595Z,15.90
2019-04-16T18:55:06.447Z,15.80
2019-04-16T18:57:35.600Z,15.70
2019-04-16T19:00:11.308Z,15.80
2019-04-16T19:02:42.160Z,15.80
2019-04-16T19:05:10.178Z,15.70
2019-04-16T19:07:38.634Z,15.70
2019-04-16T19:10:07.325Z,15.70
2019-04-16T19:12:36.173Z,15.40
2019-04-16T19:15:05.223Z,15.20
2019-04-16T19:17:33.802Z,15.30
2019-04-16T19:20:04.349Z,15.20
2019-04-16T19:22:32.458Z,15.10
2019-04-16T19:25:00.960Z,14.90
2019-04-16T19:27:30.805Z,14.90
2019-04-16T19:29:59.752Z,14.90
2019-04-16T19:32:28.863Z,14.90
2019-04-16T19:35:09.561Z,14.90
2019-04-16T19:37:29.808Z,14.80
2019-04-16T19:39:57.973Z,14.70
2019-04-16T19:42:28.742Z,14.70
2019-04-16T19:44:56.637Z,14.50
2019-04-16T19:47:26.468Z,14.60
2019-04-16T19:49:55.361Z,14.60
2019-04-16T19:52:24.017Z,14.50
2019-04-16T19:54:53.101Z,14.30
2019-04-16T19:57:21.765Z,14.30
2019-04-16T19:59:50.324Z,14.40
2019-04-16T20:02:18.785Z,14.40
2019-04-16T20:04:50.548Z,14.20
2019-04-16T20:07:17.474Z,14.20
2019-04-16T20:09:45.933Z,14.10
2019-04-16T20:12:14.528Z,14.00
2019-04-16T20:14:42.979Z,14.00
2019-04-16T20:17:11.432Z,13.80
2019-04-16T20:19:58.126Z,13.80
2019-04-16T20:22:31.310Z,13.90
2019-04-16T20:24:59.837Z,14.00
2019-04-16T20:27:28.935Z,13.90
2019-04-16T20:29:57.413Z,13.80
2019-04-16T20:32:27.589Z,13.90
2019-04-16T20:34:56.105Z,13.90
2019-04-16T20:37:24.950Z,13.80
2019-04-16T20:39:53.641Z,13.80
2019-04-16T20:42:22.222Z,13.70
2019-04-16T20:44:50.754Z,13.60
2019-04-16T20:47:19.280Z,13.50
2019-04-16T20:49:49.287Z,13.50
2019-04-16T20:52:17.949Z,13.50
2019-04-16T20:54:48.198Z,13.40
2019-04-16T20:57:16.658Z,13.40
2019-04-16T20:59:45.165Z,13.40
2019-04-16T21:02:13.625Z,13.40
2019-04-16T21:04:42.118Z,13.40
2019-04-16T21:07:14.350Z,13.40
2019-04-16T21:09:41.031Z,13.40
2019-04-16T21:12:12.578Z,13.40
2019-04-16T21:14:39.841Z,13.30
2019-04-16T21:17:08.412Z,13.30
2019-04-16T21:19:46.748Z,13.40
2019-04-16T21:22:16.421Z,13.30
2019-04-16T21:24:46.415Z,13.10
2019-04-16T21:27:14.950Z,12.90
2019-04-16T21:29:43.711Z,12.90
2019-04-16T21:32:23.013Z,13.00
2019-04-16T21:34:58.695Z,12.90
2019-04-16T21:37:28.254Z,12.70
2019-04-16T21:39:58.417Z,12.70
2019-04-16T21:42:26.941Z,12.70
2019-04-16T21:44:55.401Z,12.70
2019-04-16T21:47:24.587Z,12.70
2019-04-16T21:49:54.346Z,12.60
2019-04-16T21:52:23.831Z,12.80
2019-04-16T21:54:53.205Z,12.80
2019-04-16T21:57:21.692Z,12.80
2019-04-16T21:59:56.704Z,12.70
2019-04-16T22:02:25.109Z,12.60
2019-04-16T22:04:53.627Z,12.80
2019-04-16T22:07:24.738Z,12.80
2019-04-16T22:09:52.562Z,12.70
2019-04-16T22:12:21.476Z,12.70
2019-04-16T22:14:51.022Z,12.90
2019-04-16T22:17:20.411Z,12.80
2019-04-16T22:19:54.435Z,12.80
2019-04-16T22:22:19.114Z,12.70
2019-04-16T22:24:47.578Z,12.70
2019-04-16T22:27:16.100Z,12.70
2019-04-16T22:29:47.208Z,12.80
2019-04-16T22:32:15.015Z,12.70
2019-04-16T22:34:43.521Z,12.70
2019-04-16T22:37:12.104Z,12.80
2019-04-16T22:39:51.849Z,12.80
2019-04-16T22:42:31.338Z,12.80
2019-04-16T22:45:10.460Z,12.80
2019-04-16T22:47:40.629Z,12.90
2019-04-16T22:50:16.028Z,12.80
2019-04-16T22:52:41.639Z,12.80
2019-04-16T22:55:09.990Z,12.70
2019-04-16T22:57:38.574Z,12.70
2019-04-16T23:00:12.827Z,12.80
2019-04-16T23:02:39.412Z,12.70
2019-04-16T23:05:07.898Z,12.70
2019-04-16T23:07:36.680Z,12.80
2019-04-16T23:10:06.686Z,12.80
2019-04-16T23:12:35.232Z,12.80
2019-04-16T23:15:05.617Z,12.70
2019-04-16T23:17:34.118Z,12.70
2019-04-16T23:20:02.600Z,12.70
2019-04-16T23:22:31.123Z,12.70
2019-04-16T23:24:59.625Z,12.70
2019-04-16T23:27:28.146Z,12.70
2019-04-16T23:29:56.669Z,12.70
2019-04-16T23:32:28.626Z,12.70
2019-04-16T23:34:55.970Z,12.70
2019-04-16T23:37:24.468Z,12.70
2019-04-16T23:39:53.054Z,12.70
2019-04-16T23:42:21.592Z,12.70
2019-04-16T23:44:54.694Z,12.70
2019-04-16T23:47:28.455Z,12.60
2019-04-16T23:50:10.266Z,12.50
2019-04-16T23:52:40.400Z,12.30
2019-04-16T23:55:17.548Z,12.20
2019-04-16T23:58:03.633Z,12.30
