createdAt,value
2023-04-13T00:00:20.669Z,12.13
2023-04-13T00:01:23.566Z,6.66
2023-04-13T00:02:26.537Z,7.02
2023-04-13T00:03:29.650Z,5.95
2023-04-13T00:04:32.578Z,7.35
2023-04-13T00:05:35.724Z,5.07
2023-04-13T00:06:38.430Z,4.12
2023-04-13T00:07:41.197Z,3.77
2023-04-13T00:08:43.970Z,3.92
2023-04-13T00:09:47.079Z,4.05
2023-04-13T00:10:49.917Z,4.24
2023-04-13T00:11:52.704Z,4.55
2023-04-13T00:12:55.464Z,7.08
2023-04-13T00:13:58.405Z,5.37
2023-04-13T00:15:01.420Z,5.93
2023-04-13T00:16:04.093Z,6.41
2023-04-13T00:17:07.113Z,10.95
2023-04-13T00:18:10.248Z,4.84
2023-04-13T00:19:12.932Z,4.52
2023-04-13T00:20:16.072Z,4.50
2023-04-13T00:21:19.129Z,5.59
2023-04-13T00:22:21.951Z,4.59
2023-04-13T00:23:24.755Z,4.56
2023-04-13T00:24:27.050Z,4.45
2023-04-13T00:25:30.058Z,3.62
2023-04-13T00:26:32.939Z,3.23
2023-04-13T00:27:35.815Z,3.14
2023-04-13T00:28:38.589Z,3.29
2023-04-13T00:29:41.674Z,3.44
2023-04-13T00:30:44.800Z,3.14
2023-04-13T00:31:47.718Z,2.85
2023-04-13T00:32:50.653Z,2.75
2023-04-13T00:33:53.138Z,3.28
2023-04-13T00:34:55.860Z,3.48
2023-04-13T00:35:58.717Z,3.33
2023-04-13T00:37:01.723Z,3.81
2023-04-13T00:38:04.727Z,2.94
2023-04-13T00:39:07.753Z,3.00
2023-04-13T00:40:10.626Z,3.72
2023-04-13T00:41:13.653Z,3.76
2023-04-13T00:42:16.774Z,3.71
2023-04-13T00:43:19.550Z,4.56
2023-04-13T00:45:35.235Z,3.85
2023-04-13T00:46:38.559Z,3.31
2023-04-13T00:47:41.326Z,2.75
2023-04-13T00:48:44.380Z,2.72
2023-04-13T00:49:47.030Z,2.67
2023-04-13T00:50:49.710Z,2.58
2023-04-13T00:51:52.480Z,2.72
2023-04-13T00:52:55.363Z,2.51
2023-04-13T00:53:58.485Z,2.47
2023-04-13T00:55:01.620Z,2.37
2023-04-13T00:56:04.484Z,2.24
2023-04-13T00:57:07.361Z,2.29
2023-04-13T00:58:10.339Z,2.38
2023-04-13T00:59:13.521Z,2.53
2023-04-13T01:00:16.292Z,3.53
2023-04-13T01:01:19.578Z,7.96
2023-04-13T01:02:22.410Z,5.45
2023-04-13T01:04:41.446Z,5.06
2023-04-13T01:07:00.396Z,4.10
2023-04-13T01:08:03.365Z,6.12
2023-04-13T01:10:22.294Z,9.20
2023-04-13T01:11:25.077Z,2.76
2023-04-13T01:13:43.847Z,2.55
2023-04-13T01:14:47.833Z,2.09
2023-04-13T01:15:50.743Z,2.34
2023-04-13T01:16:53.482Z,2.01
2023-04-13T01:19:17.931Z,1.87
2023-04-13T01:20:21.988Z,1.70
2023-04-13T01:21:25.045Z,1.78
2023-04-13T01:23:36.222Z,1.58
2023-04-13T01:25:54.977Z,1.92
2023-04-13T01:26:57.970Z,1.76
2023-04-13T01:28:04.118Z,1.85
2023-04-13T01:29:06.883Z,1.78
2023-04-13T01:30:09.656Z,2.04
2023-04-13T01:31:12.442Z,1.55
2023-04-13T01:32:15.196Z,1.48
2023-04-13T01:33:18.085Z,1.65
2023-04-13T01:34:20.846Z,1.72
2023-04-13T01:36:31.504Z,2.16
2023-04-13T01:37:34.281Z,1.50
2023-04-13T01:38:37.472Z,1.58
2023-04-13T01:39:40.448Z,1.51
2023-04-13T01:41:59.601Z,1.62
2023-04-13T01:43:02.374Z,1.31
2023-04-13T01:44:05.660Z,1.58
2023-04-13T01:45:08.636Z,1.78
2023-04-13T01:46:11.586Z,1.90
2023-04-13T01:48:30.901Z,1.68
2023-04-13T01:49:33.553Z,1.80
2023-04-13T01:50:36.123Z,2.12
2023-04-13T01:51:38.985Z,2.62
2023-04-13T01:52:41.879Z,2.26
2023-04-13T01:53:44.846Z,1.54
2023-04-13T01:54:47.718Z,1.70
2023-04-13T01:57:01.348Z,1.80
2023-04-13T01:58:04.223Z,1.93
2023-04-13T01:59:07.010Z,1.91
2023-04-13T02:01:17.690Z,1.86
2023-04-13T02:03:36.691Z,1.90
2023-04-13T02:04:39.499Z,1.55
2023-04-13T02:05:42.089Z,1.84
2023-04-13T02:06:45.043Z,1.65
2023-04-13T02:07:47.917Z,1.70
2023-04-13T02:08:52.468Z,1.69
2023-04-13T02:09:54.996Z,1.44
2023-04-13T02:10:57.785Z,1.47
2023-04-13T02:13:08.538Z,1.53
2023-04-13T02:15:19.203Z,1.63
2023-04-13T02:17:29.908Z,1.44
2023-04-13T02:20:51.697Z,1.60
2023-04-13T02:24:15.681Z,1.60
2023-04-13T02:25:18.562Z,1.53
2023-04-13T02:27:39.225Z,1.98
2023-04-13T02:28:42.132Z,1.79
2023-04-13T02:29:57.295Z,1.65
2023-04-13T02:34:35.008Z,1.60
2023-04-13T02:35:37.785Z,1.62
2023-04-13T02:36:40.454Z,1.77
2023-04-13T02:37:43.327Z,1.52
2023-04-13T02:38:46.217Z,1.80
2023-04-13T02:39:48.873Z,1.77
2023-04-13T02:40:51.747Z,1.63
2023-04-13T02:41:54.415Z,1.51
2023-04-13T02:42:57.201Z,1.37
2023-04-13T02:44:00.197Z,1.83
2023-04-13T02:45:02.940Z,2.08
2023-04-13T02:46:05.613Z,2.05
2023-04-13T02:47:08.376Z,2.10
2023-04-13T02:48:11.152Z,2.25
2023-04-13T02:49:13.921Z,2.12
2023-04-13T02:50:16.604Z,2.14
2023-04-13T02:51:19.366Z,2.03
2023-04-13T02:52:22.143Z,2.00
2023-04-13T02:53:24.911Z,2.02
2023-04-13T02:54:43.140Z,1.77
2023-04-13T02:55:46.018Z,1.86
2023-04-13T02:56:48.793Z,1.83
2023-04-13T02:57:51.571Z,1.89
2023-04-13T02:58:54.330Z,1.53
2023-04-13T03:01:05.128Z,1.71
2023-04-13T03:03:24.466Z,1.55
2023-04-13T03:04:27.367Z,1.70
2023-04-13T03:05:30.316Z,1.70
2023-04-13T03:06:33.295Z,1.73
2023-04-13T03:07:36.268Z,2.43
2023-04-13T03:08:39.557Z,2.31
2023-04-13T03:10:58.321Z,2.10
2023-04-13T03:12:01.200Z,1.84
2023-04-13T03:13:03.967Z,1.78
2023-04-13T03:14:07.006Z,1.67
2023-04-13T03:15:10.012Z,2.06
2023-04-13T03:17:28.894Z,1.64
2023-04-13T03:18:31.640Z,1.91
2023-04-13T03:19:34.417Z,2.11
2023-04-13T03:20:37.196Z,1.72
2023-04-13T03:21:40.168Z,1.62
2023-04-13T03:22:42.941Z,1.66
2023-04-13T03:23:45.816Z,1.86
2023-04-13T03:24:48.496Z,1.90
2023-04-13T03:27:07.459Z,1.41
2023-04-13T03:28:10.627Z,1.52
2023-04-13T03:29:13.295Z,1.78
2023-04-13T03:30:17.196Z,2.19
2023-04-13T03:31:19.907Z,1.86
2023-04-13T03:32:22.495Z,1.78
2023-04-13T03:34:27.993Z,2.09
2023-04-13T03:44:55.295Z,2.42
2023-04-13T03:45:57.909Z,2.02
2023-04-13T03:47:00.543Z,1.85
2023-04-13T03:48:03.318Z,1.80
2023-04-13T03:49:06.073Z,1.84
2023-04-13T03:50:09.067Z,1.99
2023-04-13T03:51:11.828Z,2.03
2023-04-13T03:52:14.600Z,1.76
2023-04-13T03:53:17.567Z,1.78
2023-04-13T03:54:20.238Z,1.92
2023-04-13T03:55:23.072Z,1.78
2023-04-13T03:56:25.798Z,1.86
2023-04-13T03:57:28.455Z,1.87
2023-04-13T03:58:31.124Z,1.57
2023-04-13T03:59:33.899Z,1.84
2023-04-13T04:00:36.778Z,1.76
2023-04-13T04:01:39.438Z,2.25
2023-04-13T04:02:42.397Z,2.33
2023-04-13T04:03:45.510Z,1.78
2023-04-13T04:04:47.858Z,1.80
2023-04-13T04:05:50.462Z,2.17
2023-04-13T04:06:53.104Z,1.74
2023-04-13T04:07:55.780Z,2.08
2023-04-13T04:08:58.435Z,1.87
2023-04-13T04:10:01.104Z,1.98
2023-04-13T04:11:03.885Z,2.07
2023-04-13T04:12:06.353Z,2.32
2023-04-13T04:13:09.121Z,1.87
2023-04-13T04:14:11.884Z,1.88
2023-04-13T04:15:14.664Z,1.84
2023-04-13T04:16:17.991Z,1.89
2023-04-13T04:17:21.031Z,2.35
2023-04-13T04:18:23.793Z,2.18
2023-04-13T04:19:26.773Z,2.05
2023-04-13T04:20:29.539Z,2.26
2023-04-13T04:21:32.416Z,2.13
2023-04-13T04:22:35.396Z,1.88
2023-04-13T04:23:38.062Z,1.98
2023-04-13T04:24:40.734Z,2.37
2023-04-13T04:25:43.607Z,2.13
2023-04-13T04:26:46.378Z,1.99
2023-04-13T04:27:49.357Z,1.81
2023-04-13T04:28:52.138Z,2.22
2023-04-13T04:29:54.796Z,1.77
2023-04-13T04:30:57.776Z,1.79
2023-04-13T04:32:00.661Z,1.80
2023-04-13T04:33:03.713Z,1.77
2023-04-13T04:34:06.810Z,1.82
2023-04-13T04:35:09.817Z,1.78
2023-04-13T04:36:12.769Z,1.60
2023-04-13T04:37:20.606Z,1.48
2023-04-13T04:38:19.842Z,1.91
2023-04-13T04:39:22.890Z,1.88
2023-04-13T04:40:28.741Z,1.56
2023-04-13T04:41:31.511Z,1.86
2023-04-13T04:42:34.518Z,1.87
2023-04-13T04:43:37.288Z,1.93
2023-04-13T04:44:39.848Z,1.88
2023-04-13T04:45:42.641Z,1.63
2023-04-13T04:46:45.611Z,2.02
2023-04-13T04:47:48.408Z,1.72
2023-04-13T04:48:51.162Z,2.12
2023-04-13T04:49:53.817Z,2.12
2023-04-13T04:50:56.593Z,1.85
2023-04-13T04:51:59.366Z,1.68
2023-04-13T04:53:02.144Z,1.82
2023-04-13T04:54:04.908Z,2.05
2023-04-13T04:55:07.590Z,1.92
2023-04-13T04:56:10.249Z,1.98
2023-04-13T04:57:12.919Z,2.06
2023-04-13T04:58:15.992Z,1.97
2023-04-13T04:59:18.673Z,2.11
2023-04-13T05:00:21.336Z,1.80
2023-04-13T05:01:24.453Z,1.69
2023-04-13T05:02:27.505Z,1.92
2023-04-13T05:03:30.507Z,1.54
2023-04-13T05:04:33.763Z,1.82
2023-04-13T05:05:36.773Z,1.56
2023-04-13T05:06:40.225Z,1.68
2023-04-13T05:07:42.908Z,1.31
2023-04-13T05:08:45.774Z,1.62
2023-04-13T05:09:49.174Z,1.70
2023-04-13T05:10:52.401Z,1.65
2023-04-13T05:11:54.909Z,1.80
2023-04-13T05:12:57.603Z,1.74
2023-04-13T05:14:00.250Z,1.48
2023-04-13T05:15:03.122Z,1.37
2023-04-13T05:16:05.781Z,1.61
2023-04-13T05:17:17.062Z,1.90
2023-04-13T05:18:20.068Z,1.38
2023-04-13T05:19:22.816Z,1.40
2023-04-13T05:20:25.911Z,1.80
2023-04-13T05:21:28.770Z,1.62
2023-04-13T05:22:31.439Z,1.58
2023-04-13T05:23:34.207Z,1.77
2023-04-13T05:24:36.990Z,1.65
2023-04-13T05:25:39.798Z,1.96
2023-04-13T05:26:42.529Z,1.92
2023-04-13T05:27:45.308Z,2.08
2023-04-13T05:28:47.986Z,2.05
2023-04-13T05:29:50.743Z,1.98
2023-04-13T05:30:53.508Z,1.92
2023-04-13T05:31:56.200Z,1.82
2023-04-13T05:32:58.832Z,1.86
2023-04-13T05:34:01.537Z,1.82
2023-04-13T05:35:04.200Z,1.87
2023-04-13T05:36:06.862Z,1.82
2023-04-13T05:37:09.541Z,2.14
2023-04-13T05:38:12.318Z,2.04
2023-04-13T05:39:14.974Z,1.94
2023-04-13T05:40:17.753Z,2.08
2023-04-13T05:41:20.416Z,2.32
2023-04-13T05:42:22.981Z,1.89
2023-04-13T05:43:25.650Z,2.01
2023-04-13T05:44:28.322Z,1.88
2023-04-13T05:45:31.426Z,1.93
2023-04-13T05:46:34.279Z,1.99
2023-04-13T05:47:37.283Z,1.82
2023-04-13T05:48:40.039Z,2.17
2023-04-13T05:49:42.798Z,1.77
2023-04-13T05:50:46.003Z,1.62
2023-04-13T05:51:48.752Z,2.02
2023-04-13T05:52:51.838Z,2.05
2023-04-13T05:53:55.021Z,2.05
2023-04-13T05:54:57.989Z,2.23
2023-04-13T05:56:01.171Z,2.08
2023-04-13T05:57:04.153Z,2.04
2023-04-13T05:58:07.020Z,2.05
2023-04-13T05:59:10.334Z,2.33
2023-04-13T06:00:12.977Z,2.13
2023-04-13T06:01:16.061Z,2.06
2023-04-13T06:02:18.948Z,2.43
2023-04-13T06:03:22.231Z,2.31
2023-04-13T06:04:25.575Z,2.44
2023-04-13T06:05:28.681Z,2.36
2023-04-13T06:06:31.794Z,2.18
2023-04-13T06:07:34.736Z,2.20
2023-04-13T06:08:37.829Z,1.95
2023-04-13T06:09:40.897Z,2.21
2023-04-13T06:10:43.772Z,2.33
2023-04-13T06:11:46.565Z,2.04
2023-04-13T06:12:49.324Z,2.29
2023-04-13T06:13:52.083Z,2.44
2023-04-13T06:14:54.961Z,2.83
2023-04-13T06:15:57.631Z,2.49
2023-04-13T06:17:00.338Z,2.22
2023-04-13T06:18:03.366Z,2.20
2023-04-13T06:19:06.049Z,2.22
2023-04-13T06:20:09.332Z,2.12
2023-04-13T06:21:12.417Z,1.60
2023-04-13T06:22:15.297Z,1.82
2023-04-13T06:23:18.375Z,1.66
2023-04-13T06:24:21.147Z,1.64
2023-04-13T06:25:24.016Z,1.54
2023-04-13T06:26:26.998Z,1.79
2023-04-13T06:27:29.659Z,1.63
2023-04-13T06:28:32.556Z,2.07
2023-04-13T06:29:35.216Z,1.72
2023-04-13T06:30:38.156Z,1.78
2023-04-13T06:31:40.972Z,1.72
2023-04-13T06:32:43.965Z,2.12
2023-04-13T06:33:46.600Z,1.98
2023-04-13T06:34:49.472Z,1.84
2023-04-13T06:35:52.970Z,1.87
2023-04-13T06:36:55.543Z,1.74
2023-04-13T06:37:58.106Z,2.36
2023-04-13T06:39:01.089Z,2.13
2023-04-13T06:40:04.396Z,2.39
2023-04-13T06:41:07.341Z,2.61
2023-04-13T06:42:10.317Z,2.58
2023-04-13T06:43:26.450Z,2.49
2023-04-13T06:44:17.293Z,2.27
2023-04-13T06:45:20.381Z,2.18
2023-04-13T06:46:23.195Z,2.15
2023-04-13T06:47:26.065Z,2.52
2023-04-13T06:48:28.908Z,2.64
2023-04-13T06:49:31.468Z,2.28
2023-04-13T06:50:34.028Z,2.37
2023-04-13T06:51:37.004Z,2.32
2023-04-13T06:52:39.572Z,2.22
2023-04-13T06:53:42.359Z,2.41
2023-04-13T06:54:45.235Z,2.16
2023-04-13T06:55:47.995Z,2.40
2023-04-13T06:56:51.177Z,1.99
2023-04-13T06:57:54.151Z,1.91
2023-04-13T06:58:58.043Z,2.01
2023-04-13T07:00:03.700Z,1.83
2023-04-13T07:01:06.912Z,1.77
2023-04-13T07:02:10.111Z,1.86
2023-04-13T07:03:13.169Z,1.84
2023-04-13T07:04:16.243Z,1.89
2023-04-13T07:05:19.289Z,1.84
2023-04-13T07:06:22.384Z,1.84
2023-04-13T07:07:25.552Z,2.28
2023-04-13T07:08:28.135Z,2.15
2023-04-13T07:09:30.801Z,2.32
2023-04-13T07:10:33.460Z,2.15
2023-04-13T07:11:36.137Z,2.30
2023-04-13T07:12:39.007Z,2.38
2023-04-13T07:13:41.579Z,2.02
2023-04-13T07:14:44.260Z,1.99
2023-04-13T07:15:47.276Z,1.64
2023-04-13T07:16:50.303Z,1.98
2023-04-13T07:17:53.433Z,1.98
2023-04-13T07:18:56.249Z,2.45
2023-04-13T07:19:59.236Z,2.07
2023-04-13T07:21:02.010Z,2.43
2023-04-13T07:22:05.083Z,2.33
2023-04-13T07:23:08.371Z,3.30
2023-04-13T07:24:11.152Z,3.23
2023-04-13T07:25:13.915Z,2.75
2023-04-13T07:26:16.947Z,2.61
2023-04-13T07:27:19.762Z,2.48
2023-04-13T07:28:22.761Z,2.68
2023-04-13T07:29:25.519Z,2.77
2023-04-13T07:30:28.285Z,3.08
2023-04-13T07:31:31.267Z,2.74
2023-04-13T07:32:34.477Z,2.79
2023-04-13T07:33:37.737Z,2.57
2023-04-13T07:34:40.810Z,2.58
2023-04-13T07:35:43.794Z,2.62
2023-04-13T07:36:46.357Z,3.09
2023-04-13T07:37:50.607Z,2.47
2023-04-13T07:38:53.859Z,2.33
2023-04-13T07:39:56.938Z,2.26
2023-04-13T07:40:59.907Z,2.48
2023-04-13T07:42:02.885Z,1.95
2023-04-13T07:43:05.753Z,1.94
2023-04-13T07:44:11.432Z,2.07
2023-04-13T07:45:14.269Z,2.14
2023-04-13T07:46:16.957Z,2.14
2023-04-13T07:47:19.634Z,1.94
2023-04-13T07:48:22.170Z,2.13
2023-04-13T07:49:24.952Z,1.95
2023-04-13T07:50:27.621Z,1.56
2023-04-13T07:51:30.280Z,1.56
2023-04-13T07:52:33.362Z,1.67
2023-04-13T07:53:36.850Z,1.64
2023-04-13T07:54:40.135Z,1.56
2023-04-13T07:55:48.586Z,1.71
2023-04-13T07:56:51.312Z,1.72
2023-04-13T07:57:54.087Z,1.76
2023-04-13T07:58:57.084Z,2.21
2023-04-13T08:00:00.039Z,1.65
2023-04-13T08:01:02.601Z,1.94
2023-04-13T08:02:05.299Z,1.82
2023-04-13T08:03:08.218Z,2.08
2023-04-13T08:04:11.101Z,2.00
2023-04-13T08:05:14.033Z,2.28
2023-04-13T08:06:16.997Z,1.99
2023-04-13T08:07:19.647Z,2.47
2023-04-13T08:08:22.527Z,2.91
2023-04-13T08:09:25.194Z,2.80
2023-04-13T08:10:27.860Z,2.67
2023-04-13T08:11:30.843Z,3.04
2023-04-13T08:12:33.406Z,2.74
2023-04-13T08:13:36.191Z,2.87
2023-04-13T08:14:38.745Z,2.98
2023-04-13T08:15:41.619Z,2.98
2023-04-13T08:16:44.241Z,2.78
2023-04-13T08:17:46.620Z,2.75
2023-04-13T08:18:49.542Z,2.88
2023-04-13T08:19:52.202Z,2.61
2023-04-13T08:20:55.382Z,2.92
2023-04-13T08:21:58.159Z,2.70
2023-04-13T08:23:00.852Z,2.34
2023-04-13T08:24:03.620Z,2.52
2023-04-13T08:25:06.371Z,2.62
2023-04-13T08:26:09.283Z,2.40
2023-04-13T08:27:12.016Z,2.22
2023-04-13T08:28:15.005Z,2.31
2023-04-13T08:29:19.319Z,2.42
2023-04-13T08:30:22.200Z,2.57
2023-04-13T08:31:25.178Z,2.56
2023-04-13T08:32:27.829Z,2.75
2023-04-13T08:33:30.398Z,2.75
2023-04-13T08:34:33.058Z,2.95
2023-04-13T08:35:35.729Z,2.68
2023-04-13T08:36:38.704Z,2.69
2023-04-13T08:37:41.380Z,2.75
2023-04-13T08:38:43.948Z,2.73
2023-04-13T08:39:46.516Z,2.69
2023-04-13T08:40:50.244Z,2.68
2023-04-13T08:41:53.598Z,2.98
2023-04-13T08:42:56.057Z,2.72
2023-04-13T08:43:58.923Z,3.05
2023-04-13T08:45:01.740Z,3.08
2023-04-13T08:46:04.430Z,2.95
2023-04-13T08:47:07.358Z,2.86
2023-04-13T08:48:13.542Z,3.17
2023-04-13T08:49:16.172Z,3.15
2023-04-13T08:50:18.947Z,2.87
2023-04-13T08:51:21.508Z,3.18
2023-04-13T08:52:24.412Z,3.62
2023-04-13T08:53:27.205Z,4.28
2023-04-13T08:54:29.826Z,5.39
2023-04-13T08:55:32.620Z,5.05
2023-04-13T08:56:45.196Z,4.15
2023-04-13T08:57:39.572Z,3.62
2023-04-13T08:58:42.150Z,4.01
2023-04-13T08:59:44.830Z,4.48
2023-04-13T09:00:47.787Z,4.80
2023-04-13T09:01:50.766Z,4.65
2023-04-13T09:03:03.726Z,4.28
2023-04-13T09:03:58.360Z,4.30
2023-04-13T09:05:01.374Z,3.87
2023-04-13T09:06:04.109Z,4.19
2023-04-13T09:07:06.806Z,4.13
2023-04-13T09:08:09.756Z,4.12
2023-04-13T09:09:12.735Z,4.51
2023-04-13T09:10:15.815Z,4.17
2023-04-13T09:11:18.490Z,4.53
2023-04-13T09:12:21.153Z,4.65
2023-04-13T09:13:24.071Z,4.67
2023-04-13T09:14:26.899Z,4.65
2023-04-13T09:15:29.677Z,4.58
2023-04-13T09:16:32.378Z,4.43
2023-04-13T09:17:36.976Z,4.60
2023-04-13T09:18:39.835Z,4.76
2023-04-13T09:19:42.709Z,4.62
2023-04-13T09:20:45.788Z,4.80
2023-04-13T09:21:48.457Z,5.40
2023-04-13T09:22:51.579Z,5.75
2023-04-13T09:23:55.745Z,5.21
2023-04-13T09:24:58.326Z,5.06
2023-04-13T09:26:01.024Z,5.06
2023-04-13T09:27:03.959Z,4.36
2023-04-13T09:28:06.539Z,4.59
2023-04-13T09:29:09.807Z,4.50
2023-04-13T09:30:12.499Z,4.41
2023-04-13T09:31:15.096Z,4.57
2023-04-13T09:32:17.717Z,4.76
2023-04-13T09:33:20.600Z,4.15
2023-04-13T09:34:23.580Z,3.99
2023-04-13T09:35:26.356Z,3.70
2023-04-13T09:36:29.215Z,3.94
2023-04-13T09:37:31.885Z,4.28
2023-04-13T09:38:34.636Z,4.00
2023-04-13T09:39:37.639Z,4.22
2023-04-13T09:40:40.409Z,3.95
2023-04-13T09:41:43.093Z,3.68
2023-04-13T09:42:46.059Z,4.42
2023-04-13T09:43:49.041Z,4.69
2023-04-13T09:44:57.399Z,4.62
2023-04-13T09:46:00.076Z,4.83
2023-04-13T09:47:03.193Z,4.79
2023-04-13T09:48:05.918Z,4.57
2023-04-13T09:49:09.284Z,4.15
2023-04-13T09:50:12.222Z,4.73
2023-04-13T09:51:14.801Z,5.12
2023-04-13T09:52:17.461Z,5.20
2023-04-13T09:53:20.126Z,5.35
2023-04-13T09:54:22.826Z,5.39
2023-04-13T09:55:25.681Z,5.12
2023-04-13T09:56:28.340Z,4.90
2023-04-13T09:57:31.017Z,4.92
2023-04-13T09:58:33.888Z,4.71
2023-04-13T09:59:36.557Z,4.57
2023-04-13T10:00:39.333Z,4.52
2023-04-13T10:01:42.131Z,4.69
2023-04-13T10:02:45.713Z,4.78
2023-04-13T10:03:48.506Z,4.62
2023-04-13T10:04:53.165Z,4.43
2023-04-13T10:06:00.042Z,4.35
2023-04-13T10:07:00.366Z,4.63
2023-04-13T10:08:03.343Z,4.74
2023-04-13T10:09:06.010Z,4.48
2023-04-13T10:10:08.688Z,4.38
2023-04-13T10:11:11.718Z,4.59
2023-04-13T10:12:14.256Z,4.62
2023-04-13T10:13:22.037Z,4.61
2023-04-13T10:14:21.001Z,4.26
2023-04-13T10:15:23.582Z,4.65
2023-04-13T10:16:26.459Z,4.11
2023-04-13T10:17:29.525Z,4.06
2023-04-13T10:18:32.590Z,4.28
2023-04-13T10:19:35.277Z,4.41
2023-04-13T10:20:38.243Z,4.97
2023-04-13T10:21:41.342Z,4.94
2023-04-13T10:22:44.115Z,7.29
2023-04-13T10:23:46.779Z,9.27
2023-04-13T10:24:49.658Z,12.39
2023-04-13T10:25:52.120Z,12.85
2023-04-13T10:26:55.200Z,13.61
2023-04-13T10:27:58.173Z,12.85
2023-04-13T10:29:01.076Z,10.83
2023-04-13T10:30:04.013Z,10.15
2023-04-13T10:31:06.894Z,6.56
2023-04-13T10:32:10.418Z,5.64
2023-04-13T10:33:13.675Z,5.24
2023-04-13T10:34:16.351Z,4.19
2023-04-13T10:35:18.877Z,4.62
2023-04-13T10:36:21.467Z,3.84
2023-04-13T10:37:24.665Z,4.22
2023-04-13T10:38:27.559Z,3.95
2023-04-13T10:39:30.455Z,3.95
2023-04-13T10:40:33.069Z,3.82
2023-04-13T10:41:35.745Z,3.61
2023-04-13T10:42:50.664Z,3.44
2023-04-13T10:43:42.933Z,2.97
2023-04-13T10:44:45.798Z,2.88
2023-04-13T10:45:48.469Z,3.02
2023-04-13T10:46:51.522Z,2.78
2023-04-13T10:47:54.389Z,3.04
2023-04-13T10:48:57.363Z,2.78
2023-04-13T10:50:00.270Z,2.70
2023-04-13T10:51:03.258Z,2.55
2023-04-13T10:52:06.332Z,2.28
2023-04-13T10:53:09.022Z,2.42
2023-04-13T10:54:11.889Z,2.42
2023-04-13T10:55:14.435Z,2.26
2023-04-13T10:56:17.013Z,2.64
2023-04-13T10:57:19.573Z,2.32
2023-04-13T10:58:22.244Z,2.26
2023-04-13T10:59:25.222Z,2.25
2023-04-13T11:00:38.429Z,2.19
2023-04-13T11:01:35.638Z,2.39
2023-04-13T11:02:38.641Z,2.42
2023-04-13T11:03:53.133Z,1.87
2023-04-13T11:04:46.121Z,2.04
2023-04-13T11:05:52.139Z,2.22
2023-04-13T11:06:54.659Z,2.80
2023-04-13T11:07:57.442Z,2.55
2023-04-13T11:09:00.411Z,2.30
2023-04-13T11:10:09.269Z,2.49
2023-04-13T11:11:14.834Z,2.31
2023-04-13T11:12:16.096Z,2.66
2023-04-13T11:13:18.565Z,2.75
2023-04-13T11:14:21.751Z,2.58
2023-04-13T11:15:24.317Z,2.59
2023-04-13T11:16:32.296Z,2.82
2023-04-13T11:17:34.923Z,2.29
2023-04-13T11:18:37.554Z,2.33
2023-04-13T11:19:40.528Z,2.48
2023-04-13T11:20:43.095Z,2.56
2023-04-13T11:21:45.660Z,2.30
2023-04-13T11:22:48.641Z,2.31
2023-04-13T11:23:51.205Z,2.20
2023-04-13T11:24:54.183Z,2.17
2023-04-13T11:25:56.628Z,1.98
2023-04-13T11:26:59.215Z,2.19
2023-04-13T11:28:01.892Z,2.21
2023-04-13T11:29:04.558Z,2.39
2023-04-13T11:30:07.783Z,2.09
2023-04-13T11:31:10.620Z,2.55
2023-04-13T11:32:13.458Z,2.58
2023-04-13T11:33:16.070Z,2.23
2023-04-13T11:34:18.830Z,2.24
2023-04-13T11:35:22.123Z,2.77
2023-04-13T11:36:24.782Z,2.18
2023-04-13T11:37:27.458Z,2.03
2023-04-13T11:38:30.324Z,2.20
2023-04-13T11:39:33.090Z,2.76
2023-04-13T11:40:36.181Z,3.05
2023-04-13T11:41:38.847Z,3.04
2023-04-13T11:42:41.653Z,2.67
2023-04-13T11:43:44.395Z,3.15
2023-04-13T11:44:47.187Z,2.55
2023-04-13T11:45:50.341Z,2.96
2023-04-13T11:46:53.114Z,3.21
2023-04-13T11:47:55.930Z,2.90
2023-04-13T11:48:58.891Z,2.61
2023-04-13T11:50:01.672Z,2.84
2023-04-13T11:51:04.404Z,2.55
2023-04-13T11:52:07.086Z,2.67
2023-04-13T11:53:09.656Z,2.72
2023-04-13T11:54:12.222Z,2.92
2023-04-13T11:55:23.109Z,3.19
2023-04-13T11:56:19.195Z,2.90
2023-04-13T11:57:21.863Z,3.10
2023-04-13T11:58:24.530Z,3.08
2023-04-13T11:59:27.200Z,3.23
2023-04-13T12:00:29.894Z,2.85
2023-04-13T12:01:34.546Z,3.55
2023-04-13T12:02:45.054Z,2.86
2023-04-13T12:03:56.955Z,3.01
2023-04-13T12:04:45.419Z,2.99
2023-04-13T12:05:48.173Z,3.29
2023-04-13T12:06:51.426Z,3.18
2023-04-13T12:07:54.949Z,3.42
2023-04-13T12:09:03.064Z,3.56
2023-04-13T12:11:36.761Z,3.36
2023-04-13T12:12:46.265Z,3.94
2023-04-13T12:14:38.017Z,3.99
2023-04-13T12:15:42.707Z,3.85
2023-04-13T12:16:55.563Z,4.11
2023-04-13T12:18:37.364Z,3.26
2023-04-13T12:19:40.910Z,3.86
2023-04-13T12:20:44.147Z,3.70
2023-04-13T12:21:47.279Z,3.57
2023-04-13T12:22:57.630Z,3.92
2023-04-13T12:23:54.377Z,3.82
2023-04-13T12:24:58.340Z,3.94
2023-04-13T12:26:13.196Z,3.91
2023-04-13T12:28:10.110Z,3.60
2023-04-13T12:29:14.291Z,3.78
2023-04-13T12:30:16.817Z,3.57
2023-04-13T12:31:19.813Z,3.65
2023-04-13T12:32:24.585Z,3.80
2023-04-13T12:33:27.575Z,3.88
2023-04-13T12:34:30.428Z,3.69
2023-04-13T12:35:33.303Z,3.56
2023-04-13T12:36:35.976Z,3.88
2023-04-13T12:37:38.647Z,4.23
2023-04-13T12:38:41.659Z,4.34
2023-04-13T12:39:44.505Z,3.68
2023-04-13T12:40:47.480Z,3.92
2023-04-13T12:41:50.555Z,4.02
2023-04-13T12:42:53.330Z,3.88
2023-04-13T12:43:56.406Z,3.82
2023-04-13T12:44:59.073Z,4.09
2023-04-13T12:46:02.511Z,3.75
2023-04-13T12:47:05.400Z,4.14
2023-04-13T12:48:08.045Z,4.30
2023-04-13T12:49:10.981Z,4.42
2023-04-13T12:50:13.679Z,4.02
2023-04-13T12:51:16.318Z,3.79
2023-04-13T12:52:18.991Z,3.41
2023-04-13T12:53:21.781Z,3.68
2023-04-13T12:54:24.741Z,3.93
2023-04-13T12:55:27.614Z,4.38
2023-04-13T12:56:31.842Z,3.47
2023-04-13T12:57:36.698Z,3.33
2023-04-13T12:58:39.233Z,3.47
2023-04-13T12:59:41.880Z,3.42
2023-04-13T13:00:44.620Z,3.26
2023-04-13T13:01:47.232Z,2.96
2023-04-13T13:02:54.275Z,3.27
2023-04-13T13:03:54.734Z,3.14
2023-04-13T13:04:57.651Z,3.74
2023-04-13T13:06:00.255Z,3.71
2023-04-13T13:07:03.026Z,3.22
2023-04-13T13:08:06.220Z,3.17
2023-04-13T13:09:08.880Z,3.39
2023-04-13T13:10:25.783Z,3.92
2023-04-13T13:11:21.397Z,4.02
2023-04-13T13:12:24.080Z,3.52
2023-04-13T13:13:26.726Z,3.11
2023-04-13T13:14:29.407Z,3.60
2023-04-13T13:15:32.066Z,3.81
2023-04-13T13:16:37.336Z,3.02
2023-04-13T13:17:40.005Z,3.12
2023-04-13T13:18:50.357Z,3.12
2023-04-13T13:19:47.050Z,3.01
2023-04-13T13:20:50.245Z,2.94
2023-04-13T13:21:53.119Z,3.32
2023-04-13T13:22:55.868Z,2.73
2023-04-13T13:23:59.059Z,2.75
2023-04-13T13:25:01.943Z,2.74
2023-04-13T13:26:23.102Z,2.74
2023-04-13T13:28:14.513Z,2.54
2023-04-13T13:29:17.422Z,2.85
2023-04-13T13:30:20.499Z,3.27
2023-04-13T13:31:23.417Z,4.27
2023-04-13T13:32:26.338Z,4.59
2023-04-13T13:33:29.235Z,4.98
2023-04-13T13:34:32.113Z,4.02
2023-04-13T13:35:34.789Z,3.74
2023-04-13T13:36:37.445Z,4.07
2023-04-13T13:37:40.012Z,3.98
2023-04-13T13:38:43.109Z,3.54
2023-04-13T13:39:46.168Z,3.38
2023-04-13T13:40:49.251Z,3.62
2023-04-13T13:41:52.224Z,3.34
2023-04-13T13:42:54.827Z,3.80
2023-04-13T13:43:57.673Z,3.73
2023-04-13T13:45:00.606Z,3.45
2023-04-13T13:46:03.636Z,3.20
2023-04-13T13:47:06.606Z,3.44
2023-04-13T13:48:09.680Z,3.25
2023-04-13T13:49:12.657Z,3.24
2023-04-13T13:50:15.534Z,3.17
2023-04-13T13:51:18.402Z,4.01
2023-04-13T13:52:21.081Z,3.72
2023-04-13T13:53:23.851Z,3.77
2023-04-13T13:54:26.515Z,3.70
2023-04-13T13:55:29.222Z,3.65
2023-04-13T13:56:31.930Z,3.57
2023-04-13T13:57:35.038Z,3.57
2023-04-13T13:58:37.909Z,3.62
2023-04-13T13:59:40.477Z,3.41
2023-04-13T14:00:43.147Z,3.55
2023-04-13T14:01:45.888Z,3.60
2023-04-13T14:02:48.582Z,3.85
2023-04-13T14:03:51.685Z,3.74
2023-04-13T14:04:54.544Z,3.78
2023-04-13T14:05:57.419Z,2.98
2023-04-13T14:07:00.105Z,3.18
2023-04-13T14:08:02.758Z,2.86
2023-04-13T14:09:05.372Z,3.13
2023-04-13T14:10:08.198Z,3.00
2023-04-13T14:11:10.969Z,2.88
2023-04-13T14:12:13.771Z,3.02
2023-04-13T14:13:16.731Z,2.85
2023-04-13T14:14:22.249Z,3.04
2023-04-13T14:15:23.703Z,3.51
2023-04-13T14:16:26.389Z,3.49
2023-04-13T14:17:29.161Z,2.78
2023-04-13T14:18:32.705Z,2.75
2023-04-13T14:19:35.521Z,3.10
2023-04-13T14:20:38.174Z,3.20
2023-04-13T14:21:40.843Z,2.94
2023-04-13T14:22:43.640Z,3.21
2023-04-13T14:23:46.796Z,3.28
2023-04-13T14:24:49.673Z,2.98
2023-04-13T14:25:52.348Z,2.75
2023-04-13T14:26:54.908Z,2.54
2023-04-13T14:27:57.577Z,2.97
2023-04-13T14:29:00.818Z,2.98
2023-04-13T14:30:03.684Z,3.21
2023-04-13T14:31:06.356Z,2.77
2023-04-13T14:32:09.076Z,2.68
2023-04-13T14:33:12.833Z,2.92
2023-04-13T14:34:16.159Z,2.99
2023-04-13T14:35:19.045Z,3.05
2023-04-13T14:36:21.720Z,2.94
2023-04-13T14:37:24.294Z,3.02
2023-04-13T14:38:26.938Z,3.28
2023-04-13T14:39:29.814Z,2.79
2023-04-13T14:40:32.483Z,3.00
2023-04-13T14:41:35.154Z,3.03
2023-04-13T14:42:37.824Z,3.12
2023-04-13T14:43:40.499Z,3.42
2023-04-13T14:44:49.077Z,2.59
2023-04-13T14:45:51.711Z,2.91
2023-04-13T14:46:54.377Z,2.67
2023-04-13T14:47:57.012Z,2.74
2023-04-13T14:49:00.171Z,3.04
2023-04-13T14:50:03.475Z,3.17
2023-04-13T14:51:06.249Z,2.52