createdAt,value
2023-04-01T00:02:07.357Z,1.08
2023-04-01T00:04:35.361Z,1.80
2023-04-01T00:07:03.438Z,1.08
2023-04-01T00:09:31.423Z,1.13
2023-04-01T00:11:59.193Z,0.80
2023-04-01T00:14:27.017Z,0.88
2023-04-01T00:16:54.880Z,1.23
2023-04-01T00:19:24.212Z,1.13
2023-04-01T00:21:53.184Z,1.10
2023-04-01T00:24:21.085Z,0.90
2023-04-01T00:26:49.005Z,1.08
2023-04-01T00:29:16.788Z,1.60
2023-04-01T00:31:44.823Z,1.73
2023-04-01T00:34:12.842Z,1.35
2023-04-01T00:36:42.030Z,1.15
2023-04-01T00:39:10.235Z,1.15
2023-04-01T00:41:38.224Z,1.08
2023-04-01T00:44:21.851Z,1.00
2023-04-01T00:46:49.700Z,1.10
2023-04-01T00:49:20.627Z,1.10
2023-04-01T00:51:53.914Z,1.30
2023-04-01T00:54:23.610Z,1.10
2023-04-01T00:56:57.149Z,1.42
2023-04-01T00:59:27.368Z,1.10
2023-04-01T01:01:55.523Z,1.10
2023-04-01T01:04:25.580Z,0.90
2023-04-01T01:07:03.973Z,0.85
2023-04-01T01:09:41.887Z,0.95
2023-04-01T01:12:15.341Z,1.00
2023-04-01T01:15:03.735Z,1.20
2023-04-01T01:17:45.075Z,0.98
2023-04-01T01:20:55.201Z,0.68
2023-04-01T01:23:55.841Z,0.85
2023-04-01T01:26:59.231Z,1.20
2023-04-01T01:29:47.206Z,0.95
2023-04-01T01:32:28.005Z,0.90
2023-04-01T01:35:01.453Z,0.95
2023-04-01T01:37:33.556Z,0.93
2023-04-01T01:40:06.064Z,0.88
2023-04-01T01:42:39.049Z,1.00
2023-04-01T01:45:09.412Z,0.85
2023-04-01T01:47:38.821Z,0.90
2023-04-01T01:50:10.039Z,0.82
2023-04-01T01:55:26.190Z,0.70
2023-04-01T01:57:54.683Z,0.73
2023-04-01T02:00:23.611Z,0.93
2023-04-01T02:02:52.376Z,0.80
2023-04-01T02:05:23.121Z,0.70
2023-04-01T02:08:02.990Z,0.68
2023-04-01T02:10:36.087Z,0.75
2023-04-01T02:13:11.670Z,0.80
2023-04-01T02:15:44.847Z,0.95
2023-04-01T02:18:15.569Z,1.00
2023-04-01T02:20:45.632Z,0.90
2023-04-01T02:23:15.996Z,1.08
2023-04-01T02:25:45.635Z,0.80
2023-04-01T02:28:17.624Z,0.88
2023-04-01T02:30:46.601Z,0.65
2023-04-01T02:33:14.469Z,1.05
2023-04-01T02:35:42.503Z,1.10
2023-04-01T02:38:10.668Z,0.75
2023-04-01T02:40:49.335Z,0.90
2023-04-01T02:43:18.414Z,0.88
2023-04-01T02:45:46.416Z,0.95
2023-04-01T02:48:15.044Z,1.30
2023-04-01T02:50:42.920Z,0.80
2023-04-01T02:53:10.934Z,0.93
2023-04-01T02:55:38.809Z,1.02
2023-04-01T02:58:08.061Z,1.27
2023-04-01T03:00:36.275Z,1.27
2023-04-01T03:03:04.595Z,1.33
2023-04-01T03:05:32.817Z,1.10
2023-04-01T03:08:00.854Z,1.10
2023-04-01T03:10:28.688Z,1.17
2023-04-01T03:12:56.492Z,1.27
2023-04-01T03:15:25.712Z,0.93
2023-04-01T03:17:53.512Z,1.08
2023-04-01T03:20:21.385Z,0.85
2023-04-01T03:22:49.351Z,1.00
2023-04-01T03:25:17.719Z,1.20
2023-04-01T03:27:45.615Z,1.25
2023-04-01T03:30:13.749Z,1.13
2023-04-01T03:32:51.655Z,1.00
2023-04-01T03:35:19.948Z,1.17
2023-04-01T03:37:47.727Z,1.30
2023-04-01T03:40:15.742Z,0.90
2023-04-01T03:42:44.051Z,0.93
2023-04-01T03:45:12.944Z,1.10
2023-04-01T03:47:41.725Z,1.10
2023-04-01T03:50:12.121Z,0.98
2023-04-01T03:55:08.727Z,0.80
2023-04-01T03:57:37.630Z,0.90
2023-04-01T04:00:16.390Z,0.90
2023-04-01T04:02:45.969Z,1.10
2023-04-01T04:05:19.285Z,0.90
2023-04-01T04:07:47.173Z,1.10
2023-04-01T04:10:15.149Z,0.85
2023-04-01T04:12:42.984Z,1.02
2023-04-01T04:15:12.191Z,1.20
2023-04-01T04:17:40.705Z,1.00
2023-04-01T04:20:09.808Z,1.20
2023-04-01T04:22:39.163Z,0.98
2023-04-01T04:25:09.925Z,0.75
2023-04-01T04:27:38.398Z,1.00
2023-04-01T04:30:12.332Z,1.02
2023-04-01T04:32:40.344Z,1.00
2023-04-01T04:35:08.798Z,0.93
2023-04-01T04:37:36.738Z,1.10
2023-04-01T04:40:07.077Z,1.48
2023-04-01T04:42:35.052Z,1.17
2023-04-01T04:45:08.974Z,1.00
2023-04-01T04:47:39.910Z,1.15
2023-04-01T04:50:09.519Z,0.90
2023-04-01T04:52:38.918Z,0.80
2023-04-01T04:55:09.444Z,0.82
2023-04-01T04:57:37.565Z,1.17
2023-04-01T05:00:06.988Z,0.90
2023-04-01T05:02:48.686Z,0.95
2023-04-01T05:05:16.587Z,0.93
2023-04-01T05:07:44.342Z,0.70
2023-04-01T05:10:13.581Z,1.10
2023-04-01T05:12:41.489Z,0.90
2023-04-01T05:15:11.808Z,2.92
2023-04-01T05:17:40.537Z,4.00
2023-04-01T05:20:09.507Z,1.88
2023-04-01T05:22:37.464Z,2.35
2023-04-01T05:25:06.217Z,0.93
2023-04-01T05:27:35.771Z,1.20
2023-04-01T05:30:03.718Z,1.08
2023-04-01T05:32:44.684Z,1.70
2023-04-01T05:35:13.053Z,2.78
2023-04-01T05:37:40.991Z,17.85
2023-04-01T05:40:10.354Z,24.25
2023-04-01T05:42:39.499Z,16.95
2023-04-01T05:45:09.603Z,8.98
2023-04-01T05:48:07.411Z,4.95
2023-04-01T05:50:42.138Z,2.50
2023-04-01T05:53:11.489Z,2.10
2023-04-01T05:55:42.863Z,2.10
2023-04-01T05:58:12.089Z,2.17
2023-04-01T06:00:41.973Z,1.75
2023-04-01T06:03:09.919Z,1.50
2023-04-01T06:05:43.452Z,1.52
2023-04-01T06:08:19.635Z,1.73
2023-04-01T06:11:01.568Z,1.77
2023-04-01T06:13:44.683Z,0.70
2023-04-01T06:16:22.967Z,0.82
2023-04-01T06:19:01.980Z,0.88
2023-04-01T06:22:06.742Z,1.00
2023-04-01T06:24:51.447Z,0.88
2023-04-01T06:27:41.291Z,0.80
2023-04-01T06:30:29.957Z,1.00
2023-04-01T06:33:21.229Z,1.17
2023-04-01T06:36:07.139Z,1.67
2023-04-01T06:38:58.802Z,4.05
2023-04-01T06:41:50.692Z,2.50
2023-04-01T06:44:26.615Z,2.15
2023-04-01T06:47:30.226Z,1.85
2023-04-01T06:50:26.295Z,2.63
2023-04-01T06:53:25.072Z,1.38
2023-04-01T06:56:13.627Z,1.13
2023-04-01T06:59:07.796Z,1.40
2023-04-01T07:01:40.434Z,1.77
2023-04-01T07:04:15.496Z,1.02
2023-04-01T07:06:49.209Z,1.20
2023-04-01T07:09:21.902Z,1.75
2023-04-01T07:12:38.808Z,2.40
2023-04-01T07:15:48.684Z,1.30
2023-04-01T07:18:20.281Z,1.92
2023-04-01T07:20:51.474Z,2.42
2023-04-01T07:23:25.315Z,1.80
2023-04-01T07:26:18.935Z,4.07
2023-04-01T07:29:13.343Z,15.75
2023-04-01T07:32:06.655Z,5.85
2023-04-01T07:34:41.883Z,4.72
2023-04-01T07:37:17.176Z,2.85
2023-04-01T07:39:56.148Z,6.35
2023-04-01T07:42:41.040Z,1.10
2023-04-01T07:45:18.218Z,1.10
2023-04-01T07:48:07.561Z,3.58
2023-04-01T07:50:44.369Z,1.70
2023-04-01T07:53:24.894Z,1.38
2023-04-01T07:56:06.426Z,1.30
2023-04-01T07:58:49.566Z,2.13
2023-04-01T08:01:47.588Z,2.25
2023-04-01T08:04:27.259Z,1.33
2023-04-01T08:07:04.657Z,1.10
2023-04-01T08:09:44.151Z,1.40
2023-04-01T08:12:45.658Z,2.30
2023-04-01T08:15:48.597Z,1.30
2023-04-01T08:18:38.939Z,1.20
2023-04-01T08:21:12.276Z,1.50
2023-04-01T08:23:45.855Z,3.13
2023-04-01T08:26:25.313Z,4.88
2023-04-01T08:28:59.071Z,3.22
2023-04-01T08:31:33.840Z,6.75
2023-04-01T08:34:06.950Z,4.03
2023-04-01T08:36:39.098Z,1.33
2023-04-01T08:39:23.186Z,2.28
2023-04-01T08:42:24.715Z,2.40
2023-04-01T08:45:29.481Z,1.92
2023-04-01T08:48:38.410Z,1.10
2023-04-01T08:51:53.781Z,6.15
2023-04-01T08:54:39.860Z,1.60
2023-04-01T08:57:17.383Z,1.52
2023-04-01T09:00:23.205Z,1.88
2023-04-01T09:03:43.623Z,1.38
2023-04-01T09:09:21.808Z,1.70
2023-04-01T09:12:13.449Z,1.70
2023-04-01T09:15:00.828Z,1.60
2023-04-01T09:17:58.270Z,2.28
2023-04-01T09:20:41.785Z,1.58
2023-04-01T09:23:29.209Z,9.32
2023-04-01T09:26:10.759Z,7.60
2023-04-01T09:28:50.091Z,1.65
2023-04-01T09:31:29.294Z,1.73
2023-04-01T09:34:55.530Z,2.28
2023-04-01T09:37:37.854Z,1.10
2023-04-01T09:40:19.776Z,1.05
2023-04-01T09:43:15.034Z,1.00
2023-04-01T09:45:50.611Z,2.65
2023-04-01T09:48:32.177Z,0.90
2023-04-01T09:51:14.048Z,9.75
2023-04-01T09:53:57.436Z,6.27
2023-04-01T09:56:49.116Z,3.00
2023-04-01T09:59:38.116Z,9.30
2023-04-01T10:02:37.997Z,12.68
2023-04-01T10:05:35.373Z,12.27
2023-04-01T10:08:52.758Z,6.50
2023-04-01T10:11:56.378Z,7.43
2023-04-01T10:14:46.937Z,4.30
2023-04-01T10:17:50.883Z,9.38
2023-04-01T10:20:33.774Z,6.30
2023-04-01T10:23:26.072Z,5.05
2023-04-01T10:26:30.722Z,3.17
2023-04-01T10:29:43.135Z,2.45
2023-04-01T10:32:37.273Z,2.70
2023-04-01T10:35:51.496Z,3.22
2023-04-01T10:38:49.942Z,3.08
2023-04-01T10:41:48.136Z,2.80
2023-04-01T10:45:21.734Z,8.52
2023-04-01T10:48:25.335Z,3.72
2023-04-01T10:51:10.523Z,5.60
2023-04-01T10:54:12.345Z,2.08
2023-04-01T10:57:18.391Z,2.00
2023-04-01T11:01:05.053Z,2.00
2023-04-01T11:04:26.492Z,1.17
2023-04-01T11:08:15.605Z,3.17
2023-04-01T11:11:10.303Z,4.13
2023-04-01T11:14:02.100Z,6.28
2023-04-01T11:17:08.471Z,2.13
2023-04-01T11:20:02.109Z,2.15
2023-04-01T11:23:04.045Z,1.70
2023-04-01T11:25:57.216Z,1.05
2023-04-01T11:29:18.756Z,1.27
2023-04-01T11:31:58.130Z,1.10
2023-04-01T11:34:51.541Z,0.63
2023-04-01T11:37:31.633Z,0.60
2023-04-01T11:40:47.529Z,1.35
2023-04-01T11:43:39.537Z,0.70
2023-04-01T11:46:44.842Z,0.50
2023-04-01T11:49:31.744Z,0.80
2023-04-01T11:52:34.389Z,0.90
2023-04-01T11:55:17.760Z,0.75
2023-04-01T11:57:58.992Z,2.10
2023-04-01T12:01:06.109Z,1.58
2023-04-01T12:04:07.170Z,10.77
2023-04-01T12:06:43.903Z,1.13
2023-04-01T12:09:19.646Z,1.30
2023-04-01T12:12:00.335Z,1.35
2023-04-01T12:14:44.279Z,0.73
2023-04-01T12:17:26.429Z,0.70
2023-04-01T12:20:01.854Z,0.82
2023-04-01T12:22:45.664Z,0.70
2023-04-01T12:25:28.045Z,0.73
2023-04-01T12:28:07.129Z,0.60
2023-04-01T12:30:49.876Z,0.65
2023-04-01T12:33:49.950Z,0.70
2023-04-01T12:36:37.317Z,0.75
2023-04-01T12:39:24.843Z,0.57
2023-04-01T12:42:01.593Z,1.58
2023-04-01T12:44:50.941Z,4.63
2023-04-01T12:47:49.594Z,1.17
2023-04-01T12:50:38.403Z,1.70
2023-04-01T12:53:23.543Z,4.30
2023-04-01T12:55:53.600Z,2.65
2023-04-01T12:59:00.992Z,1.40
2023-04-01T13:01:46.693Z,0.80
2023-04-01T13:04:36.190Z,2.47
2023-04-01T13:07:39.881Z,1.97
2023-04-01T13:10:18.783Z,3.13
2023-04-01T13:13:07.941Z,1.30
2023-04-01T13:15:42.136Z,1.38
2023-04-01T13:18:23.245Z,1.05
2023-04-01T13:21:01.295Z,19.67
2023-04-01T13:23:43.765Z,5.88
2023-04-01T13:26:20.543Z,0.90
2023-04-01T13:28:55.716Z,1.50
2023-04-01T13:31:39.013Z,1.00
2023-04-01T13:34:19.962Z,1.08
2023-04-01T13:37:02.567Z,1.00
2023-04-01T13:39:44.025Z,1.30
2023-04-01T13:42:23.140Z,0.90
2023-04-01T13:44:57.234Z,1.08
2023-04-01T13:48:05.116Z,1.20
2023-04-01T13:51:10.780Z,1.58
2023-04-01T13:54:12.325Z,1.15
2023-04-01T13:56:49.297Z,0.90
2023-04-01T13:59:41.378Z,1.38
2023-04-01T14:02:31.309Z,0.90
2023-04-01T14:05:32.283Z,0.90
2023-04-01T14:08:16.697Z,0.55
2023-04-01T14:10:52.969Z,0.77
2023-04-01T14:13:30.432Z,0.90
2023-04-01T14:16:26.007Z,1.42
2023-04-01T14:19:14.910Z,1.25
2023-04-01T14:21:49.049Z,1.52
2023-04-01T14:24:31.298Z,2.05
2023-04-01T14:27:16.056Z,2.50
2023-04-01T14:29:54.379Z,2.83
2023-04-01T14:32:39.178Z,4.53
2023-04-01T14:35:26.816Z,3.40
2023-04-01T14:38:08.682Z,2.97
2023-04-01T14:40:52.383Z,1.55
2023-04-01T14:43:40.892Z,1.50
2023-04-01T14:46:29.270Z,1.40
2023-04-01T14:49:01.287Z,1.00
2023-04-01T14:51:33.967Z,3.33
2023-04-01T14:54:07.979Z,2.30
2023-04-01T14:56:41.678Z,2.08
2023-04-01T14:59:16.641Z,1.38
2023-04-01T15:01:52.630Z,1.55
2023-04-01T15:04:39.586Z,10.55
2023-04-01T15:07:37.508Z,13.52
2023-04-01T15:10:14.943Z,9.18
2023-04-01T15:12:55.333Z,4.00
2023-04-01T15:15:38.131Z,4.38
2023-04-01T15:18:13.561Z,7.43
2023-04-01T15:20:57.633Z,4.70
2023-04-01T15:23:37.066Z,21.88
2023-04-01T15:26:19.237Z,8.40
2023-04-01T15:28:58.538Z,2.80
2023-04-01T15:31:34.969Z,1.90
2023-04-01T15:34:23.182Z,4.38
2023-04-01T15:36:58.252Z,3.63
2023-04-01T15:39:40.489Z,5.47
2023-04-01T15:42:23.700Z,7.78
2023-04-01T15:45:05.807Z,3.00
2023-04-01T15:47:39.912Z,2.22
2023-04-01T15:50:48.622Z,2.97
2023-04-01T15:53:42.569Z,3.00
2023-04-01T15:56:22.678Z,14.93
2023-04-01T15:58:59.381Z,33.08
2023-04-01T16:01:40.223Z,5.50
2023-04-01T16:04:24.249Z,1.70
2023-04-01T16:07:05.701Z,3.95
2023-04-01T16:10:01.453Z,5.07
2023-04-01T16:12:46.426Z,1.75
2023-04-01T16:15:25.107Z,1.75
2023-04-01T16:18:19.674Z,6.25
2023-04-01T16:20:56.958Z,5.22
2023-04-01T16:23:28.848Z,3.80
2023-04-01T16:26:07.536Z,2.15
2023-04-01T16:28:44.110Z,3.78
2023-04-01T16:31:15.986Z,4.20
2023-04-01T16:33:53.186Z,4.78
2023-04-01T16:36:29.904Z,4.30
2023-04-01T16:39:17.576Z,4.07
2023-04-01T16:41:51.931Z,2.47
2023-04-01T16:44:23.883Z,1.40
2023-04-01T16:46:54.298Z,2.88
2023-04-01T16:49:31.537Z,4.22
2023-04-01T16:52:15.924Z,5.63
2023-04-01T16:54:50.192Z,5.57
2023-04-01T16:57:27.169Z,8.15
2023-04-01T17:00:01.954Z,11.82
2023-04-01T17:02:35.886Z,6.18
2023-04-01T17:05:08.115Z,3.92
2023-04-01T17:07:48.830Z,2.15
2023-04-01T17:10:39.395Z,2.85
2023-04-01T17:13:29.466Z,2.80
2023-04-01T17:16:12.161Z,5.20
2023-04-01T17:18:53.122Z,9.77
2023-04-01T17:21:27.606Z,8.23
2023-04-01T17:24:05.224Z,4.93
2023-04-01T17:26:43.023Z,3.67
2023-04-01T17:29:21.266Z,3.53
2023-04-01T17:31:56.204Z,3.45
2023-04-01T17:34:44.893Z,3.58
2023-04-01T17:37:41.026Z,5.43
2023-04-01T17:40:33.471Z,3.22
2023-04-01T17:43:14.400Z,3.42
2023-04-01T17:45:50.748Z,3.75
2023-04-01T17:48:27.229Z,4.15
2023-04-01T17:51:07.304Z,3.67
2023-04-01T17:53:43.481Z,3.40
2023-04-01T17:56:19.840Z,4.03
2023-04-01T17:58:51.205Z,3.90
2023-04-01T18:01:36.024Z,3.78
2023-04-01T18:04:20.032Z,5.10
2023-04-01T18:07:05.586Z,3.25
2023-04-01T18:09:44.270Z,3.33
2023-04-01T18:12:23.542Z,2.40
2023-04-01T18:15:08.584Z,2.40
2023-04-01T18:17:47.059Z,2.60
2023-04-01T18:20:30.485Z,2.25
2023-04-01T18:23:03.562Z,2.67
2023-04-01T18:25:37.111Z,3.55
2023-04-01T18:28:34.140Z,3.85
2023-04-01T18:31:11.372Z,6.72
2023-04-01T18:33:50.055Z,3.53
2023-04-01T18:36:28.513Z,5.65
2023-04-01T18:38:59.923Z,4.80
2023-04-01T18:41:37.340Z,8.45
2023-04-01T18:44:29.869Z,8.60
2023-04-01T18:47:07.379Z,5.82
2023-04-01T18:49:45.512Z,4.80
2023-04-01T18:52:22.328Z,7.63
2023-04-01T18:55:17.499Z,5.57
2023-04-01T18:57:51.252Z,4.22
2023-04-01T19:00:26.159Z,3.25
2023-04-01T19:03:02.740Z,2.22
2023-04-01T19:05:34.821Z,2.50
2023-04-01T19:08:22.404Z,2.75
2023-04-01T19:10:59.076Z,1.90
2023-04-01T19:13:35.750Z,1.88
2023-04-01T19:16:16.049Z,2.38
2023-04-01T19:19:20.605Z,2.35
2023-04-01T19:21:58.687Z,2.08
2023-04-01T19:24:51.819Z,2.00
2023-04-01T19:27:30.099Z,1.75
2023-04-01T19:30:19.270Z,2.25
2023-04-01T19:32:59.072Z,1.98
2023-04-01T19:35:35.797Z,1.60
2023-04-01T19:38:13.333Z,1.50
2023-04-01T19:40:52.575Z,1.55
2023-04-01T19:43:51.054Z,1.35
2023-04-01T19:46:26.840Z,1.48
2023-04-01T19:49:08.931Z,1.40
2023-04-01T19:51:42.424Z,1.45
2023-04-01T19:54:24.096Z,1.40
2023-04-01T19:57:03.070Z,1.50
2023-04-01T19:59:37.006Z,1.50
2023-04-01T20:02:31.748Z,1.30
2023-04-01T20:05:18.129Z,1.42
2023-04-01T20:07:54.009Z,2.88
2023-04-01T20:10:32.480Z,1.60
2023-04-01T20:13:08.744Z,2.00
2023-04-01T20:15:39.787Z,1.45
2023-04-01T20:18:17.248Z,1.67
2023-04-01T20:20:57.855Z,1.52
2023-04-01T20:23:41.571Z,1.50
2023-04-01T20:26:12.418Z,2.30
2023-04-01T20:28:47.043Z,1.98
2023-04-01T20:31:27.747Z,2.05
2023-04-01T20:34:25.271Z,1.60
2023-04-01T20:37:07.822Z,1.63
2023-04-01T20:39:49.561Z,1.70
2023-04-01T20:42:34.871Z,1.73
2023-04-01T20:45:23.121Z,2.03
2023-04-01T20:48:09.384Z,2.63
2023-04-01T20:50:41.574Z,3.47
2023-04-01T20:53:17.551Z,2.42
2023-04-01T20:56:21.974Z,2.42
2023-04-01T20:59:00.537Z,2.38
2023-04-01T21:01:41.249Z,2.40
2023-04-01T21:04:25.889Z,2.50
2023-04-01T21:07:11.566Z,3.38
2023-04-01T21:09:57.802Z,2.95
2023-04-01T21:12:36.706Z,2.67
2023-04-01T21:15:32.221Z,3.53
2023-04-01T21:18:17.728Z,4.20
2023-04-01T21:20:58.974Z,2.60
2023-04-01T21:23:41.191Z,2.85
2023-04-01T21:26:27.633Z,4.75
2023-04-01T21:29:13.623Z,6.13
2023-04-01T21:31:57.109Z,3.33
2023-04-01T21:34:44.052Z,3.72
2023-04-01T21:37:31.796Z,2.85
2023-04-01T21:40:27.399Z,2.58
2023-04-01T21:43:05.108Z,2.55
2023-04-01T21:45:49.999Z,2.75
2023-04-01T21:48:44.751Z,3.10
2023-04-01T21:51:45.645Z,3.85
2023-04-01T21:54:45.831Z,3.45
2023-04-01T21:57:46.789Z,5.20
2023-04-01T22:00:23.270Z,4.43
2023-04-01T22:03:27.675Z,5.00
2023-04-01T22:06:02.690Z,5.18
2023-04-01T22:08:43.659Z,5.38
2023-04-01T22:11:22.830Z,5.47
2023-04-01T22:13:57.344Z,5.13
2023-04-01T22:16:35.245Z,8.40
2023-04-01T22:19:14.952Z,14.95
2023-04-01T22:21:53.022Z,8.93
2023-04-01T22:24:30.014Z,4.88
2023-04-01T22:27:04.798Z,12.63
2023-04-01T22:29:43.007Z,11.95
2023-04-01T22:32:18.589Z,12.23
2023-04-01T22:34:59.290Z,6.15
2023-04-01T22:37:41.133Z,6.55
2023-04-01T22:40:24.980Z,3.83
2023-04-01T22:42:59.372Z,7.03
2023-04-01T22:45:52.449Z,18.35
2023-04-01T22:48:28.036Z,23.42
2023-04-01T22:51:00.997Z,4.68
2023-04-01T22:53:44.928Z,3.83
2023-04-01T22:56:19.304Z,22.48
2023-04-01T22:58:54.504Z,13.13
2023-04-01T23:01:28.357Z,8.45
2023-04-01T23:04:00.128Z,14.30
2023-04-01T23:06:32.084Z,7.75
2023-04-01T23:09:11.061Z,20.70
2023-04-01T23:11:46.428Z,4.72
2023-04-01T23:14:34.984Z,5.03
2023-04-01T23:17:21.307Z,6.95
2023-04-01T23:19:59.345Z,4.63
2023-04-01T23:22:33.924Z,5.80
2023-04-01T23:25:16.720Z,8.85
2023-04-01T23:27:53.547Z,12.27
2023-04-01T23:30:50.845Z,14.00
2023-04-01T23:33:24.881Z,10.15
2023-04-01T23:35:57.383Z,4.90
2023-04-01T23:38:28.077Z,5.25
2023-04-01T23:40:57.202Z,8.38
2023-04-01T23:43:28.902Z,10.30
2023-04-01T23:45:57.908Z,4.22
2023-04-01T23:48:34.267Z,5.10
2023-04-01T23:51:04.274Z,9.25
2023-04-01T23:53:35.940Z,7.05
2023-04-01T23:56:05.585Z,7.50
2023-04-01T23:58:45.089Z,7.25
