createdAt,value
2018-12-06T00:00:14.530Z,1006.30
2018-12-06T00:01:14.508Z,1006.26
2018-12-06T00:02:14.497Z,1006.25
2018-12-06T00:03:14.484Z,1006.23
2018-12-06T00:04:14.484Z,1006.21
2018-12-06T00:05:14.474Z,1006.20
2018-12-06T00:06:14.455Z,1006.18
2018-12-06T00:07:14.441Z,1006.18
2018-12-06T00:08:14.435Z,1006.14
2018-12-06T00:09:14.418Z,1006.12
2018-12-06T00:10:14.425Z,1006.13
2018-12-06T00:11:14.394Z,1006.13
2018-12-06T00:12:14.394Z,1006.10
2018-12-06T00:13:14.374Z,1006.07
2018-12-06T00:14:14.368Z,1006.11
2018-12-06T00:15:14.367Z,1006.10
2018-12-06T00:16:14.340Z,1006.10
2018-12-06T00:17:14.327Z,1006.08
2018-12-06T00:18:14.318Z,1006.06
2018-12-06T00:19:14.308Z,1006.06
2018-12-06T00:20:14.294Z,1006.06
2018-12-06T00:21:14.299Z,1006.02
2018-12-06T00:22:14.301Z,1006.10
2018-12-06T00:23:14.261Z,1006.09
2018-12-06T00:24:14.250Z,1006.04
2018-12-06T00:25:14.242Z,1006.06
2018-12-06T00:26:14.256Z,1006.04
2018-12-06T00:27:14.235Z,1006.08
2018-12-06T00:28:14.205Z,1005.99
2018-12-06T00:29:14.196Z,1006.03
2018-12-06T00:30:14.186Z,1005.99
2018-12-06T00:31:14.188Z,1006.01
2018-12-06T00:32:14.165Z,1006.00
2018-12-06T00:33:14.151Z,1006.01
2018-12-06T00:34:14.138Z,1006.01
2018-12-06T00:35:14.141Z,1006.00
2018-12-06T00:36:14.133Z,1006.05
2018-12-06T00:37:14.103Z,1006.09
2018-12-06T00:38:14.107Z,1006.12
2018-12-06T00:39:14.081Z,1006.11
2018-12-06T00:40:14.070Z,1006.10
2018-12-06T00:41:14.073Z,1006.10
2018-12-06T00:42:14.047Z,1006.10
2018-12-06T00:43:14.038Z,1006.06
2018-12-06T00:44:14.025Z,1006.09
2018-12-06T00:45:14.014Z,1006.09
2018-12-06T00:46:14.015Z,1006.12
2018-12-06T00:47:13.993Z,1006.11
2018-12-06T00:48:13.981Z,1006.17
2018-12-06T00:49:13.971Z,1006.16
2018-12-06T00:50:13.959Z,1006.16
2018-12-06T00:51:13.957Z,1006.11
2018-12-06T00:52:13.938Z,1006.11
2018-12-06T00:53:13.927Z,1006.07
2018-12-06T00:54:13.915Z,1006.08
2018-12-06T00:55:13.907Z,1006.08
2018-12-06T00:56:13.901Z,1006.07
2018-12-06T00:57:13.880Z,1006.09
2018-12-06T00:58:13.886Z,1006.06
2018-12-06T00:59:13.858Z,1006.06
2018-12-06T01:00:13.920Z,1006.04
2018-12-06T01:01:13.849Z,1006.06
2018-12-06T01:02:13.825Z,1006.03
2018-12-06T01:03:13.813Z,1006.01
2018-12-06T01:04:13.801Z,1006.04
2018-12-06T01:05:13.792Z,1005.96
2018-12-06T01:06:13.790Z,1005.94
2018-12-06T01:07:13.767Z,1006.02
2018-12-06T01:08:13.757Z,1005.98
2018-12-06T01:09:13.744Z,1005.99
2018-12-06T01:10:13.739Z,1006.00
2018-12-06T01:11:13.731Z,1006.04
2018-12-06T01:12:13.727Z,1005.99
2018-12-06T01:13:13.704Z,1006.03
2018-12-06T01:14:13.710Z,1005.99
2018-12-06T01:15:13.678Z,1006.02
2018-12-06T01:16:13.667Z,1006.00
2018-12-06T01:17:13.706Z,1005.95
2018-12-06T01:18:13.655Z,1005.96
2018-12-06T01:19:13.636Z,1005.97
2018-12-06T01:20:13.623Z,1005.96
2018-12-06T01:21:13.636Z,1005.96
2018-12-06T01:22:13.612Z,1005.93
2018-12-06T01:23:13.594Z,1005.86
2018-12-06T01:24:13.580Z,1005.90
2018-12-06T01:25:13.567Z,1005.89
2018-12-06T01:26:13.556Z,1005.92
2018-12-06T01:27:13.896Z,1006.00
2018-12-06T01:28:13.536Z,1006.00
2018-12-06T01:29:13.526Z,1005.98
2018-12-06T01:30:13.510Z,1006.00
2018-12-06T01:31:13.536Z,1005.96
2018-12-06T01:32:13.490Z,1006.01
2018-12-06T01:33:13.491Z,1006.02
2018-12-06T01:34:13.468Z,1006.03
2018-12-06T01:35:13.461Z,1006.02
2018-12-06T01:36:13.444Z,1006.02
2018-12-06T01:37:13.433Z,1006.05
2018-12-06T01:38:13.444Z,1006.03
2018-12-06T01:39:13.412Z,1006.02
2018-12-06T01:40:13.400Z,1006.01
2018-12-06T01:41:13.389Z,1005.94
2018-12-06T01:42:13.380Z,1005.93
2018-12-06T01:43:13.383Z,1005.92
2018-12-06T01:44:13.381Z,1005.91
2018-12-06T01:45:13.342Z,1005.90
2018-12-06T01:46:13.330Z,1005.87
2018-12-06T01:47:13.321Z,1005.88
2018-12-06T01:48:13.320Z,1005.86
2018-12-06T01:49:13.298Z,1005.83
2018-12-06T01:50:13.287Z,1005.83
2018-12-06T01:51:13.274Z,1005.76
2018-12-06T01:52:13.265Z,1005.77
2018-12-06T01:53:13.273Z,1005.74
2018-12-06T01:54:13.257Z,1005.70
2018-12-06T01:55:13.238Z,1005.68
2018-12-06T01:56:13.219Z,1005.65
2018-12-06T01:57:13.207Z,1005.61
2018-12-06T01:58:13.213Z,1005.65
2018-12-06T01:59:13.185Z,1005.61
2018-12-06T02:00:13.177Z,1005.61
2018-12-06T02:01:13.162Z,1005.59
2018-12-06T02:02:13.155Z,1005.61
2018-12-06T02:03:13.151Z,1005.59
2018-12-06T02:04:13.129Z,1005.57
2018-12-06T02:05:13.116Z,1005.60
2018-12-06T02:06:13.110Z,1005.59
2018-12-06T02:07:13.103Z,1005.51
2018-12-06T02:08:13.096Z,1005.49
2018-12-06T02:09:13.070Z,1005.49
2018-12-06T02:10:13.061Z,1005.45
2018-12-06T02:11:13.056Z,1005.42
2018-12-06T02:12:13.036Z,1005.42
2018-12-06T02:13:13.057Z,1005.38
2018-12-06T02:14:13.013Z,1005.33
2018-12-06T02:15:13.004Z,1005.40
2018-12-06T02:16:12.998Z,1005.37
2018-12-06T02:17:12.980Z,1005.36
2018-12-06T02:18:12.969Z,1005.35
2018-12-06T02:19:12.969Z,1005.34
2018-12-06T02:20:12.948Z,1005.28
2018-12-06T02:21:12.934Z,1005.30
2018-12-06T02:22:12.924Z,1005.35
2018-12-06T02:23:12.913Z,1005.31
2018-12-06T02:24:12.917Z,1005.31
2018-12-06T02:25:12.893Z,1005.35
2018-12-06T02:26:12.880Z,1005.35
2018-12-06T02:27:12.870Z,1005.37
2018-12-06T02:28:12.856Z,1005.35
2018-12-06T02:29:12.859Z,1005.38
2018-12-06T02:30:12.866Z,1005.38
2018-12-06T02:31:12.824Z,1005.38
2018-12-06T02:32:12.822Z,1005.43
2018-12-06T02:33:12.802Z,1005.38
2018-12-06T02:34:12.808Z,1005.40
2018-12-06T02:35:12.778Z,1005.41
2018-12-06T02:36:12.770Z,1005.39
2018-12-06T02:37:12.763Z,1005.41
2018-12-06T02:38:12.746Z,1005.39
2018-12-06T02:39:12.747Z,1005.38
2018-12-06T02:40:12.726Z,1005.38
2018-12-06T02:41:12.713Z,1005.42
2018-12-06T02:42:12.707Z,1005.36
2018-12-06T02:43:12.690Z,1005.31
2018-12-06T02:44:12.702Z,1005.33
2018-12-06T02:45:12.902Z,1005.33
2018-12-06T02:46:12.660Z,1005.30
2018-12-06T02:47:12.645Z,1005.28
2018-12-06T02:48:12.642Z,1005.29
2018-12-06T02:49:12.638Z,1005.26
2018-12-06T02:50:12.613Z,1005.23
2018-12-06T02:51:12.603Z,1005.24
2018-12-06T02:52:12.588Z,1005.22
2018-12-06T02:53:12.590Z,1005.20
2018-12-06T02:54:12.595Z,1005.23
2018-12-06T02:55:12.563Z,1005.24
2018-12-06T02:56:12.556Z,1005.27
2018-12-06T02:57:12.532Z,1005.28
2018-12-06T02:58:12.530Z,1005.26
2018-12-06T02:59:12.511Z,1005.31
2018-12-06T03:00:12.509Z,1005.28
2018-12-06T03:01:12.489Z,1005.30
2018-12-06T03:02:12.481Z,1005.27
2018-12-06T03:03:12.466Z,1005.32
2018-12-06T03:04:12.462Z,1005.34
2018-12-06T03:05:12.453Z,1005.33
2018-12-06T03:06:12.436Z,1005.31
2018-12-06T03:07:12.424Z,1005.29
2018-12-06T03:08:12.408Z,1005.27
2018-12-06T03:09:12.396Z,1005.27
2018-12-06T03:10:12.436Z,1005.22
2018-12-06T03:11:12.378Z,1005.24
2018-12-06T03:12:12.367Z,1005.23
2018-12-06T03:13:12.361Z,1005.24
2018-12-06T03:14:12.340Z,1005.24
2018-12-06T03:15:12.342Z,1005.25
2018-12-06T03:16:12.338Z,1005.21
2018-12-06T03:17:12.311Z,1005.22
2018-12-06T03:18:12.297Z,1005.20
2018-12-06T03:19:12.286Z,1005.20
2018-12-06T03:20:12.289Z,1005.15
2018-12-06T03:21:12.263Z,1005.14
2018-12-06T03:22:12.252Z,1005.11
2018-12-06T03:23:12.244Z,1005.16
2018-12-06T03:24:12.231Z,1005.17
2018-12-06T03:25:12.231Z,1005.13
2018-12-06T03:26:12.206Z,1005.11
2018-12-06T03:27:12.196Z,1005.11
2018-12-06T03:28:12.186Z,1005.14
2018-12-06T03:29:12.183Z,1005.11
2018-12-06T03:30:12.192Z,1005.09
2018-12-06T03:31:12.151Z,1005.06
2018-12-06T03:32:12.139Z,1005.01
2018-12-06T03:33:12.167Z,1005.03
2018-12-06T03:34:12.118Z,1005.04
2018-12-06T03:35:12.119Z,1005.06
2018-12-06T03:36:12.095Z,1005.02
2018-12-06T03:37:12.092Z,1005.05
2018-12-06T03:38:12.138Z,1005.07
2018-12-06T03:39:12.096Z,1005.08
2018-12-06T03:40:12.060Z,1005.14
2018-12-06T03:41:12.040Z,1005.16
2018-12-06T03:42:12.027Z,1005.14
2018-12-06T03:43:12.019Z,1005.16
2018-12-06T03:44:12.006Z,1005.16
2018-12-06T03:45:12.007Z,1005.17
2018-12-06T03:46:11.996Z,1005.19
2018-12-06T03:47:11.971Z,1005.19
2018-12-06T03:48:11.964Z,1005.25
2018-12-06T03:49:11.948Z,1005.21
2018-12-06T03:50:11.965Z,1005.19
2018-12-06T03:51:11.933Z,1005.22
2018-12-06T03:52:11.934Z,1005.21
2018-12-06T03:53:11.904Z,1005.24
2018-12-06T03:54:11.893Z,1005.21
2018-12-06T03:55:11.886Z,1005.20
2018-12-06T03:56:11.881Z,1005.19
2018-12-06T03:57:11.861Z,1005.17
2018-12-06T03:58:11.848Z,1005.19
2018-12-06T03:59:11.838Z,1005.18
2018-12-06T04:00:11.827Z,1005.19
2018-12-06T04:01:11.830Z,1005.21
2018-12-06T04:02:11.827Z,1005.19
2018-12-06T04:03:11.816Z,1005.16
2018-12-06T04:04:11.781Z,1005.21
2018-12-06T04:05:11.850Z,1005.22
2018-12-06T04:06:11.774Z,1005.22
2018-12-06T04:07:11.750Z,1005.24
2018-12-06T04:08:11.737Z,1005.21
2018-12-06T04:09:11.733Z,1005.22
2018-12-06T04:10:11.713Z,1005.19
2018-12-06T04:11:11.715Z,1005.20
2018-12-06T04:12:11.691Z,1005.20
2018-12-06T04:13:11.681Z,1005.24
2018-12-06T04:14:11.714Z,1005.24
2018-12-06T04:15:11.663Z,1005.20
2018-12-06T04:16:11.656Z,1005.25
2018-12-06T04:17:11.636Z,1005.23
2018-12-06T04:18:11.625Z,1005.23
2018-12-06T04:19:11.632Z,1005.15
2018-12-06T04:20:11.611Z,1005.18
2018-12-06T04:21:11.621Z,1005.18
2018-12-06T04:22:11.584Z,1005.17
2018-12-06T04:23:11.569Z,1005.14
2018-12-06T04:24:11.568Z,1005.18
2018-12-06T04:25:11.556Z,1005.17
2018-12-06T04:26:11.553Z,1005.18
2018-12-06T04:27:11.527Z,1005.12
2018-12-06T04:28:11.513Z,1005.11
2018-12-06T04:29:11.501Z,1005.13
2018-12-06T04:30:11.495Z,1005.11
2018-12-06T04:31:11.515Z,1005.10
2018-12-06T04:32:11.468Z,1005.13
2018-12-06T04:33:11.461Z,1005.09
2018-12-06T04:34:11.445Z,1005.14
2018-12-06T04:35:11.437Z,1005.15
2018-12-06T04:36:11.425Z,1005.12
2018-12-06T04:37:11.428Z,1005.06
2018-12-06T04:38:11.405Z,1005.07
2018-12-06T04:39:11.389Z,1005.11
2018-12-06T04:40:11.378Z,1005.07
2018-12-06T04:41:11.367Z,1005.07
2018-12-06T04:42:11.447Z,1005.11
2018-12-06T04:43:11.358Z,1005.12
2018-12-06T04:44:11.335Z,1005.11
2018-12-06T04:45:11.324Z,1005.16
2018-12-06T04:46:11.315Z,1005.17
2018-12-06T04:47:11.349Z,1005.12
2018-12-06T04:48:11.302Z,1005.11
2018-12-06T04:49:11.296Z,1005.11
2018-12-06T04:50:11.275Z,1005.12
2018-12-06T04:51:11.342Z,1005.12
2018-12-06T04:52:11.255Z,1005.12
2018-12-06T04:53:11.236Z,1005.12
2018-12-06T04:54:11.225Z,1005.15
2018-12-06T04:55:11.211Z,1005.19
2018-12-06T04:56:11.200Z,1005.18
2018-12-06T04:57:11.203Z,1005.19
2018-12-06T04:58:11.176Z,1005.17
2018-12-06T04:59:11.171Z,1005.16
2018-12-06T05:00:11.166Z,1005.07
2018-12-06T05:01:11.164Z,1004.98
2018-12-06T05:02:11.154Z,1004.92
2018-12-06T05:03:11.126Z,1004.82
2018-12-06T05:04:11.115Z,1004.83
2018-12-06T05:05:11.103Z,1004.86
2018-12-06T05:06:11.086Z,1004.91
2018-12-06T05:07:11.091Z,1004.95
2018-12-06T05:08:11.069Z,1004.98
2018-12-06T05:09:11.058Z,1004.97
2018-12-06T05:10:11.048Z,1004.99
2018-12-06T05:11:11.068Z,1005.03
2018-12-06T05:12:11.035Z,1005.03
2018-12-06T05:13:11.008Z,1005.06
2018-12-06T05:14:11.001Z,1005.08
2018-12-06T05:15:10.985Z,1005.12
2018-12-06T05:16:10.974Z,1005.14
2018-12-06T05:17:10.976Z,1005.13
2018-12-06T05:18:10.958Z,1005.10
2018-12-06T05:19:10.943Z,1005.13
2018-12-06T05:20:10.951Z,1005.14
2018-12-06T05:21:10.919Z,1005.12
2018-12-06T05:22:10.923Z,1005.17
2018-12-06T05:23:10.895Z,1005.21
2018-12-06T05:24:10.884Z,1005.20
2018-12-06T05:25:10.873Z,1005.25
2018-12-06T05:26:10.862Z,1005.30
2018-12-06T05:27:10.868Z,1005.33
2018-12-06T05:28:10.947Z,1005.39
2018-12-06T05:29:10.828Z,1005.39
2018-12-06T05:30:10.820Z,1005.41
2018-12-06T05:31:10.810Z,1005.40
2018-12-06T05:32:10.808Z,1005.39
2018-12-06T05:33:10.784Z,1005.41
2018-12-06T05:34:10.817Z,1005.37
2018-12-06T05:35:10.762Z,1005.40
2018-12-06T05:36:10.759Z,1005.38
2018-12-06T05:37:10.772Z,1005.43
2018-12-06T05:38:10.733Z,1005.42
2018-12-06T05:39:10.718Z,1005.42
2018-12-06T05:40:10.707Z,1005.44
2018-12-06T05:41:10.697Z,1005.48
2018-12-06T05:42:10.683Z,1005.47
2018-12-06T05:43:10.683Z,1005.48
2018-12-06T05:44:10.695Z,1005.50
2018-12-06T05:45:10.650Z,1005.51
2018-12-06T05:46:10.647Z,1005.49
2018-12-06T05:47:10.630Z,1005.50
2018-12-06T05:48:10.625Z,1005.52
2018-12-06T05:49:10.609Z,1005.52
2018-12-06T05:50:10.593Z,1005.50
2018-12-06T05:51:10.583Z,1005.49
2018-12-06T05:52:10.570Z,1005.46
2018-12-06T05:53:10.577Z,1005.51
2018-12-06T05:54:10.553Z,1005.47
2018-12-06T05:55:10.543Z,1005.47
2018-12-06T05:56:10.527Z,1005.47
2018-12-06T05:57:10.529Z,1005.44
2018-12-06T05:58:10.529Z,1005.47
2018-12-06T05:59:10.499Z,1005.48
2018-12-06T06:00:10.482Z,1005.45
2018-12-06T06:01:10.470Z,1005.48
2018-12-06T06:02:10.459Z,1005.53
2018-12-06T06:03:10.468Z,1005.55
2018-12-06T06:04:10.437Z,1005.61
2018-12-06T06:05:10.426Z,1005.63
2018-12-06T06:06:10.417Z,1005.63
2018-12-06T06:07:10.432Z,1005.70
2018-12-06T06:08:10.404Z,1005.71
2018-12-06T06:09:10.383Z,1005.70
2018-12-06T06:10:10.369Z,1005.72
2018-12-06T06:11:10.356Z,1005.75
2018-12-06T06:12:10.347Z,1005.77
2018-12-06T06:13:10.346Z,1005.82
2018-12-06T06:14:10.327Z,1005.74
2018-12-06T06:15:10.313Z,1005.73
2018-12-06T06:16:10.301Z,1005.77
2018-12-06T06:17:10.294Z,1005.80
2018-12-06T06:18:10.298Z,1005.83
2018-12-06T06:19:10.270Z,1005.82
2018-12-06T06:20:10.273Z,1005.89
2018-12-06T06:21:10.249Z,1005.92
2018-12-06T06:22:10.236Z,1005.88
2018-12-06T06:23:10.243Z,1005.85
2018-12-06T06:24:10.220Z,1005.87
2018-12-06T06:25:10.208Z,1005.88
2018-12-06T06:26:10.190Z,1005.89
2018-12-06T06:27:10.179Z,1005.85
2018-12-06T06:28:10.182Z,1005.88
2018-12-06T06:29:10.168Z,1005.83
2018-12-06T06:30:10.190Z,1005.81
2018-12-06T06:31:10.149Z,1005.82
2018-12-06T06:32:10.123Z,1005.91
2018-12-06T06:33:10.118Z,1005.92
2018-12-06T06:34:10.110Z,1005.93
2018-12-06T06:35:10.095Z,1005.95
2018-12-06T06:36:10.077Z,1005.98
2018-12-06T06:37:10.068Z,1005.97
2018-12-06T06:38:10.062Z,1005.99
2018-12-06T06:39:10.326Z,1005.97
2018-12-06T06:40:10.042Z,1005.94
2018-12-06T06:41:10.029Z,1005.97
2018-12-06T06:42:10.012Z,1005.99
2018-12-06T06:43:10.019Z,1005.93
2018-12-06T06:44:10.000Z,1005.94
2018-12-06T06:45:09.978Z,1005.91
2018-12-06T06:46:09.993Z,1005.83
2018-12-06T06:47:09.958Z,1005.81
2018-12-06T06:48:09.945Z,1005.77
2018-12-06T06:49:13.704Z,1005.74
2018-12-06T06:50:09.925Z,1005.70
2018-12-06T06:51:09.928Z,1005.72
2018-12-06T06:52:09.905Z,1005.64
2018-12-06T06:53:09.889Z,1005.64
2018-12-06T06:54:09.889Z,1005.61
2018-12-06T06:55:09.869Z,1005.59
2018-12-06T06:56:09.857Z,1005.55
2018-12-06T06:57:09.856Z,1005.54
2018-12-06T06:58:09.833Z,1005.63
2018-12-06T06:59:09.833Z,1005.63
2018-12-06T07:00:09.819Z,1005.60
2018-12-06T07:01:09.801Z,1005.64
2018-12-06T07:02:09.790Z,1005.66
2018-12-06T07:03:09.780Z,1005.64
2018-12-06T07:04:09.778Z,1005.70
2018-12-06T07:05:09.764Z,1005.74
2018-12-06T07:06:09.764Z,1005.78
2018-12-06T07:07:09.736Z,1005.82
2018-12-06T07:08:09.727Z,1005.91
2018-12-06T07:09:09.723Z,1005.98
2018-12-06T07:10:09.777Z,1006.04
2018-12-06T07:11:09.690Z,1006.10
2018-12-06T07:12:09.679Z,1006.12
2018-12-06T07:13:09.674Z,1006.22
2018-12-06T07:14:09.668Z,1006.21
2018-12-06T07:15:09.643Z,1006.22
2018-12-06T07:16:09.637Z,1006.24
2018-12-06T07:17:09.628Z,1006.22
2018-12-06T07:18:09.612Z,1006.26
2018-12-06T07:19:09.622Z,1006.27
2018-12-06T07:20:09.591Z,1006.28
2018-12-06T07:21:09.577Z,1006.31
2018-12-06T07:22:09.568Z,1006.27
2018-12-06T07:23:09.555Z,1006.30
2018-12-06T07:24:09.551Z,1006.31
2018-12-06T07:25:09.536Z,1006.29
2018-12-06T07:26:09.525Z,1006.32
2018-12-06T07:27:09.510Z,1006.34
2018-12-06T07:28:09.500Z,1006.36
2018-12-06T07:29:09.520Z,1006.38
2018-12-06T07:30:12.445Z,1006.42
2018-12-06T07:31:09.468Z,1006.40
2018-12-06T07:32:09.456Z,1006.40
2018-12-06T07:33:09.452Z,1006.40
2018-12-06T07:34:09.440Z,1006.38
2018-12-06T07:35:09.443Z,1006.40
2018-12-06T07:36:09.409Z,1006.46
2018-12-06T07:37:09.400Z,1006.43
2018-12-06T07:38:09.389Z,1006.46
2018-12-06T07:39:09.376Z,1006.41
2018-12-06T07:40:09.381Z,1006.42
2018-12-06T07:41:09.352Z,1006.42
2018-12-06T07:42:09.343Z,1006.39
2018-12-06T07:43:09.334Z,1006.42
2018-12-06T07:44:09.317Z,1006.46
2018-12-06T07:45:09.329Z,1006.41
2018-12-06T07:46:09.297Z,1006.45
2018-12-06T07:47:09.371Z,1006.43
2018-12-06T07:48:09.285Z,1006.43
2018-12-06T07:49:09.266Z,1006.43
2018-12-06T07:50:09.262Z,1006.42
2018-12-06T07:51:09.246Z,1006.39
2018-12-06T07:52:09.259Z,1006.43
2018-12-06T07:53:09.217Z,1006.41
2018-12-06T07:54:09.218Z,1006.42
2018-12-06T07:55:09.205Z,1006.47
2018-12-06T07:56:09.183Z,1006.51
2018-12-06T07:57:09.172Z,1006.54
2018-12-06T07:58:09.162Z,1006.57
2018-12-06T07:59:09.149Z,1006.61
2018-12-06T08:00:09.160Z,1006.61
2018-12-06T08:01:09.131Z,1006.64
2018-12-06T08:02:09.119Z,1006.61
2018-12-06T08:03:09.108Z,1006.61
2018-12-06T08:04:09.097Z,1006.61
2018-12-06T08:05:09.107Z,1006.68
2018-12-06T08:06:09.071Z,1006.71
2018-12-06T08:07:09.061Z,1006.73
2018-12-06T08:08:09.052Z,1006.73
2018-12-06T08:09:09.035Z,1006.79
2018-12-06T08:10:09.041Z,1006.79
2018-12-06T08:11:09.013Z,1006.81
2018-12-06T08:12:09.008Z,1006.82
2018-12-06T08:13:08.995Z,1006.87
2018-12-06T08:14:08.989Z,1006.87
2018-12-06T08:15:09.007Z,1006.88
2018-12-06T08:16:08.960Z,1006.84
2018-12-06T08:17:08.948Z,1006.82
2018-12-06T08:18:08.962Z,1006.83
2018-12-06T08:19:08.935Z,1006.80
2018-12-06T08:20:08.928Z,1006.81
2018-12-06T08:21:08.903Z,1006.84
2018-12-06T08:22:08.893Z,1006.85
2018-12-06T08:23:08.884Z,1006.82
2018-12-06T08:24:08.884Z,1006.88
2018-12-06T08:25:08.921Z,1006.89
2018-12-06T08:26:08.856Z,1006.94
2018-12-06T08:27:08.843Z,1006.98
2018-12-06T08:28:08.844Z,1006.95
2018-12-06T08:29:08.813Z,1006.97
2018-12-06T08:30:08.815Z,1006.92
2018-12-06T08:31:08.800Z,1006.82
2018-12-06T08:32:08.780Z,1006.85
2018-12-06T08:33:08.773Z,1006.80
2018-12-06T08:34:08.756Z,1006.83
2018-12-06T08:35:08.758Z,1006.82
2018-12-06T08:36:08.735Z,1006.85
2018-12-06T08:37:08.731Z,1006.87
2018-12-06T08:38:08.734Z,1006.82
2018-12-06T08:39:08.700Z,1006.85
2018-12-06T08:40:08.703Z,1006.85
2018-12-06T08:41:08.676Z,1006.83
2018-12-06T08:42:08.681Z,1006.83
2018-12-06T08:43:08.683Z,1006.84
2018-12-06T08:44:08.653Z,1006.83
2018-12-06T08:45:08.645Z,1006.83
2018-12-06T08:46:08.621Z,1006.81
2018-12-06T08:47:08.614Z,1006.81
2018-12-06T08:48:08.614Z,1006.77
2018-12-06T08:49:08.602Z,1006.73
2018-12-06T08:50:08.598Z,1006.75
2018-12-06T08:51:08.569Z,1006.72
2018-12-06T08:52:08.559Z,1006.74
2018-12-06T08:53:08.543Z,1006.73
2018-12-06T08:54:08.533Z,1006.65
2018-12-06T08:55:08.534Z,1006.67
2018-12-06T08:56:08.508Z,1006.63
2018-12-06T08:57:08.500Z,1006.64
2018-12-06T08:58:08.503Z,1006.62
2018-12-06T08:59:08.478Z,1006.63
2018-12-06T09:00:08.498Z,1006.62
2018-12-06T09:01:08.673Z,1006.64
2018-12-06T09:02:08.441Z,1006.63
2018-12-06T09:03:08.432Z,1006.63
2018-12-06T09:04:08.422Z,1006.67
2018-12-06T09:05:08.411Z,1006.68
2018-12-06T09:06:08.437Z,1006.70
2018-12-06T09:07:08.385Z,1006.73
2018-12-06T09:08:08.374Z,1006.71
2018-12-06T09:09:08.364Z,1006.75
2018-12-06T09:10:08.363Z,1006.68
2018-12-06T09:11:08.356Z,1006.68
2018-12-06T09:12:08.355Z,1006.71
2018-12-06T09:13:08.319Z,1006.69
2018-12-06T09:14:08.321Z,1006.69
2018-12-06T09:15:08.305Z,1006.71
2018-12-06T09:16:08.299Z,1006.73
2018-12-06T09:17:08.288Z,1006.73
2018-12-06T09:18:08.265Z,1006.75
2018-12-06T09:19:08.249Z,1006.75
2018-12-06T09:20:15.264Z,1006.76
2018-12-06T09:21:08.266Z,1006.73
2018-12-06T09:22:08.227Z,1006.78
2018-12-06T09:23:08.212Z,1006.83
2018-12-06T09:24:08.210Z,1006.85
2018-12-06T09:25:08.184Z,1006.93
2018-12-06T09:26:08.186Z,1006.97
2018-12-06T09:27:08.168Z,1006.98
2018-12-06T09:28:08.154Z,1007.02
2018-12-06T09:29:08.140Z,1007.03
2018-12-06T09:30:08.131Z,1007.02
2018-12-06T09:31:08.128Z,1007.07
2018-12-06T09:32:08.107Z,1007.05
2018-12-06T09:33:08.101Z,1007.11
2018-12-06T09:34:08.084Z,1007.07
2018-12-06T09:35:08.071Z,1007.07
2018-12-06T09:36:08.076Z,1007.00
2018-12-06T09:37:08.051Z,1007.05
2018-12-06T09:38:08.039Z,1007.01
2018-12-06T09:39:08.029Z,1007.02
2018-12-06T09:40:08.033Z,1007.03
2018-12-06T09:41:08.044Z,1006.99
2018-12-06T09:42:07.993Z,1006.96
2018-12-06T09:43:07.984Z,1006.99
2018-12-06T09:44:07.971Z,1006.97
2018-12-06T09:45:07.980Z,1006.98
2018-12-06T09:46:07.964Z,1006.97
2018-12-06T09:47:07.962Z,1006.94
2018-12-06T09:48:07.935Z,1006.97
2018-12-06T09:49:07.941Z,1007.00
2018-12-06T09:50:07.908Z,1007.02
2018-12-06T09:51:07.920Z,1007.00
2018-12-06T09:52:07.883Z,1007.00
2018-12-06T09:53:07.870Z,1007.03
2018-12-06T09:54:07.857Z,1007.03
2018-12-06T09:55:07.854Z,1007.01
2018-12-06T09:56:07.853Z,1006.95
2018-12-06T09:57:07.866Z,1006.98
2018-12-06T09:58:07.820Z,1006.96
2018-12-06T09:59:07.810Z,1006.91
2018-12-06T10:00:07.796Z,1006.87
2018-12-06T10:01:07.793Z,1006.84
2018-12-06T10:02:07.774Z,1006.86
2018-12-06T10:03:07.763Z,1006.86
2018-12-06T10:04:07.747Z,1006.89
2018-12-06T10:05:07.738Z,1006.88
2018-12-06T10:06:07.748Z,1006.87
2018-12-06T10:07:07.720Z,1006.91
2018-12-06T10:08:07.708Z,1006.88
2018-12-06T10:09:07.691Z,1006.88
2018-12-06T10:10:07.695Z,1006.84
2018-12-06T10:11:07.680Z,1006.81
2018-12-06T10:12:07.668Z,1006.77
2018-12-06T10:13:07.648Z,1006.77
2018-12-06T10:14:07.634Z,1006.78
2018-12-06T10:15:07.623Z,1006.78
2018-12-06T10:16:07.639Z,1006.81
2018-12-06T10:17:07.601Z,1006.80
2018-12-06T10:18:07.597Z,1006.81
2018-12-06T10:19:07.585Z,1006.79
2018-12-06T10:20:07.567Z,1006.77
2018-12-06T10:21:07.560Z,1006.73
2018-12-06T10:22:07.554Z,1006.72
2018-12-06T10:23:07.533Z,1006.73
2018-12-06T10:24:07.529Z,1006.75
2018-12-06T10:25:07.522Z,1006.70
2018-12-06T10:26:07.500Z,1006.69
2018-12-06T10:27:07.500Z,1006.73
2018-12-06T10:28:07.480Z,1006.69
2018-12-06T10:29:07.472Z,1006.70
2018-12-06T10:30:07.459Z,1006.73
2018-12-06T10:31:07.443Z,1006.71
2018-12-06T10:32:07.446Z,1006.71
2018-12-06T10:33:07.440Z,1006.70
2018-12-06T10:34:07.410Z,1006.71
2018-12-06T10:35:07.405Z,1006.68
2018-12-06T10:36:07.396Z,1006.67
2018-12-06T10:37:07.388Z,1006.71
2018-12-06T10:38:07.365Z,1006.71
2018-12-06T10:39:07.384Z,1006.68
2018-12-06T10:40:07.341Z,1006.68
2018-12-06T10:41:07.361Z,1006.66
2018-12-06T10:42:07.341Z,1006.70
2018-12-06T10:43:07.307Z,1006.70
2018-12-06T10:44:07.297Z,1006.72
2018-12-06T10:45:07.289Z,1006.71
2018-12-06T10:46:07.281Z,1006.73
2018-12-06T10:47:07.287Z,1006.75
2018-12-06T10:48:07.253Z,1006.75
2018-12-06T10:49:07.242Z,1006.75
2018-12-06T10:50:07.235Z,1006.75
2018-12-06T10:51:07.691Z,1006.75
2018-12-06T10:52:07.222Z,1006.80
2018-12-06T10:53:07.202Z,1006.75
2018-12-06T10:54:07.186Z,1006.83
2018-12-06T10:55:07.177Z,1006.80
2018-12-06T10:56:07.188Z,1006.79
2018-12-06T10:57:07.165Z,1006.77
2018-12-06T10:58:07.141Z,1006.77
2018-12-06T10:59:07.131Z,1006.71
2018-12-06T11:00:07.120Z,1006.76
2018-12-06T11:01:07.107Z,1006.77
2018-12-06T11:02:07.111Z,1006.72
2018-12-06T11:03:07.088Z,1006.71
2018-12-06T11:04:07.077Z,1006.75
2018-12-06T11:05:07.064Z,1006.74
2018-12-06T11:06:07.054Z,1006.76
2018-12-06T11:07:07.051Z,1006.78
2018-12-06T11:08:07.029Z,1006.83
2018-12-06T11:09:07.021Z,1006.82
2018-12-06T11:10:07.008Z,1006.82
2018-12-06T11:11:06.994Z,1006.80
2018-12-06T11:12:06.997Z,1006.83
2018-12-06T11:13:06.974Z,1006.84
2018-12-06T11:14:06.962Z,1006.82
2018-12-06T11:15:06.953Z,1006.77
2018-12-06T11:16:06.945Z,1006.77
2018-12-06T11:17:06.939Z,1006.77
2018-12-06T11:18:06.918Z,1006.79
2018-12-06T11:19:06.917Z,1006.77
2018-12-06T11:20:06.895Z,1006.75
2018-12-06T11:21:06.883Z,1006.77
2018-12-06T11:22:06.902Z,1006.80
2018-12-06T11:23:06.862Z,1006.79
2018-12-06T11:24:06.850Z,1006.79
2018-12-06T11:25:06.841Z,1006.85
2018-12-06T11:26:06.844Z,1006.91
2018-12-06T11:27:06.817Z,1007.00
2018-12-06T11:28:06.836Z,1006.99
2018-12-06T11:29:06.792Z,1006.99
2018-12-06T11:30:06.781Z,1006.99
2018-12-06T11:31:06.777Z,1007.00
2018-12-06T11:32:06.769Z,1006.97
2018-12-06T11:33:06.759Z,1006.94
2018-12-06T11:34:06.736Z,1006.94
2018-12-06T11:35:06.725Z,1006.91
2018-12-06T11:36:06.787Z,1006.89
2018-12-06T11:37:06.707Z,1006.86
2018-12-06T11:38:06.703Z,1006.79
2018-12-06T11:39:06.679Z,1006.78
2018-12-06T11:40:06.677Z,1006.75
2018-12-06T11:41:06.658Z,1006.77
2018-12-06T11:42:06.669Z,1006.77
2018-12-06T11:43:06.647Z,1006.78
2018-12-06T11:44:06.624Z,1006.78
2018-12-06T11:45:06.612Z,1006.79
2018-12-06T11:46:06.601Z,1006.81
2018-12-06T11:47:06.590Z,1006.84
2018-12-06T11:48:06.595Z,1006.86
2018-12-06T11:49:06.569Z,1006.85
2018-12-06T11:50:06.561Z,1006.86
2018-12-06T11:51:06.545Z,1006.85
2018-12-06T11:52:06.532Z,1006.83
2018-12-06T11:53:06.538Z,1006.84
2018-12-06T11:54:06.515Z,1006.86
2018-12-06T11:55:06.499Z,1006.87
2018-12-06T11:56:06.488Z,1006.88
2018-12-06T11:57:06.488Z,1006.86
2018-12-06T11:58:11.438Z,1006.86
2018-12-06T11:59:07.454Z,1006.94
2018-12-06T12:00:06.454Z,1006.83
2018-12-06T12:01:06.430Z,1006.83
2018-12-06T12:02:09.881Z,1006.86
2018-12-06T12:03:06.423Z,1006.85
2018-12-06T12:04:06.403Z,1006.88
2018-12-06T12:05:06.388Z,1006.93