createdAt,value
2023-04-06T00:00:29.885Z,1.73
2023-04-06T00:05:54.735Z,1.60
2023-04-06T00:11:18.411Z,1.77
2023-04-06T00:16:41.869Z,1.70
2023-04-06T00:22:06.942Z,1.63
2023-04-06T00:27:30.589Z,1.43
2023-04-06T00:32:54.079Z,1.30
2023-04-06T00:38:19.001Z,1.50
2023-04-06T00:43:42.535Z,1.47
2023-04-06T00:49:06.245Z,2.23
2023-04-06T00:54:31.940Z,1.90
2023-04-06T00:59:56.855Z,1.27
2023-04-06T02:52:25.582Z,1.70
2023-04-06T02:57:49.379Z,1.57
2023-04-06T03:03:15.047Z,1.43
2023-04-06T03:08:41.680Z,1.23
2023-04-06T03:14:05.347Z,1.20
2023-04-06T03:19:28.874Z,2.27
2023-04-06T03:24:57.969Z,0.83
2023-04-06T03:30:21.962Z,1.33
2023-04-06T03:35:45.555Z,1.70
2023-04-06T03:41:11.492Z,1.57
2023-04-06T03:46:36.830Z,1.40
2023-04-06T03:52:01.278Z,1.33
2023-04-06T03:57:27.869Z,1.20
2023-04-06T04:02:51.778Z,1.40
2023-04-06T04:08:15.347Z,0.90
2023-04-06T04:13:40.356Z,2.57
2023-04-06T04:19:05.433Z,1.10
2023-04-06T04:24:28.813Z,0.80
2023-04-06T04:29:54.165Z,1.30
2023-04-06T04:35:17.914Z,1.10
2023-04-06T04:40:41.847Z,0.90
2023-04-06T04:46:08.616Z,1.33
2023-04-06T04:51:37.326Z,1.53
2023-04-06T04:57:08.060Z,1.10
2023-04-06T05:02:41.565Z,1.10
2023-04-06T05:08:25.356Z,1.27
2023-04-06T05:13:49.029Z,1.33
2023-04-06T05:19:18.191Z,1.20
2023-04-06T05:24:43.020Z,1.37
2023-04-06T05:30:09.158Z,1.10
2023-04-06T05:35:39.730Z,1.33
2023-04-06T05:41:07.706Z,1.77
2023-04-06T05:46:31.201Z,1.90
2023-04-06T05:51:58.328Z,1.30
2023-04-06T05:57:21.791Z,2.83
2023-04-06T06:02:46.529Z,2.80
2023-04-06T06:08:17.711Z,1.90
2023-04-06T06:13:44.223Z,3.17
2023-04-06T06:19:08.199Z,3.30
2023-04-06T06:24:34.039Z,2.77
2023-04-06T06:29:58.235Z,3.63
2023-04-06T06:35:22.490Z,3.37
2023-04-06T06:40:47.898Z,3.77
2023-04-06T06:46:12.810Z,2.50
2023-04-06T06:51:37.843Z,3.23
2023-04-06T06:57:02.706Z,3.00
2023-04-06T07:02:26.347Z,3.00
2023-04-06T07:07:49.836Z,5.07
2023-04-06T07:13:19.108Z,3.87
2023-04-06T07:18:42.780Z,3.27
2023-04-06T07:24:06.802Z,4.67
2023-04-06T07:29:31.977Z,4.37
2023-04-06T07:34:55.514Z,3.63
2023-04-06T07:40:20.588Z,3.63
2023-04-06T07:45:46.305Z,4.33
2023-04-06T07:51:15.114Z,4.07
2023-04-06T07:56:40.005Z,3.33
2023-04-06T08:02:04.847Z,3.63
2023-04-06T08:07:28.402Z,4.20
2023-04-06T08:12:51.823Z,6.47
2023-04-06T08:18:16.625Z,5.40
2023-04-06T08:23:40.150Z,5.53
2023-04-06T08:29:04.950Z,4.60
2023-04-06T08:34:29.738Z,4.77
2023-04-06T08:39:53.145Z,4.23
2023-04-06T08:45:18.744Z,3.30
2023-04-06T08:50:44.134Z,4.10
2023-04-06T08:56:08.927Z,5.67
2023-04-06T09:01:35.756Z,3.80
2023-04-06T09:07:01.033Z,5.00
2023-04-06T09:12:25.986Z,5.10
2023-04-06T09:17:49.582Z,5.43
2023-04-06T09:23:21.529Z,5.17
2023-04-06T09:28:46.448Z,3.77
2023-04-06T09:34:10.399Z,5.50
2023-04-06T09:39:35.397Z,4.83
2023-04-06T09:44:58.915Z,5.37
2023-04-06T09:50:23.129Z,6.53
2023-04-06T09:55:51.747Z,6.83
2023-04-06T10:01:19.967Z,6.60
2023-04-06T10:06:43.572Z,7.53
2023-04-06T10:12:09.127Z,6.53
2023-04-06T10:17:32.647Z,6.00
2023-04-06T10:23:01.639Z,5.10
2023-04-06T10:28:27.264Z,6.57
2023-04-06T10:33:56.489Z,4.70
2023-04-06T10:39:28.057Z,5.00
2023-04-06T10:44:52.898Z,5.30
2023-04-06T10:50:18.147Z,4.27
2023-04-06T10:55:42.548Z,3.60
2023-04-06T11:01:07.504Z,3.50
2023-04-06T11:06:33.332Z,4.67
2023-04-06T11:11:57.747Z,4.67
2023-04-06T11:17:29.141Z,4.40
2023-04-06T11:22:53.605Z,3.80
2023-04-06T11:28:17.105Z,5.53
2023-04-06T11:33:41.964Z,6.20
2023-04-06T11:39:05.751Z,5.23
2023-04-06T11:44:35.027Z,5.40
2023-04-06T11:50:08.259Z,6.03
2023-04-06T11:55:38.880Z,8.10
2023-04-06T12:01:06.079Z,4.60
2023-04-06T12:06:30.968Z,4.53
2023-04-06T12:11:54.453Z,6.23
2023-04-06T12:17:18.018Z,4.83
2023-04-06T12:22:42.813Z,5.90
2023-04-06T12:28:06.409Z,4.97
2023-04-06T12:33:30.058Z,6.33
2023-04-06T12:38:55.143Z,5.57
2023-04-06T12:44:18.667Z,4.67
2023-04-06T12:49:42.437Z,4.60
2023-04-06T12:55:08.434Z,3.47
2023-04-06T13:00:32.950Z,3.47
2023-04-06T13:05:56.406Z,2.90
2023-04-06T13:11:24.580Z,2.60
2023-04-06T13:16:49.175Z,3.77
2023-04-06T13:22:12.726Z,3.63
2023-04-06T13:27:37.555Z,2.53
2023-04-06T13:33:01.663Z,3.57
2023-04-06T13:38:26.006Z,3.67
2023-04-06T13:43:50.981Z,3.53
2023-04-06T13:49:14.390Z,3.53
2023-04-06T13:54:37.811Z,2.83
2023-04-06T14:00:05.093Z,2.57
2023-04-06T14:05:33.534Z,2.70
2023-04-06T14:10:57.434Z,2.50
2023-04-06T14:16:23.930Z,2.63
2023-04-06T14:21:47.409Z,3.70
2023-04-06T14:27:11.226Z,3.40
2023-04-06T14:32:36.754Z,2.43
2023-04-06T14:38:00.216Z,2.20
2023-04-06T14:43:23.611Z,1.93
2023-04-06T14:48:49.326Z,1.33
2023-04-06T14:54:12.716Z,1.90
2023-04-06T14:59:39.157Z,1.67
2023-04-06T15:05:06.206Z,2.80
2023-04-06T15:10:29.592Z,2.93
2023-04-06T15:15:53.175Z,2.50
2023-04-06T15:21:20.762Z,2.53
2023-04-06T15:26:44.121Z,2.13
2023-04-06T15:32:07.603Z,2.67
2023-04-06T15:37:32.587Z,2.37
2023-04-06T15:42:56.042Z,2.00
2023-04-06T15:48:19.540Z,1.90
2023-04-06T15:53:44.324Z,1.93
2023-04-06T15:59:07.606Z,1.57
2023-04-06T16:04:31.086Z,1.50
2023-04-06T16:09:55.852Z,1.53
2023-04-06T16:15:19.329Z,1.77
2023-04-06T16:20:43.159Z,2.73
2023-04-06T16:26:13.895Z,2.70
2023-04-06T16:31:37.418Z,2.07
2023-04-06T16:37:01.686Z,1.90
2023-04-06T16:42:27.283Z,1.13
2023-04-06T16:47:51.142Z,1.77
2023-04-06T16:53:14.746Z,1.47
2023-04-06T16:58:39.517Z,2.70
2023-04-06T17:04:03.105Z,2.60
2023-04-06T17:09:26.697Z,3.23
2023-04-06T17:14:51.774Z,2.50
2023-04-06T17:20:15.103Z,2.20
2023-04-06T17:25:38.401Z,2.00
2023-04-06T17:31:03.513Z,3.90
2023-04-06T17:36:28.490Z,2.43
2023-04-06T17:41:51.917Z,2.43
2023-04-06T17:47:16.903Z,4.13
2023-04-06T17:52:43.071Z,3.60
2023-04-06T17:58:06.530Z,4.10
2023-04-06T18:03:31.229Z,3.90
2023-04-06T18:08:55.226Z,3.30
2023-04-06T18:14:18.539Z,3.50
2023-04-06T18:19:43.640Z,3.37
2023-04-06T18:25:08.048Z,3.17
2023-04-06T18:30:31.533Z,3.83
2023-04-06T18:35:56.815Z,3.57
2023-04-06T18:41:20.901Z,3.50
2023-04-06T18:46:45.963Z,2.63
2023-04-06T18:52:10.966Z,2.73
2023-04-06T18:57:34.602Z,2.97
2023-04-06T19:02:58.104Z,3.80
2023-04-06T19:08:22.899Z,2.87
2023-04-06T19:13:49.914Z,2.50
2023-04-06T19:19:13.344Z,3.60
2023-04-06T19:24:38.177Z,3.73
2023-04-06T19:30:01.711Z,2.97
2023-04-06T19:35:26.736Z,3.17
2023-04-06T19:40:51.464Z,2.67
2023-04-06T19:46:15.435Z,3.47
2023-04-06T19:51:39.202Z,3.30
2023-04-06T19:57:03.988Z,3.37
2023-04-06T20:02:27.416Z,3.13
2023-04-06T20:07:50.990Z,3.80
2023-04-06T20:13:15.803Z,2.80
2023-04-06T20:18:39.188Z,1.60
2023-04-06T20:24:02.670Z,3.40
2023-04-06T20:29:29.365Z,3.37
2023-04-06T20:34:53.474Z,2.30
2023-04-06T20:39:56.495Z,1.77
2023-04-06T20:45:01.771Z,2.07
2023-04-06T20:50:05.166Z,3.17
2023-04-06T20:55:08.946Z,2.13
2023-04-06T21:00:14.617Z,3.40
2023-04-06T21:05:17.913Z,2.40
2023-04-06T21:10:21.599Z,2.63
2023-04-06T21:15:26.306Z,2.57
2023-04-06T21:20:31.794Z,1.97
2023-04-06T21:25:37.708Z,1.87
2023-04-06T21:30:43.391Z,1.90
2023-04-06T21:35:46.600Z,2.10
2023-04-06T21:40:55.803Z,2.20
2023-04-06T21:46:00.650Z,3.43
2023-04-06T21:51:18.513Z,2.57
2023-04-06T21:56:27.876Z,2.77
2023-04-06T22:01:32.638Z,2.70
2023-04-06T22:06:37.445Z,2.43
2023-04-06T22:11:43.371Z,2.40
2023-04-06T22:16:47.844Z,2.80
2023-04-06T22:21:51.050Z,2.70
2023-04-06T22:26:54.513Z,2.13
2023-04-06T22:31:58.951Z,2.70
2023-04-06T22:37:02.196Z,2.30
2023-04-06T22:42:05.744Z,2.93
2023-04-06T22:47:10.223Z,2.30
2023-04-06T22:52:13.317Z,3.07
2023-04-06T22:57:16.472Z,2.60
2023-04-06T23:02:21.113Z,2.93
2023-04-06T23:07:24.329Z,3.03
2023-04-06T23:12:27.460Z,2.93
2023-04-06T23:17:31.947Z,3.07
2023-04-06T23:22:35.272Z,2.33
2023-04-06T23:27:38.347Z,2.77
2023-04-06T23:32:42.776Z,3.07
2023-04-06T23:37:46.104Z,2.17
2023-04-06T23:42:49.032Z,3.27
2023-04-06T23:47:53.413Z,2.50
2023-04-06T23:52:56.522Z,2.53
2023-04-06T23:58:00.044Z,2.30
