createdAt,value
2024-01-03T00:01:19.823Z,94229.00
2024-01-03T00:04:09.183Z,94219.00
2024-01-03T00:06:55.221Z,94216.00
2024-01-03T00:09:46.203Z,94214.00
2024-01-03T00:12:33.116Z,94224.00
2024-01-03T00:15:38.615Z,94225.00
2024-01-03T00:18:53.038Z,94222.00
2024-01-03T00:21:39.071Z,94217.00
2024-01-03T00:24:24.666Z,94226.00
2024-01-03T00:27:11.636Z,94221.00
2024-01-03T00:30:09.591Z,94229.00
2024-01-03T00:33:04.104Z,94229.00
2024-01-03T00:35:52.818Z,94241.00
2024-01-03T00:38:42.707Z,94252.00
2024-01-03T00:41:28.517Z,94253.00
2024-01-03T00:44:14.738Z,94248.00
2024-01-03T00:47:00.615Z,94257.00
2024-01-03T00:49:47.177Z,94263.00
2024-01-03T00:52:33.147Z,94263.00
2024-01-03T00:55:18.971Z,94257.00
2024-01-03T00:58:05.128Z,94261.00
2024-01-03T01:00:51.275Z,94274.00
2024-01-03T01:03:38.459Z,94265.00
2024-01-03T01:06:23.968Z,94281.00
2024-01-03T01:09:10.223Z,94281.00
2024-01-03T01:11:56.715Z,94275.00
2024-01-03T01:14:42.719Z,94274.00
2024-01-03T01:17:28.470Z,94282.00
2024-01-03T01:20:17.338Z,94283.00
2024-01-03T01:23:03.907Z,94301.00
2024-01-03T01:25:51.752Z,94298.00
2024-01-03T01:28:37.249Z,94299.00
2024-01-03T01:31:22.773Z,94302.00
2024-01-03T01:34:08.165Z,94297.00
2024-01-03T01:36:53.847Z,94294.00
2024-01-03T01:39:39.881Z,94291.00
2024-01-03T01:42:26.417Z,94302.00
2024-01-03T01:45:12.276Z,94300.00
2024-01-03T01:47:58.004Z,94305.00
2024-01-03T01:50:44.790Z,94307.00
2024-01-03T01:53:30.866Z,94310.00
2024-01-03T01:56:21.027Z,94311.00
2024-01-03T01:59:08.215Z,94312.00
2024-01-03T02:01:54.748Z,94310.00
2024-01-03T02:04:40.666Z,94315.00
2024-01-03T02:07:27.218Z,94310.00
2024-01-03T02:10:12.913Z,94313.00
2024-01-03T02:12:58.420Z,94308.00
2024-01-03T02:15:44.537Z,94306.00
2024-01-03T02:18:31.526Z,94303.00
2024-01-03T02:21:18.438Z,94299.00
2024-01-03T02:24:04.379Z,94299.00
2024-01-03T02:26:50.414Z,94297.00
2024-01-03T02:29:36.267Z,94300.00
2024-01-03T02:32:22.013Z,94302.00
2024-01-03T02:35:08.661Z,94293.00
2024-01-03T02:37:54.751Z,94284.00
2024-01-03T02:40:40.248Z,94294.00
2024-01-03T02:43:26.263Z,94286.00
2024-01-03T02:46:12.200Z,94279.00
2024-01-03T02:48:58.667Z,94278.00
2024-01-03T02:51:44.808Z,94271.00
2024-01-03T02:54:30.382Z,94270.00
2024-01-03T02:57:15.985Z,94277.00
2024-01-03T03:00:02.314Z,94269.00
2024-01-03T03:02:48.277Z,94284.00
2024-01-03T03:05:34.659Z,94277.00
2024-01-03T03:08:20.140Z,94275.00
2024-01-03T03:11:09.097Z,94270.00
2024-01-03T03:13:55.043Z,94273.00
2024-01-03T03:16:40.515Z,94277.00
2024-01-03T03:19:26.194Z,94287.00
2024-01-03T03:22:11.906Z,94270.00
2024-01-03T03:24:57.425Z,94272.00
2024-01-03T03:27:43.041Z,94263.00
2024-01-03T03:30:29.161Z,94282.00
2024-01-03T03:33:15.278Z,94280.00
2024-01-03T03:36:01.303Z,94288.00
2024-01-03T03:38:47.268Z,94279.00
2024-01-03T03:41:32.852Z,94283.00
2024-01-03T03:44:18.535Z,94283.00
2024-01-03T03:47:04.838Z,94279.00
2024-01-03T03:49:50.884Z,94274.00
2024-01-03T03:52:37.084Z,94281.00
2024-01-03T03:55:22.918Z,94289.00
2024-01-03T03:58:13.441Z,94300.00
2024-01-03T04:00:59.000Z,94292.00
2024-01-03T04:03:45.107Z,94291.00
2024-01-03T04:06:31.413Z,94288.00
2024-01-03T04:09:17.353Z,94292.00
2024-01-03T04:12:03.951Z,94300.00
2024-01-03T04:14:50.210Z,94293.00
2024-01-03T04:17:36.960Z,94290.00
2024-01-03T04:20:23.055Z,94300.00
2024-01-03T04:23:08.464Z,94304.00
2024-01-03T04:25:53.997Z,94304.00
2024-01-03T04:28:39.763Z,94297.00
2024-01-03T04:31:25.652Z,94307.00
2024-01-03T04:34:11.248Z,94306.00
2024-01-03T04:36:57.040Z,94309.00
2024-01-03T04:39:42.463Z,94316.00
2024-01-03T04:42:28.165Z,94315.00
2024-01-03T04:45:13.553Z,94307.00
2024-01-03T04:47:58.926Z,94319.00
2024-01-03T04:50:44.898Z,94323.00
2024-01-03T04:53:32.038Z,94315.00
2024-01-03T04:56:18.389Z,94339.00
2024-01-03T04:59:04.514Z,94340.00
2024-01-03T05:01:50.167Z,94337.00
2024-01-03T05:04:36.069Z,94337.00
2024-01-03T05:07:22.479Z,94335.00
2024-01-03T05:10:10.211Z,94319.00
2024-01-03T05:12:55.862Z,94325.00
2024-01-03T05:15:42.039Z,94333.00
2024-01-03T05:18:30.258Z,94335.00
2024-01-03T05:21:16.305Z,94344.00
2024-01-03T05:24:01.906Z,94357.00
2024-01-03T05:26:48.003Z,94355.00
2024-01-03T05:29:34.549Z,94345.00
2024-01-03T05:32:19.920Z,94348.00
2024-01-03T05:35:06.657Z,94349.00
2024-01-03T05:37:58.559Z,94348.00
2024-01-03T05:40:44.348Z,94353.00
2024-01-03T05:43:29.840Z,94351.00
2024-01-03T05:46:15.618Z,94360.00
2024-01-03T05:49:01.154Z,94361.00
2024-01-03T05:51:47.013Z,94356.00
2024-01-03T05:54:34.020Z,94358.00
2024-01-03T05:57:19.739Z,94359.00
2024-01-03T06:00:06.885Z,94363.00
2024-01-03T06:02:52.542Z,94353.00
2024-01-03T06:05:38.618Z,94371.00
2024-01-03T06:08:24.686Z,94362.00
2024-01-03T06:11:10.584Z,94376.00
2024-01-03T06:13:56.132Z,94382.00
2024-01-03T06:16:41.867Z,94389.00
2024-01-03T06:19:27.911Z,94386.00
2024-01-03T06:22:13.725Z,94376.00
2024-01-03T06:24:59.053Z,94377.00
2024-01-03T06:27:44.702Z,94385.00
2024-01-03T06:30:43.594Z,94383.00
2024-01-03T06:33:32.146Z,94371.00
2024-01-03T06:36:18.180Z,94386.00
2024-01-03T06:39:04.401Z,94378.00
2024-01-03T06:41:50.427Z,94393.00
2024-01-03T06:44:36.377Z,94390.00
2024-01-03T06:47:22.167Z,94391.00
2024-01-03T06:50:08.648Z,94388.00
2024-01-03T06:52:54.340Z,94391.00
2024-01-03T06:55:40.199Z,94396.00
2024-01-03T06:58:25.556Z,94413.00
2024-01-03T07:01:13.931Z,94420.00
2024-01-03T07:04:01.773Z,94418.00
2024-01-03T07:06:47.468Z,94421.00
2024-01-03T07:09:33.097Z,94425.00
2024-01-03T07:12:18.570Z,94439.00
2024-01-03T07:15:04.422Z,94436.00
2024-01-03T07:17:50.415Z,94444.00
2024-01-03T07:20:36.354Z,94442.00
2024-01-03T07:23:26.709Z,94455.00
2024-01-03T07:26:12.524Z,94448.00
2024-01-03T07:28:58.369Z,94434.00
2024-01-03T07:31:43.831Z,94440.00
2024-01-03T07:34:29.484Z,94436.00
2024-01-03T07:37:15.258Z,94433.00
2024-01-03T07:40:01.162Z,94445.00
2024-01-03T07:42:47.579Z,94444.00
2024-01-03T07:45:33.621Z,94435.00
2024-01-03T07:48:19.604Z,94442.00
2024-01-03T07:51:05.454Z,94433.00
2024-01-03T07:53:51.455Z,94423.00
2024-01-03T07:56:37.870Z,94429.00
2024-01-03T07:59:24.801Z,94426.00
2024-01-03T08:02:10.656Z,94443.00
2024-01-03T08:04:56.199Z,94441.00
2024-01-03T08:07:41.772Z,94429.00
2024-01-03T08:10:27.214Z,94419.00
2024-01-03T08:13:13.519Z,94420.00
2024-01-03T08:15:59.396Z,94420.00
2024-01-03T08:18:46.099Z,94406.00
2024-01-03T08:21:32.651Z,94418.00
2024-01-03T08:24:18.672Z,94415.00
2024-01-03T08:27:05.323Z,94402.00
2024-01-03T08:29:52.464Z,94409.00
2024-01-03T08:32:39.721Z,94419.00
2024-01-03T08:35:25.484Z,94414.00
2024-01-03T08:38:11.944Z,94424.00
2024-01-03T08:40:57.810Z,94412.00
2024-01-03T08:43:44.116Z,94411.00
2024-01-03T08:46:31.849Z,94419.00
2024-01-03T08:49:17.500Z,94422.00
2024-01-03T08:52:03.923Z,94424.00
2024-01-03T08:54:49.644Z,94407.00
2024-01-03T08:57:35.697Z,94404.00
2024-01-03T09:00:21.617Z,94411.00
2024-01-03T09:03:07.186Z,94408.00
2024-01-03T09:05:53.288Z,94404.00
2024-01-03T09:08:39.202Z,94402.00
2024-01-03T09:11:30.320Z,94391.00
2024-01-03T09:14:17.168Z,94403.00
2024-01-03T09:17:02.780Z,94416.00
2024-01-03T09:19:48.437Z,94417.00
2024-01-03T09:22:34.284Z,94412.00
2024-01-03T09:25:19.739Z,94424.00
2024-01-03T09:28:06.101Z,94425.00
2024-01-03T09:30:51.578Z,94442.00
2024-01-03T09:33:39.964Z,94429.00
2024-01-03T09:36:28.545Z,94432.00
2024-01-03T09:39:17.397Z,94419.00
2024-01-03T09:42:04.632Z,94423.00
2024-01-03T09:44:51.473Z,94428.00
2024-01-03T09:47:37.160Z,94437.00
2024-01-03T09:50:23.224Z,94426.00
2024-01-03T09:53:11.392Z,94426.00
2024-01-03T09:55:56.876Z,94433.00
2024-01-03T09:58:42.785Z,94429.00
2024-01-03T10:01:28.468Z,94443.00
2024-01-03T10:04:14.407Z,94440.00
2024-01-03T10:07:00.317Z,94428.00
2024-01-03T10:09:45.937Z,94427.00
2024-01-03T10:12:38.746Z,94421.00
2024-01-03T10:15:31.879Z,94426.00
2024-01-03T10:18:21.575Z,94419.00
2024-01-03T10:21:17.159Z,94412.00
2024-01-03T10:24:04.898Z,94404.00
2024-01-03T10:26:51.403Z,94405.00
2024-01-03T10:29:39.040Z,94405.00
2024-01-03T10:32:25.092Z,94410.00
2024-01-03T10:35:16.253Z,94408.00
2024-01-03T10:38:04.603Z,94406.00
2024-01-03T10:40:51.375Z,94410.00
2024-01-03T10:43:38.269Z,94417.00
2024-01-03T10:46:27.106Z,94409.00
2024-01-03T10:49:13.383Z,94396.00
2024-01-03T10:52:03.886Z,94408.00
2024-01-03T10:54:54.485Z,94408.00
2024-01-03T10:57:57.673Z,94400.00
2024-01-03T11:01:04.102Z,94406.00
2024-01-03T11:04:29.682Z,94408.00
2024-01-03T11:07:23.761Z,94424.00
2024-01-03T11:10:09.069Z,94422.00
2024-01-03T11:12:57.702Z,94421.00
2024-01-03T11:15:50.444Z,94419.00
2024-01-03T11:18:43.633Z,94428.00
2024-01-03T11:21:31.755Z,94436.00
2024-01-03T11:24:20.651Z,94434.00
2024-01-03T11:27:07.116Z,94428.00
2024-01-03T11:29:54.983Z,94421.00
2024-01-03T11:32:43.697Z,94421.00
2024-01-03T11:35:50.307Z,94411.00
2024-01-03T11:38:41.909Z,94420.00
2024-01-03T11:41:28.667Z,94420.00
2024-01-03T11:44:23.564Z,94421.00
2024-01-03T11:47:09.389Z,94419.00
2024-01-03T11:50:00.543Z,94422.00
2024-01-03T11:52:48.668Z,94419.00
2024-01-03T11:55:34.917Z,94419.00
2024-01-03T11:58:20.185Z,94416.00
2024-01-03T12:01:10.697Z,94412.00
2024-01-03T12:04:13.796Z,94411.00
2024-01-03T12:07:00.999Z,94419.00
2024-01-03T12:09:47.297Z,94414.00
2024-01-03T12:12:34.071Z,94424.00
2024-01-03T12:18:14.437Z,94422.00
2024-01-03T12:21:12.243Z,94404.00
2024-01-03T12:24:03.686Z,94399.00
2024-01-03T12:26:50.686Z,94403.00
2024-01-03T12:29:41.079Z,94403.00
2024-01-03T12:32:27.191Z,94409.00
2024-01-03T12:35:15.035Z,94404.00
2024-01-03T12:38:02.337Z,94419.00
2024-01-03T12:40:48.241Z,94422.00
2024-01-03T12:43:34.565Z,94415.00
2024-01-03T12:46:20.602Z,94422.00
2024-01-03T12:49:06.620Z,94411.00
2024-01-03T12:51:54.652Z,94399.00
2024-01-03T12:54:40.668Z,94394.00
2024-01-03T12:57:27.666Z,94393.00
2024-01-03T13:00:14.532Z,94389.00
2024-01-03T13:03:00.657Z,94382.00
2024-01-03T13:05:46.556Z,94380.00
2024-01-03T13:08:32.421Z,94369.00
2024-01-03T13:11:17.996Z,94353.00
2024-01-03T13:14:04.054Z,94355.00
2024-01-03T13:16:49.520Z,94339.00
2024-01-03T13:19:35.536Z,94327.00
2024-01-03T13:22:22.107Z,94327.00
2024-01-03T13:25:08.451Z,94328.00
2024-01-03T13:27:54.250Z,94325.00
2024-01-03T13:30:39.829Z,94328.00
2024-01-03T13:33:26.142Z,94333.00
2024-01-03T13:36:13.103Z,94321.00
2024-01-03T13:38:59.227Z,94314.00
2024-01-03T13:41:45.046Z,94314.00
2024-01-03T13:44:31.550Z,94293.00
2024-01-03T13:47:17.531Z,94303.00
2024-01-03T13:50:03.754Z,94296.00
2024-01-03T13:52:49.430Z,94299.00
2024-01-03T13:55:35.823Z,94285.00
2024-01-03T13:58:21.582Z,94287.00
2024-01-03T14:01:10.037Z,94294.00
2024-01-03T14:03:56.202Z,94277.00
2024-01-03T14:06:42.659Z,94280.00
2024-01-03T14:09:28.340Z,94288.00
2024-01-03T14:12:14.358Z,94284.00
2024-01-03T14:15:01.191Z,94279.00
2024-01-03T14:17:48.585Z,94271.00
2024-01-03T14:20:37.939Z,94287.00
2024-01-03T14:23:24.291Z,94271.00
2024-01-03T14:26:10.744Z,94264.00
2024-01-03T14:28:56.627Z,94270.00
2024-01-03T14:31:44.344Z,94268.00
2024-01-03T14:34:30.806Z,94272.00
2024-01-03T14:37:19.018Z,94271.00
2024-01-03T14:40:06.456Z,94271.00
2024-01-03T14:43:04.167Z,94266.00
2024-01-03T14:45:49.948Z,94264.00
2024-01-03T14:48:35.510Z,94248.00
2024-01-03T14:51:21.249Z,94251.00
2024-01-03T14:54:07.673Z,94246.00
2024-01-03T14:56:53.953Z,94253.00
2024-01-03T14:59:48.684Z,94253.00
2024-01-03T15:02:34.277Z,94262.00
2024-01-03T15:05:20.280Z,94260.00
2024-01-03T15:08:09.893Z,94256.00
2024-01-03T15:10:59.956Z,94267.00
2024-01-03T15:13:46.481Z,94264.00
2024-01-03T15:16:31.968Z,94272.00
2024-01-03T15:19:17.977Z,94268.00
2024-01-03T15:22:20.417Z,94265.00
2024-01-03T15:25:06.413Z,94258.00
2024-01-03T15:27:52.340Z,94261.00
2024-01-03T15:30:40.974Z,94259.00
2024-01-03T15:33:28.885Z,94264.00
2024-01-03T15:36:15.924Z,94256.00
2024-01-03T15:39:02.465Z,94250.00
2024-01-03T15:41:48.320Z,94253.00
2024-01-03T15:44:37.442Z,94257.00
2024-01-03T15:47:25.742Z,94242.00
2024-01-03T15:50:12.658Z,94252.00
2024-01-03T15:52:58.865Z,94247.00
2024-01-03T15:55:44.603Z,94242.00
2024-01-03T15:58:30.238Z,94229.00
2024-01-03T16:01:15.798Z,94231.00
2024-01-03T16:04:02.001Z,94224.00
2024-01-03T16:06:48.150Z,94221.00
2024-01-03T16:09:36.360Z,94217.00
2024-01-03T16:12:22.890Z,94218.00
2024-01-03T16:15:09.201Z,94220.00
2024-01-03T16:17:58.796Z,94217.00
2024-01-03T16:20:44.478Z,94217.00
2024-01-03T16:23:30.124Z,94217.00
2024-01-03T16:26:18.645Z,94223.00
2024-01-03T16:29:06.993Z,94216.00
2024-01-03T16:31:58.051Z,94195.00
2024-01-03T16:34:44.062Z,94205.00
2024-01-03T16:37:32.621Z,94211.00
2024-01-03T16:40:20.744Z,94203.00
2024-01-03T16:43:08.172Z,94199.00
2024-01-03T16:45:54.870Z,94191.00
2024-01-03T16:48:43.348Z,94192.00
2024-01-03T16:51:29.476Z,94186.00
2024-01-03T16:54:16.461Z,94177.00
2024-01-03T16:57:03.721Z,94176.00
2024-01-03T16:59:49.530Z,94171.00
2024-01-03T17:02:35.552Z,94177.00
2024-01-03T17:05:21.742Z,94176.00
2024-01-03T17:08:09.552Z,94173.00
2024-01-03T17:10:55.387Z,94168.00
2024-01-03T17:13:40.876Z,94173.00
2024-01-03T17:16:34.521Z,94179.00
2024-01-03T17:19:20.449Z,94172.00
2024-01-03T17:22:07.451Z,94183.00
2024-01-03T17:24:56.061Z,94165.00
2024-01-03T17:27:41.564Z,94168.00
2024-01-03T17:30:27.835Z,94149.00
2024-01-03T17:33:14.751Z,94153.00
2024-01-03T17:36:09.249Z,94155.00
2024-01-03T17:38:55.438Z,94165.00
2024-01-03T17:41:44.877Z,94164.00
2024-01-03T17:44:31.095Z,94161.00
2024-01-03T17:47:16.728Z,94153.00
2024-01-03T17:50:03.413Z,94156.00
2024-01-03T17:52:55.710Z,94151.00
2024-01-03T17:55:41.458Z,94145.00
2024-01-03T17:58:26.988Z,94145.00
2024-01-03T18:01:15.874Z,94144.00
2024-01-03T18:04:02.228Z,94139.00
2024-01-03T18:06:50.506Z,94142.00
2024-01-03T18:09:36.090Z,94133.00
2024-01-03T18:12:23.113Z,94138.00
2024-01-03T18:15:09.470Z,94134.00
2024-01-03T18:17:55.332Z,94125.00
2024-01-03T18:20:41.366Z,94127.00
2024-01-03T18:23:27.458Z,94128.00
2024-01-03T18:26:13.559Z,94119.00
2024-01-03T18:28:59.566Z,94126.00
2024-01-03T18:31:45.161Z,94134.00
2024-01-03T18:34:31.090Z,94138.00
2024-01-03T18:37:16.854Z,94151.00
2024-01-03T18:40:03.768Z,94185.00
2024-01-03T18:42:52.267Z,94188.00
2024-01-03T18:45:38.085Z,94210.00
2024-01-03T18:48:23.643Z,94234.00
2024-01-03T18:51:09.859Z,94243.00
2024-01-03T18:53:55.335Z,94238.00
2024-01-03T18:56:44.525Z,94249.00
2024-01-03T18:59:40.626Z,94253.00
2024-01-03T19:02:27.069Z,94248.00
2024-01-03T19:05:13.507Z,94246.00
2024-01-03T19:07:59.146Z,94245.00
2024-01-03T19:10:44.781Z,94243.00
2024-01-03T19:13:30.391Z,94232.00
2024-01-03T19:16:16.452Z,94222.00
2024-01-03T19:19:05.189Z,94224.00
2024-01-03T19:21:52.416Z,94230.00
2024-01-03T19:24:38.224Z,94226.00
2024-01-03T19:27:27.093Z,94223.00
2024-01-03T19:30:39.745Z,94240.00
2024-01-03T19:33:27.042Z,94227.00
2024-01-03T19:36:12.682Z,94241.00
2024-01-03T19:38:59.027Z,94241.00
2024-01-03T19:41:45.736Z,94233.00
2024-01-03T19:44:32.235Z,94232.00
2024-01-03T19:47:20.611Z,94235.00
2024-01-03T19:50:07.748Z,94235.00
2024-01-03T19:52:53.261Z,94240.00
2024-01-03T19:55:42.005Z,94250.00
2024-01-03T19:58:28.685Z,94250.00
2024-01-03T20:01:15.066Z,94259.00
2024-01-03T20:04:01.327Z,94257.00
2024-01-03T20:06:47.184Z,94260.00
2024-01-03T20:09:33.202Z,94254.00
2024-01-03T20:12:18.830Z,94257.00
2024-01-03T20:15:06.753Z,94263.00
2024-01-03T20:17:52.995Z,94270.00
2024-01-03T20:20:39.218Z,94261.00
2024-01-03T20:23:25.224Z,94253.00
2024-01-03T20:26:17.137Z,94263.00
2024-01-03T20:29:05.202Z,94272.00
2024-01-03T20:31:54.462Z,94272.00
2024-01-03T20:34:41.917Z,94285.00
2024-01-03T20:37:29.396Z,94291.00
2024-01-03T20:40:19.234Z,94290.00
2024-01-03T20:43:07.476Z,94300.00
2024-01-03T20:45:52.862Z,94312.00
2024-01-03T20:48:38.585Z,94313.00
2024-01-03T20:51:24.387Z,94317.00
2024-01-03T20:54:10.738Z,94314.00
2024-01-03T20:56:56.848Z,94308.00
2024-01-03T20:59:42.719Z,94322.00
2024-01-03T21:02:31.944Z,94327.00
2024-01-03T21:05:17.636Z,94328.00
2024-01-03T21:08:04.158Z,94326.00
2024-01-03T21:10:50.002Z,94337.00
2024-01-03T21:13:36.353Z,94342.00
2024-01-03T21:16:22.189Z,94346.00
2024-01-03T21:19:07.948Z,94345.00
2024-01-03T21:21:54.177Z,94351.00
2024-01-03T21:24:42.829Z,94331.00
2024-01-03T21:27:45.836Z,94335.00
2024-01-03T21:30:34.182Z,94339.00
2024-01-03T21:33:20.285Z,94341.00
2024-01-03T21:36:07.733Z,94339.00
2024-01-03T21:38:53.432Z,94349.00
2024-01-03T21:41:39.225Z,94345.00
2024-01-03T21:44:25.389Z,94347.00
2024-01-03T21:47:10.902Z,94352.00
2024-01-03T21:49:56.619Z,94352.00
2024-01-03T21:52:47.340Z,94361.00
2024-01-03T21:55:33.546Z,94355.00
2024-01-03T21:58:18.896Z,94361.00
2024-01-03T22:01:04.622Z,94365.00
2024-01-03T22:03:50.730Z,94376.00
2024-01-03T22:06:37.301Z,94383.00
2024-01-03T22:09:26.139Z,94385.00
2024-01-03T22:12:11.868Z,94382.00
2024-01-03T22:14:57.836Z,94394.00
2024-01-03T22:17:44.751Z,94391.00
2024-01-03T22:20:30.565Z,94404.00
2024-01-03T22:23:16.577Z,94401.00
2024-01-03T22:26:02.206Z,94403.00
2024-01-03T22:28:47.860Z,94403.00
2024-01-03T22:31:41.108Z,94396.00
2024-01-03T22:34:30.241Z,94399.00
2024-01-03T22:37:17.462Z,94391.00
2024-01-03T22:40:05.150Z,94393.00
2024-01-03T22:42:51.012Z,94389.00
2024-01-03T22:45:36.545Z,94411.00
2024-01-03T22:48:22.400Z,94403.00
2024-01-03T22:51:10.036Z,94414.00
2024-01-03T22:53:56.179Z,94414.00
2024-01-03T22:56:45.156Z,94408.00
2024-01-03T22:59:32.279Z,94410.00
2024-01-03T23:02:18.251Z,94411.00
2024-01-03T23:05:05.832Z,94403.00
2024-01-03T23:07:51.335Z,94412.00
2024-01-03T23:10:38.355Z,94408.00
2024-01-03T23:13:24.191Z,94412.00
2024-01-03T23:16:10.678Z,94404.00
2024-01-03T23:18:57.595Z,94411.00
2024-01-03T23:21:43.903Z,94393.00
2024-01-03T23:24:29.827Z,94392.00
2024-01-03T23:27:15.426Z,94395.00
2024-01-03T23:30:04.009Z,94397.00
2024-01-03T23:32:49.819Z,94395.00
2024-01-03T23:35:35.844Z,94393.00
2024-01-03T23:38:21.721Z,94386.00
2024-01-03T23:41:07.165Z,94381.00
2024-01-03T23:43:52.823Z,94392.00
2024-01-03T23:46:41.765Z,94402.00
2024-01-03T23:49:27.812Z,94396.00
2024-01-03T23:52:13.637Z,94410.00
2024-01-03T23:54:59.090Z,94404.00
2024-01-03T23:57:44.629Z,94404.00
