createdAt,value
2018-07-09T00:01:03.783Z,2.80
2018-07-09T00:03:32.736Z,2.83
2018-07-09T00:06:01.358Z,2.77
2018-07-09T00:08:29.815Z,2.87
2018-07-09T00:11:03.770Z,2.70
2018-07-09T00:13:33.176Z,2.80
2018-07-09T00:16:01.858Z,2.90
2018-07-09T00:18:30.591Z,2.40
2018-07-09T00:20:59.081Z,3.50
2018-07-09T00:23:27.901Z,2.90
2018-07-09T00:25:57.131Z,3.03
2018-07-09T00:28:26.111Z,3.13
2018-07-09T00:30:54.700Z,3.30
2018-07-09T00:33:23.797Z,3.40
2018-07-09T00:35:52.510Z,2.57
2018-07-09T00:38:21.287Z,2.77
2018-07-09T00:40:49.796Z,2.57
2018-07-09T00:43:18.537Z,2.60
2018-07-09T00:45:47.115Z,3.10
2018-07-09T00:48:15.781Z,2.90
2018-07-09T00:50:44.411Z,3.73
2018-07-09T00:53:13.040Z,3.37
2018-07-09T00:55:41.759Z,3.40
2018-07-09T00:58:10.267Z,3.57
2018-07-09T01:00:38.768Z,2.80
2018-07-09T01:03:07.248Z,3.10
2018-07-09T01:05:35.726Z,3.63
2018-07-09T01:08:04.368Z,3.17
2018-07-09T01:10:32.894Z,3.30
2018-07-09T01:13:01.341Z,3.43
2018-07-09T01:15:29.859Z,3.10
2018-07-09T01:17:58.356Z,3.80
2018-07-09T01:20:27.623Z,3.80
2018-07-09T01:22:56.286Z,3.93
2018-07-09T01:25:25.344Z,3.73
2018-07-09T01:27:54.078Z,3.93
2018-07-09T01:30:22.635Z,3.67
2018-07-09T01:32:51.169Z,3.97
2018-07-09T01:35:19.886Z,3.90
2018-07-09T01:37:48.314Z,3.80
2018-07-09T01:40:17.191Z,3.67
2018-07-09T01:42:45.815Z,3.63
2018-07-09T01:45:14.343Z,3.60
2018-07-09T01:47:42.874Z,3.63
2018-07-09T01:50:12.045Z,3.87
2018-07-09T01:52:42.272Z,3.20
2018-07-09T01:55:10.773Z,3.60
2018-07-09T01:57:39.389Z,3.30
2018-07-09T02:00:07.601Z,3.23
2018-07-09T02:02:36.442Z,3.40
2018-07-09T02:05:05.013Z,3.73
2018-07-09T02:07:33.451Z,3.60
2018-07-09T02:10:01.965Z,3.67
2018-07-09T02:12:30.406Z,3.73
2018-07-09T02:14:58.926Z,3.57
2018-07-09T02:17:27.468Z,3.47
2018-07-09T02:19:56.094Z,4.00
2018-07-09T02:22:24.872Z,3.73
2018-07-09T02:24:53.545Z,3.80
2018-07-09T02:27:22.566Z,3.93
2018-07-09T02:29:50.675Z,3.20
2018-07-09T02:32:19.165Z,3.70
2018-07-09T02:34:47.746Z,4.70
2018-07-09T02:37:16.193Z,3.90
2018-07-09T02:39:44.973Z,3.93
2018-07-09T02:42:13.753Z,3.77
2018-07-09T02:44:42.543Z,4.00
2018-07-09T02:47:10.973Z,4.07
2018-07-09T02:49:39.458Z,4.00
2018-07-09T02:52:07.973Z,3.97
2018-07-09T02:54:36.620Z,4.10
2018-07-09T02:57:05.192Z,3.90
2018-07-09T02:59:33.661Z,4.07
2018-07-09T03:02:02.117Z,4.50
2018-07-09T03:04:30.668Z,3.80
2018-07-09T03:06:59.203Z,5.13
2018-07-09T03:09:27.724Z,4.53
2018-07-09T03:11:56.202Z,4.33
2018-07-09T03:14:24.738Z,4.73
2018-07-09T03:16:53.217Z,5.67
2018-07-09T03:19:22.124Z,4.33
2018-07-09T03:21:50.655Z,4.40
2018-07-09T03:24:19.235Z,4.50
2018-07-09T03:26:49.067Z,4.60
2018-07-09T03:29:18.274Z,4.40
2018-07-09T03:31:47.296Z,5.10
2018-07-09T03:34:16.672Z,4.57
2018-07-09T03:36:45.447Z,4.60
2018-07-09T03:39:14.524Z,4.40
2018-07-09T03:41:42.954Z,5.10
2018-07-09T03:44:11.535Z,4.90
2018-07-09T03:46:40.805Z,4.77
2018-07-09T03:49:09.855Z,4.60
2018-07-09T03:51:39.050Z,5.00
2018-07-09T03:54:07.629Z,4.83
2018-07-09T03:56:36.496Z,5.30
2018-07-09T03:59:05.646Z,4.90
2018-07-09T04:01:34.544Z,4.40
2018-07-09T04:04:03.638Z,4.63
2018-07-09T04:06:32.667Z,5.57
2018-07-09T04:09:02.336Z,4.47
2018-07-09T04:11:31.063Z,5.17
2018-07-09T04:13:59.955Z,4.50
2018-07-09T04:16:29.381Z,3.80
2018-07-09T04:18:58.215Z,4.30
2018-07-09T04:21:26.760Z,3.90
2018-07-09T04:23:55.777Z,4.40
2018-07-09T04:26:24.738Z,3.87
2018-07-09T04:28:53.770Z,4.00
2018-07-09T04:31:23.176Z,4.00
2018-07-09T04:33:52.575Z,4.07
2018-07-09T04:36:21.588Z,3.57
2018-07-09T04:38:50.078Z,4.03
2018-07-09T04:41:19.288Z,4.40
2018-07-09T04:43:48.114Z,2.90
2018-07-09T04:46:16.269Z,3.53
2018-07-09T04:48:45.703Z,3.50
2018-07-09T04:51:14.988Z,3.37
2018-07-09T04:53:44.141Z,3.73
2018-07-09T04:56:13.101Z,4.13
2018-07-09T04:58:42.487Z,4.03
2018-07-09T05:01:11.007Z,4.50
2018-07-09T05:03:39.614Z,3.87
2018-07-09T05:06:07.766Z,3.60
2018-07-09T05:08:36.525Z,3.50
2018-07-09T05:11:05.497Z,3.10
2018-07-09T05:13:34.305Z,3.77
2018-07-09T05:16:02.940Z,3.13
2018-07-09T05:18:31.460Z,3.67
2018-07-09T05:21:00.278Z,3.47
2018-07-09T05:23:29.970Z,3.13
2018-07-09T05:25:59.041Z,3.40
2018-07-09T05:28:27.645Z,3.20
2018-07-09T05:30:56.164Z,3.20
2018-07-09T05:33:24.804Z,2.77
2018-07-09T05:35:53.466Z,3.37
2018-07-09T05:38:22.154Z,3.10
2018-07-09T05:40:50.997Z,3.30
2018-07-09T05:43:19.942Z,3.80
2018-07-09T05:45:49.313Z,4.40
2018-07-09T05:48:18.081Z,3.73
2018-07-09T05:50:47.182Z,3.63
2018-07-09T05:53:16.153Z,2.93
2018-07-09T05:55:44.733Z,3.43
2018-07-09T05:58:13.923Z,3.37
2018-07-09T06:00:43.508Z,2.87
2018-07-09T06:03:12.321Z,2.93
2018-07-09T06:05:41.503Z,2.70
2018-07-09T06:08:10.029Z,2.60
2018-07-09T06:10:38.657Z,2.73
2018-07-09T06:13:07.264Z,3.30
2018-07-09T06:15:35.856Z,2.60
2018-07-09T06:18:04.409Z,2.53
2018-07-09T06:20:33.164Z,2.63
2018-07-09T06:23:01.954Z,2.50
2018-07-09T06:25:30.496Z,2.50
2018-07-09T06:27:59.096Z,2.83
2018-07-09T06:30:28.447Z,2.90
2018-07-09T06:32:57.051Z,3.30
2018-07-09T06:35:25.643Z,2.17
2018-07-09T06:37:54.680Z,2.23
2018-07-09T06:40:23.861Z,2.27
2018-07-09T06:42:52.651Z,2.77
2018-07-09T06:45:21.150Z,2.55
2018-07-09T06:47:49.872Z,2.58
2018-07-09T06:50:18.935Z,2.40
2018-07-09T06:52:47.925Z,3.08
2018-07-09T06:55:17.533Z,2.98
2018-07-09T06:57:46.973Z,2.05
2018-07-09T07:00:16.033Z,2.40
2018-07-09T07:02:45.615Z,2.35
2018-07-09T07:05:14.785Z,2.65
2018-07-09T07:07:44.113Z,2.15
2018-07-09T07:10:13.306Z,2.60
2018-07-09T07:12:42.812Z,2.17
2018-07-09T07:15:11.909Z,3.58
2018-07-09T07:17:41.340Z,2.15
2018-07-09T07:20:10.995Z,2.50
2018-07-09T07:22:40.183Z,2.10
2018-07-09T07:25:09.430Z,2.60
2018-07-09T07:27:38.779Z,2.42
2018-07-09T07:30:08.328Z,2.98
2018-07-09T07:32:37.240Z,2.58
2018-07-09T07:35:06.921Z,2.35
2018-07-09T07:37:36.125Z,2.62
2018-07-09T07:53:09.600Z,2.47
2018-07-09T07:55:38.852Z,2.05
2018-07-09T07:58:08.221Z,2.30
2018-07-09T08:00:37.244Z,2.20
2018-07-09T08:03:06.368Z,2.27
2018-07-09T08:05:35.181Z,2.27
2018-07-09T08:08:04.274Z,1.95
2018-07-09T08:10:33.098Z,1.80
2018-07-09T08:13:27.163Z,2.00
2018-07-09T08:15:30.393Z,2.65
2018-07-09T08:17:59.061Z,2.40
2018-07-09T08:20:27.667Z,2.17
2018-07-09T08:22:56.537Z,1.95
2018-07-09T08:38:29.824Z,2.02
2018-07-09T08:40:58.355Z,2.40
2018-07-09T08:43:26.815Z,3.30
2018-07-09T08:45:55.306Z,2.98
2018-07-09T08:48:24.178Z,2.80
2018-07-09T08:50:53.146Z,2.95
2018-07-09T08:53:21.651Z,3.05
2018-07-09T08:55:50.299Z,2.62
2018-07-09T08:58:18.901Z,3.10
2018-07-09T09:00:47.571Z,2.87
2018-07-09T09:03:16.153Z,2.87
2018-07-09T09:05:44.880Z,3.08
2018-07-09T09:08:13.362Z,3.27
2018-07-09T09:10:41.941Z,2.67
2018-07-09T09:13:10.520Z,3.12
2018-07-09T09:15:39.225Z,3.87
2018-07-09T09:18:07.418Z,3.33
2018-07-09T09:20:35.976Z,3.00
2018-07-09T09:23:04.720Z,2.72
2018-07-09T09:25:33.500Z,2.83
2018-07-09T09:28:02.015Z,3.20
2018-07-09T09:30:30.697Z,2.50
2018-07-09T09:32:59.254Z,2.90
2018-07-09T09:35:28.127Z,2.30
2018-07-09T09:37:57.301Z,2.65
2018-07-09T09:40:25.870Z,3.30
2018-07-09T09:42:54.360Z,3.05
2018-07-09T09:45:23.019Z,2.80
2018-07-09T09:47:51.561Z,2.98
2018-07-09T09:50:20.165Z,3.20
2018-07-09T09:52:48.717Z,3.27
2018-07-09T09:55:17.483Z,2.62
2018-07-09T09:57:45.996Z,3.75
2018-07-09T10:00:14.628Z,3.00
2018-07-09T10:02:43.276Z,2.80
2018-07-09T10:05:12.030Z,2.58
2018-07-09T10:07:40.613Z,2.98
2018-07-09T10:10:09.190Z,3.58
2018-07-09T10:12:37.661Z,2.87
2018-07-09T10:15:06.218Z,2.50
2018-07-09T10:17:34.712Z,3.35
2018-07-09T10:20:03.575Z,3.42
2018-07-09T10:22:32.328Z,3.20
2018-07-09T10:25:00.856Z,3.08
2018-07-09T10:27:29.425Z,3.00
2018-07-09T10:29:58.001Z,3.47
2018-07-09T10:32:26.874Z,3.30
2018-07-09T10:34:55.682Z,3.87
2018-07-09T10:37:24.254Z,3.50
2018-07-09T10:39:53.013Z,2.80
2018-07-09T10:42:21.568Z,3.55
2018-07-09T10:44:50.221Z,3.83
2018-07-09T10:47:18.874Z,3.12
2018-07-09T10:49:47.717Z,3.10
2018-07-09T10:52:16.718Z,3.05
2018-07-09T10:54:45.249Z,2.70
2018-07-09T10:57:13.774Z,2.87
2018-07-09T10:59:42.414Z,2.70
2018-07-09T11:02:11.225Z,2.27
2018-07-09T11:04:39.766Z,2.60
2018-07-09T11:07:08.305Z,2.60
2018-07-09T11:09:37.126Z,2.60
2018-07-09T11:12:05.663Z,2.98
2018-07-09T11:14:34.244Z,2.72
2018-07-09T11:17:02.764Z,2.42
2018-07-09T11:19:31.425Z,2.47
2018-07-09T11:21:59.951Z,2.23
2018-07-09T11:24:28.653Z,2.17
2018-07-09T11:26:57.886Z,1.93
2018-07-09T11:29:26.402Z,2.60
2018-07-09T11:31:55.003Z,2.73
2018-07-09T11:34:23.581Z,2.90
2018-07-09T11:36:52.013Z,2.67
2018-07-09T11:39:20.525Z,2.90
2018-07-09T11:41:49.260Z,3.03
2018-07-09T11:44:18.102Z,2.50
2018-07-09T11:46:46.614Z,2.30
2018-07-09T11:49:15.112Z,2.60
2018-07-09T11:51:43.869Z,3.10
2018-07-09T11:54:12.656Z,2.50
2018-07-09T11:56:41.383Z,2.90
2018-07-09T11:59:10.013Z,2.83
2018-07-09T12:01:38.612Z,2.70
2018-07-09T12:04:07.189Z,2.80
2018-07-09T12:06:35.711Z,3.03
2018-07-09T12:09:05.080Z,2.80
2018-07-09T12:11:33.614Z,3.00
2018-07-09T12:14:02.206Z,2.97
2018-07-09T12:16:31.052Z,3.33
2018-07-09T12:18:59.507Z,2.90
2018-07-09T12:21:28.013Z,2.90
2018-07-09T12:23:56.558Z,2.47
2018-07-09T12:26:25.037Z,2.90
2018-07-09T12:28:53.641Z,2.60
2018-07-09T12:31:22.201Z,2.97
2018-07-09T12:33:50.800Z,2.80
2018-07-09T12:36:19.403Z,2.97
2018-07-09T12:38:47.846Z,3.30
2018-07-09T12:41:16.526Z,2.77
2018-07-09T12:43:45.283Z,2.43
2018-07-09T12:46:14.143Z,2.60
2018-07-09T12:48:42.716Z,3.13
2018-07-09T12:51:11.344Z,2.60
2018-07-09T12:53:39.945Z,2.70
2018-07-09T12:56:09.037Z,2.90
2018-07-09T12:58:37.736Z,2.87
2018-07-09T13:01:06.535Z,2.07
2018-07-09T13:03:35.108Z,2.17
2018-07-09T13:06:03.762Z,1.77
2018-07-09T13:08:32.353Z,2.07
2018-07-09T13:11:01.184Z,2.10
2018-07-09T13:13:29.981Z,2.63
2018-07-09T13:15:58.727Z,1.90
2018-07-09T13:18:27.314Z,2.23
2018-07-09T13:20:56.151Z,2.30
2018-07-09T13:23:24.868Z,2.43
2018-07-09T13:25:54.421Z,2.67
2018-07-09T13:28:23.440Z,2.80
2018-07-09T13:30:52.287Z,3.20
2018-07-09T13:33:20.946Z,2.10
2018-07-09T13:35:49.601Z,2.37
2018-07-09T13:38:18.266Z,2.57
2018-07-09T13:40:47.915Z,2.57
2018-07-09T13:43:16.671Z,2.00
2018-07-09T13:45:45.607Z,1.90
2018-07-09T13:48:14.546Z,2.00
2018-07-09T13:50:43.465Z,2.20
2018-07-09T13:53:12.276Z,1.77
2018-07-09T13:55:41.003Z,2.00
2018-07-09T13:58:09.492Z,2.20
2018-07-09T14:00:38.041Z,2.20
2018-07-09T14:03:06.582Z,2.00
2018-07-09T14:05:35.087Z,2.33
2018-07-09T14:08:03.652Z,2.10
2018-07-09T14:10:32.305Z,2.57
2018-07-09T14:13:00.997Z,2.47
2018-07-09T14:15:29.572Z,2.83
2018-07-09T14:17:58.285Z,2.10
2018-07-09T14:20:36.927Z,3.03
2018-07-09T14:23:06.401Z,2.60
2018-07-09T14:25:35.077Z,2.67
2018-07-09T14:28:03.964Z,2.10
2018-07-09T14:30:32.697Z,2.73
2018-07-09T14:33:01.648Z,2.90
2018-07-09T14:35:30.642Z,3.10
2018-07-09T14:37:59.403Z,5.07
2018-07-09T14:40:28.477Z,3.70
2018-07-09T14:42:57.186Z,3.40
2018-07-09T14:45:26.283Z,2.77
2018-07-09T14:47:55.215Z,3.00
2018-07-09T14:50:23.819Z,3.00
2018-07-09T14:52:53.054Z,2.97
2018-07-09T14:55:21.806Z,3.63
2018-07-09T14:57:50.588Z,3.80
2018-07-09T15:00:20.092Z,4.60
2018-07-09T15:02:48.601Z,4.63
2018-07-09T15:05:17.422Z,4.53
2018-07-09T15:07:46.245Z,4.90
2018-07-09T15:10:14.938Z,4.30
2018-07-09T15:12:43.629Z,4.57
2018-07-09T15:15:12.137Z,3.87
2018-07-09T15:17:40.689Z,3.63
2018-07-09T15:20:09.385Z,4.40
2018-07-09T15:22:38.240Z,4.30
2018-07-09T15:25:07.010Z,3.90
2018-07-09T15:27:35.666Z,4.40
2018-07-09T15:30:04.649Z,3.70
2018-07-09T15:32:33.240Z,3.33
2018-07-09T15:35:02.243Z,3.53
2018-07-09T15:37:30.869Z,2.83
2018-07-09T15:39:59.400Z,3.30
2018-07-09T15:42:28.190Z,3.30
2018-07-09T15:44:57.026Z,3.30
2018-07-09T15:47:25.583Z,3.40
2018-07-09T15:49:54.188Z,3.00
2018-07-09T15:52:22.764Z,2.83
2018-07-09T15:54:51.557Z,2.50
2018-07-09T15:57:19.748Z,1.80
2018-07-09T15:59:48.394Z,2.20
2018-07-09T16:02:16.979Z,2.17
2018-07-09T16:04:45.562Z,2.03
2018-07-09T16:07:14.248Z,1.80
2018-07-09T16:09:42.933Z,2.50
2018-07-09T16:12:11.508Z,1.80
2018-07-09T16:14:40.054Z,2.37
2018-07-09T16:17:08.632Z,2.10
2018-07-09T16:19:37.345Z,1.80
2018-07-09T16:22:06.089Z,2.10
2018-07-09T16:24:34.855Z,1.80
2018-07-09T16:27:03.843Z,2.20
2018-07-09T16:29:32.537Z,2.20
2018-07-09T16:32:01.187Z,1.97
2018-07-09T16:34:29.780Z,2.07
2018-07-09T16:36:58.367Z,2.33
2018-07-09T16:39:26.512Z,1.73
2018-07-09T16:41:55.265Z,2.00
2018-07-09T16:44:23.904Z,1.90
2018-07-09T16:46:53.061Z,1.93
2018-07-09T16:49:21.791Z,2.17
2018-07-09T16:51:50.518Z,1.90
2018-07-09T16:54:19.660Z,2.47
2018-07-09T16:56:48.214Z,2.17
2018-07-09T16:59:17.060Z,1.80
2018-07-09T17:01:45.852Z,1.67
2018-07-09T17:04:14.557Z,1.90
2018-07-09T17:06:43.080Z,2.37
2018-07-09T17:09:11.590Z,1.60
2018-07-09T17:11:40.301Z,1.97
2018-07-09T17:14:08.883Z,1.73
2018-07-09T17:16:37.440Z,2.03
2018-07-09T17:19:06.332Z,1.73
2018-07-09T17:21:34.840Z,1.97
2018-07-09T17:24:03.430Z,2.77
2018-07-09T17:26:32.160Z,1.70
2018-07-09T17:29:00.693Z,1.87
2018-07-09T17:31:29.756Z,1.90
2018-07-09T17:33:58.296Z,2.30
2018-07-09T17:36:26.811Z,2.00
2018-07-09T17:38:55.396Z,1.70
2018-07-09T17:41:23.899Z,2.07
2018-07-09T17:43:52.517Z,2.50
2018-07-09T17:46:21.346Z,2.57
2018-07-09T17:48:50.202Z,1.90
2018-07-09T17:51:18.974Z,2.20
2018-07-09T17:53:47.809Z,2.10
2018-07-09T17:56:16.654Z,2.33
2018-07-09T17:58:45.237Z,2.53
2018-07-09T18:01:13.795Z,1.90
2018-07-09T18:03:42.805Z,2.20
2018-07-09T18:06:11.713Z,2.80
2018-07-09T18:08:43.407Z,1.90
2018-07-09T18:11:12.260Z,1.77
2018-07-09T18:13:40.849Z,1.93
2018-07-09T18:16:09.641Z,2.97
2018-07-09T18:18:38.428Z,2.50
2018-07-09T18:21:07.074Z,2.30
2018-07-09T18:23:35.704Z,2.60
2018-07-09T18:26:04.289Z,3.37
2018-07-09T18:28:33.084Z,2.10
2018-07-09T18:31:02.201Z,2.40
2018-07-09T18:33:30.717Z,2.43
2018-07-09T18:35:59.339Z,2.10
2018-07-09T18:38:27.927Z,2.53
2018-07-09T18:40:56.502Z,2.47
2018-07-09T18:43:25.123Z,2.50
2018-07-09T18:45:53.632Z,2.77
2018-07-09T18:48:22.186Z,2.43
2018-07-09T18:50:50.816Z,2.77
2018-07-09T18:53:19.590Z,3.10
2018-07-09T18:55:48.105Z,2.77
2018-07-09T18:58:16.727Z,2.97
2018-07-09T19:00:45.433Z,3.50
2018-07-09T19:03:13.697Z,2.83
2018-07-09T19:06:53.082Z,2.87
2018-07-09T19:09:22.620Z,2.93
2018-07-09T19:11:51.377Z,2.37
2018-07-09T19:14:21.280Z,3.43
2018-07-09T19:17:01.453Z,3.87
2018-07-09T19:19:41.964Z,3.10
2018-07-09T19:22:10.462Z,3.07
2018-07-09T19:24:37.797Z,3.30
2018-07-09T19:27:05.152Z,2.90
2018-07-09T19:29:32.841Z,3.10
2018-07-09T19:32:01.695Z,2.77
2018-07-09T19:34:29.686Z,2.73
2018-07-09T19:36:57.175Z,3.40
2018-07-09T19:39:24.421Z,3.47
2018-07-09T19:41:51.941Z,3.37
2018-07-09T19:44:19.286Z,3.67
2018-07-09T19:46:46.628Z,3.50
2018-07-09T19:49:13.971Z,3.90
2018-07-09T19:51:41.286Z,3.70
2018-07-09T19:54:08.739Z,4.23
2018-07-09T19:56:36.108Z,3.90
2018-07-09T19:59:03.464Z,4.03
2018-07-09T20:01:31.099Z,4.00
2018-07-09T20:03:58.404Z,4.63
2018-07-09T20:06:25.971Z,4.23
2018-07-09T20:08:58.528Z,4.00
2018-07-09T20:11:31.100Z,3.80
2018-07-09T20:14:03.724Z,4.43
2018-07-09T20:16:36.729Z,6.77
2018-07-09T20:19:04.414Z,4.97
2018-07-09T20:21:32.955Z,5.10
2018-07-09T20:24:00.377Z,5.00
2018-07-09T20:26:28.045Z,5.57
2018-07-09T20:28:55.429Z,4.73
2018-07-09T20:31:22.797Z,4.70
2018-07-09T20:33:50.097Z,4.07
2018-07-09T20:36:18.163Z,4.30
2018-07-09T20:38:45.755Z,4.30
2018-07-09T20:41:13.270Z,4.70
2018-07-09T20:43:40.598Z,4.67
2018-07-09T20:46:07.956Z,4.70
2018-07-09T20:48:36.004Z,4.63
2018-07-09T20:51:03.311Z,4.20
2018-07-09T20:53:30.758Z,4.37
2018-07-09T20:55:58.180Z,4.47
2018-07-09T20:58:25.573Z,4.67
2018-07-09T21:00:52.905Z,4.80
2018-07-09T21:03:20.224Z,4.70
2018-07-09T21:05:47.598Z,4.73
2018-07-09T21:08:14.969Z,5.27
2018-07-09T21:10:42.298Z,4.93
2018-07-09T21:13:09.628Z,5.37
2018-07-09T21:15:37.160Z,5.90
2018-07-09T21:18:04.565Z,5.90
2018-07-09T21:20:31.903Z,5.83
2018-07-09T21:22:59.220Z,6.07
2018-07-09T21:25:26.556Z,6.17
2018-07-09T21:27:54.168Z,7.00
2018-07-09T21:30:21.492Z,6.03
2018-07-09T21:32:48.895Z,5.83
2018-07-09T21:35:16.201Z,5.93
2018-07-09T21:37:43.780Z,6.03
2018-07-09T21:40:10.989Z,5.50
2018-07-09T21:42:38.604Z,5.03
2018-07-09T21:45:05.911Z,5.30
2018-07-09T21:47:33.369Z,5.13
2018-07-09T21:50:00.937Z,4.67
2018-07-09T21:52:28.286Z,4.40
2018-07-09T21:54:55.628Z,4.37
2018-07-09T21:57:22.934Z,3.03
2018-07-09T21:59:50.278Z,3.63
2018-07-09T22:02:17.587Z,3.30
2018-07-09T22:04:44.972Z,3.00
2018-07-09T22:07:12.277Z,2.33
2018-07-09T22:09:39.593Z,2.40
2018-07-09T22:12:06.904Z,2.37
2018-07-09T22:14:34.312Z,2.53
2018-07-09T22:17:02.227Z,2.40
2018-07-09T22:19:29.550Z,2.60
2018-07-09T22:21:57.043Z,2.40
2018-07-09T22:24:24.374Z,2.67
2018-07-09T22:26:51.705Z,2.50
2018-07-09T22:29:19.194Z,2.00
2018-07-09T22:31:47.759Z,2.40
2018-07-09T22:34:16.566Z,2.40
2018-07-09T22:36:45.210Z,2.20
2018-07-09T22:39:13.898Z,2.47
2018-07-09T22:41:42.369Z,2.07
2018-07-09T22:44:23.230Z,2.57
2018-07-09T22:46:51.982Z,2.67
2018-07-09T22:49:20.604Z,2.30
2018-07-09T22:51:49.193Z,2.20
2018-07-09T22:54:17.924Z,2.30
2018-07-09T22:56:46.642Z,2.33
2018-07-09T22:59:15.452Z,1.77
2018-07-09T23:01:44.021Z,1.90
2018-07-09T23:04:12.948Z,2.30
2018-07-09T23:06:41.530Z,2.20
2018-07-09T23:13:37.638Z,2.17
2018-07-09T23:16:42.954Z,1.93
2018-07-09T23:20:28.404Z,2.30
2018-07-09T23:22:55.724Z,2.50
2018-07-09T23:25:23.026Z,2.30
2018-07-09T23:27:50.805Z,2.40
2018-07-09T23:30:18.111Z,2.20
2018-07-09T23:32:45.403Z,2.13
2018-07-09T23:35:12.717Z,2.50
2018-07-09T23:37:40.127Z,2.30
2018-07-09T23:40:07.548Z,2.30
2018-07-09T23:42:34.841Z,1.90
2018-07-09T23:45:02.357Z,1.67
2018-07-09T23:47:29.680Z,1.43
2018-07-09T23:49:56.976Z,2.70
2018-07-09T23:52:24.505Z,2.40
2018-07-09T23:54:51.809Z,2.10
2018-07-09T23:59:42.996Z,1.87
