createdAt,value
2017-02-14T00:00:39.404Z,0
2017-02-14T00:01:39.366Z,0
2017-02-14T00:02:39.332Z,0
2017-02-14T00:03:39.315Z,0
2017-02-14T00:04:39.310Z,0
2017-02-14T00:05:39.269Z,0
2017-02-14T00:06:39.257Z,0
2017-02-14T00:07:39.218Z,0
2017-02-14T00:08:39.210Z,0
2017-02-14T00:09:39.189Z,0
2017-02-14T00:10:39.154Z,0
2017-02-14T00:11:39.160Z,0
2017-02-14T00:12:39.173Z,0
2017-02-14T00:13:39.097Z,0
2017-02-14T00:14:39.065Z,0
2017-02-14T00:15:39.037Z,0
2017-02-14T00:16:39.032Z,0
2017-02-14T00:17:39.004Z,0
2017-02-14T00:18:38.988Z,0
2017-02-14T00:19:38.956Z,0
2017-02-14T00:20:38.531Z,0
2017-02-14T00:21:38.929Z,0
2017-02-14T00:22:38.487Z,0
2017-02-14T00:23:38.878Z,0
2017-02-14T00:24:38.849Z,0
2017-02-14T00:25:38.812Z,0
2017-02-14T00:26:38.987Z,0
2017-02-14T00:27:38.377Z,0
2017-02-14T00:28:38.743Z,0
2017-02-14T00:29:38.720Z,0
2017-02-14T00:30:38.711Z,0
2017-02-14T00:31:38.683Z,0
2017-02-14T00:32:38.648Z,0
2017-02-14T00:33:38.628Z,0
2017-02-14T00:34:38.619Z,0
2017-02-14T00:35:38.602Z,0
2017-02-14T00:36:38.563Z,0
2017-02-14T00:37:38.543Z,0
2017-02-14T00:38:38.533Z,0
2017-02-14T00:39:38.496Z,0
2017-02-14T00:40:38.479Z,0
2017-02-14T00:41:38.073Z,0
2017-02-14T00:42:38.085Z,0
2017-02-14T00:43:38.422Z,0
2017-02-14T00:44:38.409Z,0
2017-02-14T00:45:38.358Z,0
2017-02-14T00:46:38.334Z,0
2017-02-14T00:47:38.326Z,0
2017-02-14T00:48:38.309Z,0
2017-02-14T00:49:38.288Z,0
2017-02-14T00:50:38.258Z,0
2017-02-14T00:51:38.247Z,0
2017-02-14T00:52:37.818Z,0
2017-02-14T00:53:38.179Z,0
2017-02-14T00:54:38.204Z,0
2017-02-14T00:55:38.143Z,0
2017-02-14T00:56:38.111Z,0
2017-02-14T00:57:38.084Z,0
2017-02-14T00:58:38.065Z,0
2017-02-14T00:59:38.124Z,0
2017-02-14T01:00:38.018Z,0
2017-02-14T01:01:38.005Z,0
2017-02-14T01:02:38.005Z,0
2017-02-14T01:03:37.969Z,0
2017-02-14T01:04:37.924Z,0
2017-02-14T01:05:37.914Z,0
2017-02-14T01:06:37.502Z,0
2017-02-14T01:07:37.857Z,0
2017-02-14T01:08:37.859Z,0
2017-02-14T01:09:37.828Z,0
2017-02-14T01:10:37.811Z,0
2017-02-14T01:11:37.791Z,0
2017-02-14T01:12:37.783Z,0
2017-02-14T01:13:37.741Z,0
2017-02-14T01:14:37.700Z,0
2017-02-14T01:15:37.688Z,0
2017-02-14T01:16:37.656Z,0
2017-02-14T01:17:37.631Z,0
2017-02-14T01:18:37.615Z,0
2017-02-14T01:19:37.593Z,0
2017-02-14T01:20:37.578Z,0
2017-02-14T01:21:37.545Z,0
2017-02-14T01:22:37.519Z,0
2017-02-14T01:23:37.495Z,0
2017-02-14T01:24:37.587Z,0
2017-02-14T01:25:37.472Z,0
2017-02-14T01:26:37.427Z,0
2017-02-14T01:27:37.413Z,0
2017-02-14T01:28:37.401Z,0
2017-02-14T01:29:37.364Z,0
2017-02-14T01:30:37.352Z,0
2017-02-14T01:31:37.341Z,0
2017-02-14T01:32:36.916Z,0
2017-02-14T01:33:37.277Z,0
2017-02-14T01:34:37.267Z,0
2017-02-14T01:35:36.844Z,0
2017-02-14T01:36:37.210Z,0
2017-02-14T01:37:37.185Z,0
2017-02-14T01:38:37.148Z,0
2017-02-14T01:39:37.158Z,0
2017-02-14T01:40:37.119Z,0
2017-02-14T01:41:37.124Z,0
2017-02-14T01:42:37.062Z,0
2017-02-14T01:43:37.048Z,0
2017-02-14T01:44:37.031Z,0
2017-02-14T01:45:36.993Z,0
2017-02-14T01:46:36.968Z,0
2017-02-14T01:47:36.956Z,0
2017-02-14T01:48:36.549Z,0
2017-02-14T01:49:36.898Z,0
2017-02-14T01:50:36.882Z,0
2017-02-14T01:51:36.862Z,0
2017-02-14T01:52:36.842Z,0
2017-02-14T01:53:36.426Z,0
2017-02-14T01:54:36.787Z,0
2017-02-14T01:55:36.788Z,0
2017-02-14T01:56:36.425Z,0
2017-02-14T01:57:36.745Z,0
2017-02-14T01:58:36.319Z,0
2017-02-14T01:59:36.676Z,0
2017-02-14T02:00:36.675Z,0
2017-02-14T02:01:36.679Z,0
2017-02-14T02:02:36.606Z,0
2017-02-14T02:03:36.583Z,0
2017-02-14T02:04:36.562Z,0
2017-02-14T02:05:36.544Z,0
2017-02-14T02:06:36.128Z,0
2017-02-14T02:07:36.531Z,0
2017-02-14T02:08:36.113Z,0
2017-02-14T02:09:36.455Z,0
2017-02-14T02:10:36.446Z,0
2017-02-14T02:11:36.423Z,0
2017-02-14T02:12:35.990Z,0
2017-02-14T02:13:36.376Z,0
2017-02-14T02:14:35.941Z,0
2017-02-14T02:15:36.323Z,0
2017-02-14T02:16:36.308Z,0
2017-02-14T02:17:36.265Z,0
2017-02-14T02:18:36.253Z,0
2017-02-14T02:19:36.223Z,0
2017-02-14T02:20:36.201Z,0
2017-02-14T02:21:36.229Z,0
2017-02-14T02:22:36.159Z,0
2017-02-14T02:23:36.144Z,0
2017-02-14T02:24:36.112Z,0
2017-02-14T02:25:36.093Z,0
2017-02-14T02:26:36.287Z,0
2017-02-14T02:27:36.035Z,0
2017-02-14T02:28:36.018Z,0
2017-02-14T02:29:35.994Z,0
2017-02-14T02:30:35.996Z,0
2017-02-14T02:31:35.561Z,0
2017-02-14T02:32:35.949Z,0
2017-02-14T02:33:35.927Z,0
2017-02-14T02:34:35.485Z,0
2017-02-14T02:35:35.886Z,0
2017-02-14T02:36:35.831Z,0
2017-02-14T02:37:35.815Z,0
2017-02-14T02:38:35.785Z,0
2017-02-14T02:39:35.368Z,0
2017-02-14T02:40:35.760Z,0
2017-02-14T02:41:35.720Z,0
2017-02-14T02:42:35.762Z,0
2017-02-14T02:43:35.688Z,0
2017-02-14T02:44:35.677Z,0
2017-02-14T02:45:35.224Z,0
2017-02-14T02:46:35.610Z,0
2017-02-14T02:47:35.190Z,0
2017-02-14T02:48:35.557Z,0
2017-02-14T02:49:35.610Z,0
2017-02-14T02:50:35.153Z,0
2017-02-14T02:51:35.503Z,0
2017-02-14T02:52:35.466Z,0
2017-02-14T02:53:35.458Z,0
2017-02-14T02:54:35.026Z,0
2017-02-14T02:55:35.423Z,0
2017-02-14T02:56:35.380Z,0
2017-02-14T02:57:35.366Z,0
2017-02-14T02:58:35.335Z,0
2017-02-14T02:59:35.314Z,0
2017-02-14T03:00:35.290Z,0
2017-02-14T03:01:35.268Z,0
2017-02-14T03:02:35.249Z,0
2017-02-14T03:03:35.219Z,0
2017-02-14T03:04:35.212Z,0
2017-02-14T03:05:35.167Z,0
2017-02-14T03:06:35.144Z,0
2017-02-14T03:07:34.729Z,0
2017-02-14T03:08:35.119Z,0
2017-02-14T03:09:35.078Z,0
2017-02-14T03:10:35.069Z,0
2017-02-14T03:11:35.031Z,0
2017-02-14T03:12:35.008Z,0
2017-02-14T03:13:34.991Z,0
2017-02-14T03:14:34.967Z,0
2017-02-14T03:15:34.580Z,0
2017-02-14T03:16:34.925Z,0
2017-02-14T03:17:34.881Z,0
2017-02-14T03:18:34.871Z,0
2017-02-14T03:19:34.859Z,0
2017-02-14T03:20:34.844Z,0
2017-02-14T03:21:34.414Z,0
2017-02-14T03:22:34.785Z,0
2017-02-14T03:23:34.757Z,0
2017-02-14T03:24:34.739Z,0
2017-02-14T03:25:34.723Z,0
2017-02-14T03:26:34.680Z,0
2017-02-14T03:27:34.673Z,0
2017-02-14T03:28:34.643Z,0
2017-02-14T03:29:34.616Z,0
2017-02-14T03:30:34.603Z,0
2017-02-14T03:31:34.181Z,0
2017-02-14T03:32:34.571Z,0
2017-02-14T03:33:34.124Z,0
2017-02-14T03:34:34.500Z,0
2017-02-14T03:35:34.471Z,0
2017-02-14T03:36:34.451Z,0
2017-02-14T03:37:34.053Z,0
2017-02-14T03:38:34.025Z,0
2017-02-14T03:39:33.986Z,0
2017-02-14T03:40:34.373Z,0
2017-02-14T03:41:34.344Z,0
2017-02-14T03:42:34.335Z,0
2017-02-14T03:43:34.290Z,0
2017-02-14T03:44:34.283Z,0
2017-02-14T03:45:34.260Z,0
2017-02-14T03:46:34.238Z,0
2017-02-14T03:47:34.196Z,0
2017-02-14T03:48:34.181Z,0
2017-02-14T03:49:34.153Z,0
2017-02-14T03:50:34.128Z,0
2017-02-14T03:51:34.115Z,0
2017-02-14T03:52:34.077Z,0
2017-02-14T03:53:33.680Z,0
2017-02-14T03:54:34.052Z,0
2017-02-14T03:55:34.023Z,0
2017-02-14T03:56:34.003Z,0
2017-02-14T03:57:33.975Z,0
2017-02-14T03:58:33.971Z,0
2017-02-14T03:59:33.538Z,0
2017-02-14T04:00:33.900Z,0
2017-02-14T04:01:33.892Z,0
2017-02-14T04:02:33.847Z,0
2017-02-14T04:03:33.832Z,0
2017-02-14T04:04:33.802Z,0
2017-02-14T04:05:33.783Z,0
2017-02-14T04:06:33.769Z,0
2017-02-14T04:07:33.725Z,0
2017-02-14T04:08:33.758Z,0
2017-02-14T04:09:33.706Z,0
2017-02-14T04:10:33.671Z,0
2017-02-14T04:11:33.646Z,0
2017-02-14T04:12:33.620Z,0
2017-02-14T04:13:33.609Z,0
2017-02-14T04:14:33.566Z,0
2017-02-14T04:15:33.550Z,0
2017-02-14T04:16:33.541Z,0
2017-02-14T04:17:32.736Z,0
2017-02-14T04:18:33.492Z,0
2017-02-14T04:19:33.481Z,0
2017-02-14T04:20:33.446Z,0
2017-02-14T04:21:33.030Z,0
2017-02-14T04:22:33.388Z,0
2017-02-14T04:23:32.969Z,0
2017-02-14T04:24:33.351Z,0
2017-02-14T04:25:33.328Z,0
2017-02-14T04:26:33.117Z,0
2017-02-14T04:27:33.294Z,0
2017-02-14T04:28:32.851Z,0
2017-02-14T04:29:33.223Z,0
2017-02-14T04:30:33.206Z,0
2017-02-14T04:31:33.189Z,0
2017-02-14T04:32:33.151Z,0
2017-02-14T04:33:33.153Z,0
2017-02-14T04:34:33.099Z,0
2017-02-14T04:35:33.090Z,0
2017-02-14T04:36:33.057Z,0
2017-02-14T04:37:33.054Z,0
2017-02-14T04:38:33.017Z,0
2017-02-14T04:39:33.003Z,0
2017-02-14T04:40:32.963Z,0
2017-02-14T04:41:32.949Z,0
2017-02-14T04:42:32.928Z,0
2017-02-14T04:43:33.227Z,0
2017-02-14T04:44:32.882Z,0
2017-02-14T04:45:32.444Z,0
2017-02-14T04:46:32.835Z,0
2017-02-14T04:47:32.406Z,0
2017-02-14T04:48:32.781Z,0
2017-02-14T04:49:32.367Z,0
2017-02-14T04:50:32.730Z,0
2017-02-14T04:51:32.307Z,0
2017-02-14T04:52:32.737Z,0
2017-02-14T04:53:32.658Z,0
2017-02-14T04:54:32.250Z,0
2017-02-14T04:55:32.633Z,0
2017-02-14T04:56:32.210Z,0
2017-02-14T04:57:32.591Z,0
2017-02-14T04:58:32.555Z,0
2017-02-14T04:59:32.538Z,0
2017-02-14T05:00:32.129Z,0
2017-02-14T05:01:32.466Z,0
2017-02-14T05:02:32.463Z,0
2017-02-14T05:03:32.023Z,0
2017-02-14T05:04:32.401Z,0
2017-02-14T05:05:32.375Z,0
2017-02-14T05:06:32.351Z,0
2017-02-14T05:07:31.950Z,0
2017-02-14T05:08:32.311Z,0
2017-02-14T05:09:32.284Z,0
2017-02-14T05:10:32.257Z,0
2017-02-14T05:11:32.237Z,0
2017-02-14T05:12:31.840Z,0
2017-02-14T05:13:32.195Z,0
2017-02-14T05:14:32.163Z,0
2017-02-14T05:15:32.146Z,0
2017-02-14T05:16:31.721Z,0
2017-02-14T05:17:32.091Z,0
2017-02-14T05:18:32.079Z,0
2017-02-14T05:19:32.071Z,0
2017-02-14T05:20:31.245Z,0
2017-02-14T05:21:32.002Z,0
2017-02-14T05:22:31.983Z,0
2017-02-14T05:23:31.975Z,0
2017-02-14T05:24:31.968Z,0
2017-02-14T05:25:31.521Z,0
2017-02-14T05:26:31.894Z,0
2017-02-14T05:27:31.881Z,0
2017-02-14T05:28:31.835Z,0
2017-02-14T05:29:31.822Z,0
2017-02-14T05:30:31.788Z,0
2017-02-14T05:31:31.784Z,0
2017-02-14T05:32:31.744Z,0
2017-02-14T05:33:31.737Z,0
2017-02-14T05:34:31.696Z,0
2017-02-14T05:35:31.673Z,0
2017-02-14T05:36:31.265Z,0
2017-02-14T05:37:31.622Z,0
2017-02-14T05:38:31.601Z,0
2017-02-14T05:39:31.187Z,0
2017-02-14T05:40:31.550Z,0
2017-02-14T05:41:31.546Z,0
2017-02-14T05:42:31.558Z,0
2017-02-14T05:43:31.508Z,0
2017-02-14T05:44:31.475Z,0
2017-02-14T05:45:31.444Z,0
2017-02-14T05:46:31.409Z,0
2017-02-14T05:47:31.391Z,0
2017-02-14T05:48:31.382Z,0
2017-02-14T05:49:31.337Z,0
2017-02-14T05:50:31.310Z,0
2017-02-14T05:51:31.288Z,0
2017-02-14T05:52:31.264Z,0
2017-02-14T05:53:31.240Z,0
2017-02-14T05:54:31.217Z,0
2017-02-14T05:55:31.212Z,0
2017-02-14T05:56:31.171Z,0
2017-02-14T05:57:31.181Z,0
2017-02-14T05:58:30.733Z,0
2017-02-14T05:59:31.106Z,0
2017-02-14T06:00:30.695Z,0
2017-02-14T06:01:30.654Z,0
2017-02-14T06:02:31.033Z,0
2017-02-14T06:03:31.038Z,0
2017-02-14T06:04:30.981Z,0
2017-02-14T06:05:30.972Z,0
2017-02-14T06:06:30.559Z,0
2017-02-14T06:07:30.946Z,0
2017-02-14T06:08:30.887Z,0
2017-02-14T06:09:30.892Z,0
2017-02-14T06:10:30.863Z,0
2017-02-14T06:11:30.830Z,0
2017-02-14T06:12:30.796Z,0
2017-02-14T06:13:30.773Z,4
2017-02-14T06:14:30.753Z,0
2017-02-14T06:15:30.727Z,0
2017-02-14T06:16:30.714Z,4
2017-02-14T06:17:30.678Z,4
2017-02-14T06:18:30.253Z,4
2017-02-14T06:19:30.631Z,4
2017-02-14T06:20:30.602Z,4
2017-02-14T06:21:30.246Z,4
2017-02-14T06:22:30.560Z,8
2017-02-14T06:23:30.543Z,8
2017-02-14T06:24:30.113Z,12
2017-02-14T06:25:30.495Z,12
2017-02-14T06:26:31.082Z,16
2017-02-14T06:27:30.445Z,20
2017-02-14T06:28:30.032Z,24
2017-02-14T06:29:30.395Z,24
2017-02-14T06:30:30.401Z,28
2017-02-14T06:31:30.345Z,36
2017-02-14T06:32:30.379Z,44
2017-02-14T06:33:30.304Z,48
2017-02-14T06:34:30.283Z,56
2017-02-14T06:35:30.275Z,64
2017-02-14T06:36:30.226Z,72
2017-02-14T06:37:30.213Z,84
2017-02-14T06:38:30.183Z,92
2017-02-14T06:39:30.168Z,104
2017-02-14T06:40:30.159Z,116
2017-02-14T06:41:30.117Z,132
2017-02-14T06:42:30.107Z,144
2017-02-14T06:43:30.072Z,156
2017-02-14T06:44:30.055Z,176
2017-02-14T06:45:30.034Z,188
2017-02-14T06:46:30.008Z,208
2017-02-14T06:47:29.982Z,224
2017-02-14T06:48:29.978Z,244
2017-02-14T06:49:29.941Z,264
2017-02-14T06:50:29.902Z,288
2017-02-14T06:51:29.491Z,312
2017-02-14T06:52:29.855Z,336
2017-02-14T06:53:29.423Z,356
2017-02-14T06:54:29.804Z,380
2017-02-14T06:55:28.992Z,404
2017-02-14T06:56:29.757Z,436
2017-02-14T06:57:29.725Z,460
2017-02-14T06:58:29.739Z,488
2017-02-14T06:59:29.694Z,516
2017-02-14T07:00:29.664Z,544
2017-02-14T07:01:29.647Z,572
2017-02-14T07:02:29.612Z,600
2017-02-14T07:03:29.622Z,624
2017-02-14T07:04:29.565Z,660
2017-02-14T07:05:29.554Z,684
2017-02-14T07:06:29.538Z,712
2017-02-14T07:07:29.504Z,748
2017-02-14T07:08:29.480Z,776
2017-02-14T07:09:29.070Z,808
2017-02-14T07:10:29.443Z,836
2017-02-14T07:11:29.414Z,868
2017-02-14T07:12:29.377Z,896
2017-02-14T07:13:28.952Z,928
2017-02-14T07:14:29.329Z,956
2017-02-14T07:15:29.312Z,984
2017-02-14T07:16:29.291Z,1016
2017-02-14T07:17:29.254Z,1044
2017-02-14T07:18:29.228Z,1072
2017-02-14T07:19:29.242Z,1096
2017-02-14T07:20:28.800Z,1124
2017-02-14T07:21:28.773Z,1148
2017-02-14T07:22:29.133Z,1176
2017-02-14T07:23:28.750Z,1208
2017-02-14T07:24:29.099Z,1236
2017-02-14T07:25:28.278Z,1264
2017-02-14T07:26:29.082Z,1296
2017-02-14T07:27:29.031Z,1320
2017-02-14T07:28:29.014Z,1356
2017-02-14T07:29:28.971Z,1380
2017-02-14T07:30:28.979Z,1408
2017-02-14T07:31:28.931Z,1440
2017-02-14T07:32:28.522Z,1472
2017-02-14T07:33:28.877Z,1500
2017-02-14T07:34:28.862Z,1528
2017-02-14T07:35:28.459Z,1552
2017-02-14T07:36:28.833Z,1580
2017-02-14T07:37:28.790Z,1612
2017-02-14T07:38:28.799Z,1636
2017-02-14T07:39:28.763Z,1660
2017-02-14T07:40:28.715Z,1692
2017-02-14T07:41:28.700Z,1720
2017-02-14T07:42:28.694Z,1744
2017-02-14T07:43:28.671Z,1776
2017-02-14T07:44:28.623Z,1804
2017-02-14T07:45:28.637Z,1832
2017-02-14T07:46:27.788Z,1856
2017-02-14T07:47:28.564Z,1884
2017-02-14T07:48:28.540Z,1912
2017-02-14T07:49:28.519Z,1936
2017-02-14T07:50:28.500Z,1964
2017-02-14T07:51:28.495Z,1992
2017-02-14T07:52:28.467Z,2020
2017-02-14T07:53:28.419Z,2048
2017-02-14T07:54:28.413Z,2076
2017-02-14T07:55:28.384Z,2100
2017-02-14T07:56:28.359Z,2124
2017-02-14T07:57:28.329Z,2148
2017-02-14T07:58:28.336Z,2176
2017-02-14T07:59:28.281Z,2200
2017-02-14T08:00:28.273Z,2232
2017-02-14T08:01:28.254Z,2248
2017-02-14T08:02:28.217Z,2272
2017-02-14T08:03:28.212Z,2300
2017-02-14T08:04:28.170Z,2324
2017-02-14T08:05:27.753Z,2348
2017-02-14T08:06:28.143Z,2384
2017-02-14T08:07:28.098Z,2408
2017-02-14T08:08:28.096Z,2440
2017-02-14T08:09:27.259Z,2472
2017-02-14T08:10:28.028Z,2504
2017-02-14T08:11:28.008Z,2544
2017-02-14T08:12:28.008Z,2580
2017-02-14T08:13:27.987Z,2628
2017-02-14T08:14:27.943Z,2672
2017-02-14T08:15:27.906Z,2708
2017-02-14T08:16:27.876Z,2744
2017-02-14T08:17:27.488Z,2788
2017-02-14T08:18:27.852Z,2856
2017-02-14T08:19:27.833Z,2916
2017-02-14T08:20:27.822Z,2948
2017-02-14T08:21:27.776Z,2992
2017-02-14T08:22:27.760Z,3044
2017-02-14T08:23:27.338Z,3100
2017-02-14T08:24:27.732Z,3164
2017-02-14T08:25:27.696Z,3216
2017-02-14T08:26:27.707Z,3316
2017-02-14T08:27:27.651Z,3632
2017-02-14T08:28:27.635Z,3752
2017-02-14T08:29:27.611Z,3656
2017-02-14T08:30:27.577Z,3644
2017-02-14T08:31:27.591Z,3584
2017-02-14T08:32:27.540Z,3636
2017-02-14T08:33:27.523Z,3720
2017-02-14T08:34:27.099Z,3848
2017-02-14T08:35:27.521Z,4212
2017-02-14T08:36:27.468Z,5132
2017-02-14T08:37:27.427Z,4648
2017-02-14T08:38:27.406Z,4808
2017-02-14T08:39:26.978Z,5648
2017-02-14T08:40:26.972Z,6188
2017-02-14T08:41:27.334Z,6116
2017-02-14T08:42:27.317Z,5408
2017-02-14T08:43:27.352Z,4440
2017-02-14T08:44:27.277Z,4612
2017-02-14T08:45:27.261Z,4908
2017-02-14T08:46:27.266Z,5056
2017-02-14T08:47:27.233Z,4716
2017-02-14T08:48:26.799Z,4860
2017-02-14T08:49:27.186Z,5880
2017-02-14T08:50:27.160Z,6952
2017-02-14T08:51:27.129Z,8240
2017-02-14T08:52:27.129Z,10000
2017-02-14T08:53:27.112Z,11640
2017-02-14T08:54:27.074Z,10292
2017-02-14T08:55:27.077Z,6876
2017-02-14T08:56:27.043Z,5196
2017-02-14T08:57:27.042Z,6604
2017-02-14T08:58:27.007Z,8020
2017-02-14T08:59:26.989Z,8516
2017-02-14T09:00:26.570Z,7996
2017-02-14T09:01:26.960Z,8568
2017-02-14T09:02:26.931Z,10804
2017-02-14T09:03:26.906Z,12164
2017-02-14T09:04:26.883Z,11928
2017-02-14T09:05:26.862Z,11664
2017-02-14T09:06:26.852Z,9876
2017-02-14T09:07:26.863Z,8684
2017-02-14T09:08:26.829Z,8396
2017-02-14T09:09:26.813Z,8056
2017-02-14T09:10:26.785Z,8112
2017-02-14T09:11:26.791Z,8368
2017-02-14T09:12:26.769Z,8540
2017-02-14T09:13:26.732Z,8948
2017-02-14T09:14:26.735Z,7344
2017-02-14T09:15:26.715Z,6016
2017-02-14T09:16:26.705Z,5724
2017-02-14T09:17:26.674Z,5700
2017-02-14T09:18:26.666Z,5252
2017-02-14T09:19:26.641Z,5956
2017-02-14T09:20:26.628Z,7620
2017-02-14T09:21:26.231Z,7740
2017-02-14T09:22:26.609Z,7712
2017-02-14T09:23:26.591Z,7404
2017-02-14T09:24:26.577Z,6148
2017-02-14T09:25:25.777Z,5796
2017-02-14T09:26:26.544Z,5676
2017-02-14T09:27:26.538Z,6100
2017-02-14T09:28:26.512Z,7264
2017-02-14T09:29:26.508Z,8516
2017-02-14T09:30:26.494Z,6992
2017-02-14T09:31:26.471Z,5692
2017-02-14T09:32:26.469Z,5812
2017-02-14T09:33:26.063Z,5760
2017-02-14T09:34:26.035Z,5744
2017-02-14T09:35:26.425Z,5988
2017-02-14T09:36:26.034Z,6088
2017-02-14T09:37:26.407Z,5732
2017-02-14T09:38:26.374Z,5564
2017-02-14T09:39:26.013Z,6568
2017-02-14T09:40:26.354Z,9472
2017-02-14T09:41:26.346Z,9772
2017-02-14T09:42:26.348Z,6712
2017-02-14T09:43:25.928Z,5972
2017-02-14T09:44:26.325Z,7712
2017-02-14T09:45:26.299Z,10916
2017-02-14T09:46:26.315Z,11180
2017-02-14T09:47:26.263Z,15168
2017-02-14T09:48:25.886Z,12356
2017-02-14T09:49:26.234Z,6256
2017-02-14T09:50:26.235Z,7880
2017-02-14T09:51:26.210Z,13300
2017-02-14T09:52:26.210Z,13272
2017-02-14T09:53:25.796Z,12516
2017-02-14T09:54:26.179Z,13896
2017-02-14T09:55:26.172Z,9988
2017-02-14T09:56:26.173Z,12760
2017-02-14T09:57:26.137Z,18112
2017-02-14T09:58:26.214Z,21824
2017-02-14T09:59:26.112Z,22304
2017-02-14T10:00:26.101Z,12848
2017-02-14T10:01:26.108Z,7428
2017-02-14T10:02:26.086Z,7252
2017-02-14T10:03:26.070Z,7176
2017-02-14T10:04:26.057Z,7216
2017-02-14T10:05:26.057Z,7496
2017-02-14T10:06:26.039Z,11620
2017-02-14T10:07:26.070Z,15276
2017-02-14T10:08:26.001Z,12720
2017-02-14T10:09:25.989Z,12512
2017-02-14T10:10:25.969Z,17120
2017-02-14T10:11:25.957Z,15728
2017-02-14T10:12:25.969Z,10524
2017-02-14T10:13:25.937Z,14200
2017-02-14T10:14:25.938Z,16128
2017-02-14T10:15:25.929Z,18016
2017-02-14T10:16:25.910Z,23040
2017-02-14T10:17:25.898Z,20160
2017-02-14T10:18:25.877Z,15112
2017-02-14T10:19:25.881Z,15208
2017-02-14T10:20:25.867Z,12352
2017-02-14T10:21:25.849Z,10884
2017-02-14T10:22:25.829Z,10344
2017-02-14T10:23:25.823Z,9476
2017-02-14T10:24:25.802Z,7560
2017-02-14T10:25:25.406Z,7876
2017-02-14T10:26:25.778Z,8676
2017-02-14T10:27:25.977Z,8772
2017-02-14T10:28:25.761Z,8296
2017-02-14T10:29:25.748Z,9928
2017-02-14T10:30:25.753Z,10648
2017-02-14T10:31:25.483Z,8908
2017-02-14T10:32:25.721Z,9768
2017-02-14T10:33:25.714Z,9868
2017-02-14T10:34:25.692Z,7884
2017-02-14T10:35:25.679Z,7968
2017-02-14T10:36:25.692Z,8520
2017-02-14T10:37:25.675Z,10912
2017-02-14T10:38:25.659Z,11868
2017-02-14T10:39:25.647Z,13836
2017-02-14T10:40:25.226Z,16800
2017-02-14T10:41:25.626Z,19040
2017-02-14T10:42:25.603Z,20448
2017-02-14T10:43:25.604Z,20512
2017-02-14T10:44:25.185Z,19936
2017-02-14T10:45:25.578Z,18368
2017-02-14T10:46:25.573Z,18976
2017-02-14T10:47:25.163Z,15200
2017-02-14T10:48:25.564Z,17088
2017-02-14T10:49:25.544Z,17184
2017-02-14T10:50:25.535Z,11364
2017-02-14T10:51:25.513Z,8304
2017-02-14T10:52:25.513Z,10396
2017-02-14T10:53:25.486Z,11740
2017-02-14T10:54:25.079Z,12724
2017-02-14T10:55:24.697Z,12736
2017-02-14T10:56:25.463Z,9284
2017-02-14T10:57:25.452Z,9976
2017-02-14T10:58:25.437Z,9756
2017-02-14T10:59:25.035Z,9340
2017-02-14T11:00:25.411Z,9644
2017-02-14T11:01:24.997Z,9172
2017-02-14T11:02:25.402Z,8248
2017-02-14T11:03:25.395Z,9220
2017-02-14T11:04:24.971Z,12836
2017-02-14T11:05:25.361Z,16968
2017-02-14T11:06:25.345Z,23264
2017-02-14T11:07:25.351Z,27968
2017-02-14T11:08:25.333Z,27936
2017-02-14T11:09:25.324Z,23200
2017-02-14T11:10:24.911Z,22400
2017-02-14T11:11:25.314Z,22144
2017-02-14T11:12:25.302Z,19904
2017-02-14T11:13:24.891Z,19520
2017-02-14T11:14:25.280Z,22048
2017-02-14T11:15:25.272Z,23904
2017-02-14T11:16:25.315Z,28832
2017-02-14T11:17:25.272Z,30400
2017-02-14T11:18:25.271Z,32160
2017-02-14T11:19:24.865Z,36096
2017-02-14T11:20:25.215Z,32544
2017-02-14T11:21:24.823Z,30976
2017-02-14T11:22:25.234Z,24224
2017-02-14T11:23:25.243Z,20256
2017-02-14T11:24:25.203Z,19712
2017-02-14T11:25:25.212Z,18976
2017-02-14T11:26:25.188Z,23168
2017-02-14T11:27:25.213Z,25024
2017-02-14T11:28:24.780Z,21888
2017-02-14T11:29:25.190Z,21120
2017-02-14T11:30:25.171Z,22688
2017-02-14T11:31:25.149Z,21856
2017-02-14T11:32:25.150Z,29088
2017-02-14T11:33:24.757Z,33504
2017-02-14T11:34:24.727Z,29152
2017-02-14T11:35:25.134Z,21216
2017-02-14T11:36:24.351Z,22464
2017-02-14T11:37:25.138Z,25472
2017-02-14T11:38:24.717Z,22464
2017-02-14T11:39:25.089Z,20704
2017-02-14T11:40:25.111Z,22816
2017-02-14T11:41:25.084Z,22848
2017-02-14T11:42:25.074Z,20832
2017-02-14T11:43:24.274Z,24704
2017-02-14T11:44:25.059Z,27328
2017-02-14T11:45:25.062Z,30944
2017-02-14T11:46:25.054Z,26944
2017-02-14T11:47:24.649Z,25248
2017-02-14T11:48:25.044Z,26688
2017-02-14T11:49:25.038Z,25984
2017-02-14T11:50:25.028Z,24736
2017-02-14T11:51:25.024Z,24416
2017-02-14T11:52:25.021Z,25792
2017-02-14T11:53:25.015Z,26176
2017-02-14T11:54:25.024Z,27648
2017-02-14T11:55:24.617Z,34432
2017-02-14T11:56:25.005Z,37312
2017-02-14T11:57:25.027Z,40480
2017-02-14T11:58:25.004Z,39648
2017-02-14T11:59:24.999Z,40704
2017-02-14T12:00:25.014Z,43680
2017-02-14T12:01:24.990Z,42944
2017-02-14T12:02:24.985Z,40000
2017-02-14T12:03:25.003Z,36768
2017-02-14T12:04:24.970Z,34176
2017-02-14T12:05:24.981Z,31520
2017-02-14T12:06:24.970Z,30240
2017-02-14T12:07:24.980Z,30560
2017-02-14T12:08:24.575Z,32096
2017-02-14T12:09:24.961Z,34112
2017-02-14T12:10:24.983Z,35392
2017-02-14T12:11:24.585Z,36256
2017-02-14T12:12:24.960Z,37088
2017-02-14T12:13:24.954Z,37760
2017-02-14T12:14:24.969Z,39104
2017-02-14T12:15:24.962Z,40960
2017-02-14T12:16:24.951Z,42752
2017-02-14T12:17:24.952Z,43936
2017-02-14T12:18:24.988Z,44224
2017-02-14T12:19:24.962Z,43744
2017-02-14T12:20:24.943Z,42240
2017-02-14T12:21:24.940Z,40448
2017-02-14T12:22:24.949Z,39840
2017-02-14T12:23:24.964Z,39456
2017-02-14T12:24:24.542Z,39328
2017-02-14T12:25:24.959Z,39296
2017-02-14T12:26:24.933Z,40224
2017-02-14T12:27:25.150Z,40576
2017-02-14T12:28:24.945Z,40288
2017-02-14T12:29:24.943Z,40832
2017-02-14T12:30:24.947Z,41312
2017-02-14T12:31:24.928Z,40768
2017-02-14T12:32:24.534Z,40544
2017-02-14T12:33:24.949Z,40288
2017-02-14T12:34:24.933Z,39712
2017-02-14T12:35:24.957Z,39296
2017-02-14T12:36:24.930Z,38656
2017-02-14T12:37:24.937Z,37824
2017-02-14T12:38:24.929Z,37408
2017-02-14T12:39:24.945Z,37792
2017-02-14T12:40:24.940Z,38144
2017-02-14T12:41:24.545Z,38816
2017-02-14T12:42:24.956Z,40128
2017-02-14T12:43:24.942Z,41184
2017-02-14T12:44:24.536Z,41408
2017-02-14T12:45:24.933Z,42112
2017-02-14T12:46:24.543Z,41472
2017-02-14T12:47:24.546Z,40800
2017-02-14T12:48:24.955Z,39840
2017-02-14T12:49:24.947Z,39040
2017-02-14T12:50:24.938Z,39008
2017-02-14T12:51:24.949Z,39168
2017-02-14T12:52:24.941Z,39648
2017-02-14T12:53:24.941Z,39552
2017-02-14T12:54:24.923Z,39072
2017-02-14T12:55:24.547Z,38112
2017-02-14T12:56:24.944Z,36992
2017-02-14T12:57:24.931Z,36128
2017-02-14T12:58:24.924Z,35488
2017-02-14T12:59:24.932Z,34656
2017-02-14T13:00:24.540Z,34464
2017-02-14T13:01:24.958Z,35232
2017-02-14T13:02:24.947Z,35968
2017-02-14T13:03:24.940Z,37024
2017-02-14T13:04:24.955Z,37728
2017-02-14T13:05:24.938Z,37408
2017-02-14T13:06:24.941Z,36448
2017-02-14T13:07:24.539Z,35040
2017-02-14T13:08:24.946Z,35168
2017-02-14T13:09:24.945Z,35072
2017-02-14T13:10:24.930Z,35680
2017-02-14T13:11:24.961Z,35936
2017-02-14T13:12:24.938Z,35520
2017-02-14T13:13:24.936Z,33632
2017-02-14T13:14:24.941Z,31232
2017-02-14T13:15:24.961Z,29600
2017-02-14T13:16:24.938Z,28960
2017-02-14T13:17:24.955Z,29760
2017-02-14T13:18:24.535Z,31712
2017-02-14T13:19:24.939Z,32928
2017-02-14T13:20:24.943Z,32224
2017-02-14T13:21:24.567Z,30880
2017-02-14T13:22:24.952Z,28576
2017-02-14T13:23:24.944Z,27328
2017-02-14T13:24:24.948Z,27744
2017-02-14T13:25:24.932Z,28864
2017-02-14T13:26:24.941Z,31168
2017-02-14T13:27:24.933Z,32704
2017-02-14T13:28:24.936Z,32992
2017-02-14T13:29:24.536Z,32448
2017-02-14T13:30:24.949Z,31360
2017-02-14T13:31:24.939Z,30368
2017-02-14T13:32:24.537Z,30464
2017-02-14T13:33:24.938Z,31520
2017-02-14T13:34:24.929Z,33216
2017-02-14T13:35:24.935Z,34272
2017-02-14T13:36:24.932Z,34592
2017-02-14T13:37:24.931Z,33920
2017-02-14T13:38:24.926Z,32960
2017-02-14T13:39:24.921Z,32224
2017-02-14T13:40:24.523Z,32256
2017-02-14T13:41:24.528Z,33536
2017-02-14T13:42:24.935Z,34720
2017-02-14T13:43:24.947Z,36352
2017-02-14T13:44:24.928Z,37024
2017-02-14T13:45:24.933Z,36992
2017-02-14T13:46:24.923Z,36032
2017-02-14T13:47:24.916Z,35520
2017-02-14T13:48:24.920Z,34912
2017-02-14T13:49:24.545Z,34912
2017-02-14T13:50:24.924Z,35040
2017-02-14T13:51:24.922Z,35232