createdAt,value
2023-04-16T00:00:04.270Z,77.0
2023-04-16T00:02:02.514Z,79.0
2023-04-16T00:04:02.883Z,76.0
2023-04-16T00:06:02.348Z,77.0
2023-04-16T00:08:02.908Z,79.0
2023-04-16T00:10:02.439Z,78.0
2023-04-16T00:12:03.865Z,78.0
2023-04-16T00:14:02.900Z,80.0
2023-04-16T00:16:02.539Z,80.0
2023-04-16T00:18:02.619Z,78.0
2023-04-16T00:20:02.793Z,80.0
2023-04-16T00:22:02.458Z,79.0
2023-04-16T00:24:02.525Z,80.0
2023-04-16T00:26:02.307Z,79.0
2023-04-16T00:28:02.445Z,80.0
2023-04-16T00:30:02.354Z,80.0
2023-04-16T00:32:02.638Z,82.0
2023-04-16T00:34:02.494Z,83.0
2023-04-16T00:36:02.700Z,84.0
2023-04-16T00:38:02.368Z,83.0
2023-04-16T00:40:02.426Z,83.0
2023-04-16T00:42:02.928Z,81.0
2023-04-16T00:44:02.656Z,82.0
2023-04-16T00:46:06.513Z,82.0
2023-04-16T00:48:04.009Z,83.0
2023-04-16T00:50:03.965Z,82.0
2023-04-16T00:52:03.091Z,82.0
2023-04-16T00:54:04.008Z,82.0
2023-04-16T00:56:05.071Z,83.0
2023-04-16T00:58:03.610Z,81.0
2023-04-16T01:00:03.542Z,80.0
2023-04-16T01:02:02.425Z,80.0
2023-04-16T01:04:02.748Z,80.0
2023-04-16T01:06:02.880Z,80.0
2023-04-16T01:08:03.258Z,80.0
2023-04-16T01:10:03.703Z,80.0
2023-04-16T01:12:03.114Z,79.0
2023-04-16T01:14:02.308Z,81.0
2023-04-16T01:16:02.566Z,82.0
2023-04-16T01:18:03.877Z,81.0
2023-04-16T01:20:02.620Z,81.0
2023-04-16T01:22:03.667Z,81.0
2023-04-16T01:24:03.789Z,80.0
2023-04-16T01:26:02.332Z,81.0
2023-04-16T01:28:02.332Z,82.0
2023-04-16T01:30:03.472Z,82.0
2023-04-16T01:32:03.150Z,82.0
2023-04-16T01:34:02.453Z,82.0
2023-04-16T01:36:03.014Z,82.0
2023-04-16T01:38:02.558Z,82.0
2023-04-16T01:40:02.477Z,82.0
2023-04-16T01:42:03.208Z,82.0
2023-04-16T01:44:03.352Z,82.0
2023-04-16T01:46:14.611Z,82.0
2023-04-16T01:48:04.249Z,81.0
2023-04-16T01:50:03.269Z,82.0
2023-04-16T01:52:02.351Z,81.0
2023-04-16T01:54:02.663Z,82.0
2023-04-16T01:56:03.292Z,82.0
2023-04-16T01:58:02.406Z,82.0
2023-04-16T02:00:02.608Z,82.0
2023-04-16T02:02:07.202Z,83.0
2023-04-16T02:04:02.437Z,84.0
2023-04-16T02:06:03.176Z,84.0
2023-04-16T02:08:03.232Z,82.0
2023-04-16T02:10:04.193Z,82.0
2023-04-16T02:12:02.842Z,83.0
2023-04-16T02:14:02.343Z,83.0
2023-04-16T02:16:02.390Z,84.0
2023-04-16T02:18:02.410Z,83.0
2023-04-16T02:20:05.089Z,83.0
2023-04-16T02:22:02.346Z,83.0
2023-04-16T02:24:02.381Z,84.0
2023-04-16T02:26:03.747Z,83.0
2023-04-16T02:28:02.301Z,83.0
2023-04-16T02:30:03.769Z,83.0
2023-04-16T02:32:03.383Z,84.0
2023-04-16T02:34:02.964Z,84.0
2023-04-16T02:36:02.757Z,84.0
2023-04-16T02:38:03.551Z,84.0
2023-04-16T02:40:02.408Z,84.0
2023-04-16T02:42:02.622Z,84.0
2023-04-16T02:44:02.524Z,84.0
2023-04-16T02:46:03.345Z,84.0
2023-04-16T02:48:03.107Z,84.0
2023-04-16T02:50:02.275Z,84.0
2023-04-16T02:52:02.453Z,84.0
2023-04-16T02:54:02.778Z,84.0
2023-04-16T02:56:02.759Z,84.0
2023-04-16T02:58:04.206Z,84.0
2023-04-16T03:00:04.481Z,85.0
2023-04-16T03:02:02.344Z,85.0
2023-04-16T03:04:02.836Z,85.0
2023-04-16T03:06:02.506Z,85.0
2023-04-16T03:08:03.545Z,85.0
2023-04-16T03:10:03.192Z,85.0
2023-04-16T03:12:02.471Z,85.0
2023-04-16T03:14:02.371Z,85.0
2023-04-16T03:16:02.578Z,86.0
2023-04-16T03:18:02.670Z,85.0
2023-04-16T03:20:02.651Z,85.0
2023-04-16T03:22:02.369Z,86.0
2023-04-16T03:24:02.608Z,86.0
2023-04-16T03:26:02.856Z,86.0
2023-04-16T03:28:03.584Z,86.0
2023-04-16T03:30:04.178Z,86.0
2023-04-16T03:32:02.515Z,86.0
2023-04-16T03:34:02.945Z,86.0
2023-04-16T03:36:02.911Z,86.0
2023-04-16T03:38:02.348Z,86.0
2023-04-16T03:40:05.018Z,86.0
2023-04-16T03:42:02.963Z,86.0
2023-04-16T03:44:02.480Z,86.0
2023-04-16T03:46:02.441Z,86.0
2023-04-16T03:48:02.508Z,86.0
2023-04-16T03:50:02.927Z,86.0
2023-04-16T03:52:02.560Z,86.0
2023-04-16T03:54:03.027Z,86.0
2023-04-16T03:56:02.692Z,86.0
2023-04-16T03:58:04.353Z,86.0
2023-04-16T04:00:02.891Z,87.0
2023-04-16T04:02:02.386Z,87.0
2023-04-16T04:04:02.912Z,87.0
2023-04-16T04:06:07.940Z,87.0
2023-04-16T04:08:02.511Z,87.0
2023-04-16T04:10:02.311Z,87.0
2023-04-16T04:12:03.177Z,87.0
2023-04-16T04:14:02.275Z,87.0
2023-04-16T04:16:02.609Z,87.0
2023-04-16T04:18:02.609Z,87.0
2023-04-16T04:20:03.239Z,87.0
2023-04-16T04:22:02.403Z,87.0
2023-04-16T04:24:02.377Z,88.0
2023-04-16T04:26:04.850Z,87.0
2023-04-16T04:28:03.117Z,88.0
2023-04-16T04:30:03.769Z,88.0
2023-04-16T04:32:03.097Z,88.0
2023-04-16T04:34:02.903Z,88.0
2023-04-16T04:36:03.516Z,88.0
2023-04-16T04:38:03.845Z,88.0
2023-04-16T04:40:02.431Z,88.0
2023-04-16T04:42:02.743Z,88.0
2023-04-16T04:44:02.487Z,88.0
2023-04-16T04:46:02.410Z,88.0
2023-04-16T04:48:03.403Z,89.0
2023-04-16T04:50:02.440Z,89.0
2023-04-16T04:52:02.392Z,89.0
2023-04-16T04:54:02.334Z,89.0
2023-04-16T04:56:11.784Z,90.0
2023-04-16T04:58:04.107Z,90.0
2023-04-16T05:00:03.780Z,90.0
2023-04-16T05:02:02.831Z,90.0
2023-04-16T05:04:02.561Z,90.0
2023-04-16T05:06:02.328Z,91.0
2023-04-16T05:08:03.171Z,91.0
2023-04-16T05:10:02.571Z,90.0
2023-04-16T05:12:03.007Z,90.0
2023-04-16T05:14:02.878Z,91.0
2023-04-16T05:16:02.420Z,91.0
2023-04-16T05:18:02.959Z,91.0
2023-04-16T05:20:02.771Z,91.0
2023-04-16T05:22:02.400Z,91.0
2023-04-16T05:24:02.569Z,91.0
2023-04-16T05:26:02.317Z,91.0
2023-04-16T05:28:02.349Z,91.0
2023-04-16T05:30:02.373Z,91.0
2023-04-16T05:32:03.321Z,90.0
2023-04-16T05:34:02.374Z,91.0
2023-04-16T05:36:03.733Z,91.0
2023-04-16T05:38:03.887Z,91.0
2023-04-16T05:40:03.671Z,91.0
2023-04-16T05:42:02.334Z,91.0
2023-04-16T05:44:03.246Z,91.0
2023-04-16T05:46:02.356Z,91.0
2023-04-16T05:48:02.589Z,91.0
2023-04-16T05:50:02.380Z,91.0
2023-04-16T05:52:02.453Z,91.0
2023-04-16T05:54:02.330Z,91.0
2023-04-16T05:56:03.202Z,91.0
2023-04-16T05:58:03.964Z,91.0
2023-04-16T06:00:03.492Z,91.0
2023-04-16T06:02:02.442Z,91.0
2023-04-16T06:04:02.622Z,91.0
2023-04-16T06:06:03.039Z,91.0
2023-04-16T06:08:03.280Z,91.0
2023-04-16T06:10:02.935Z,91.0
2023-04-16T06:12:02.462Z,91.0
2023-04-16T06:14:02.362Z,91.0
2023-04-16T06:16:02.407Z,91.0
2023-04-16T06:18:02.318Z,91.0
2023-04-16T06:20:02.676Z,91.0
2023-04-16T06:22:02.469Z,91.0
2023-04-16T06:24:02.580Z,91.0
2023-04-16T06:26:02.416Z,91.0
2023-04-16T06:28:02.360Z,91.0
2023-04-16T06:30:02.389Z,92.0
2023-04-16T06:32:03.328Z,92.0
2023-04-16T06:34:02.359Z,92.0
2023-04-16T06:36:02.528Z,92.0
2023-04-16T06:38:02.367Z,92.0
2023-04-16T06:40:02.606Z,92.0
2023-04-16T06:42:03.336Z,91.0
2023-04-16T06:44:02.555Z,91.0
2023-04-16T06:46:02.342Z,91.0
2023-04-16T06:48:03.397Z,91.0
2023-04-16T06:50:02.357Z,91.0
2023-04-16T06:52:05.146Z,91.0
2023-04-16T06:54:02.345Z,91.0
2023-04-16T06:56:02.469Z,91.0
2023-04-16T06:58:03.082Z,91.0
2023-04-16T07:00:03.079Z,91.0
2023-04-16T07:02:02.609Z,91.0
2023-04-16T07:04:03.120Z,91.0
2023-04-16T07:06:02.456Z,91.0
2023-04-16T07:08:02.498Z,91.0
2023-04-16T07:10:04.900Z,91.0
2023-04-16T07:12:03.119Z,91.0
2023-04-16T07:14:02.694Z,91.0
2023-04-16T07:16:02.773Z,91.0
2023-04-16T07:18:02.538Z,91.0
2023-04-16T07:20:02.548Z,91.0
2023-04-16T07:22:02.611Z,91.0
2023-04-16T07:24:03.643Z,91.0
2023-04-16T07:26:02.407Z,91.0
2023-04-16T07:28:04.372Z,92.0
2023-04-16T07:30:02.379Z,91.0
2023-04-16T07:32:02.551Z,91.0
2023-04-16T07:34:02.404Z,91.0
2023-04-16T07:36:02.627Z,91.0
2023-04-16T07:38:02.339Z,91.0
2023-04-16T07:40:03.979Z,91.0
2023-04-16T07:42:02.475Z,91.0
2023-04-16T07:44:03.647Z,91.0
2023-04-16T07:46:02.593Z,91.0
2023-04-16T07:48:02.739Z,91.0
2023-04-16T07:50:02.319Z,91.0
2023-04-16T07:52:02.632Z,91.0
2023-04-16T07:54:02.359Z,91.0
2023-04-16T07:56:03.141Z,91.0
2023-04-16T07:58:02.417Z,91.0
2023-04-16T08:00:04.446Z,91.0
2023-04-16T08:02:03.437Z,91.0
2023-04-16T08:04:03.331Z,91.0
2023-04-16T08:06:02.335Z,92.0
2023-04-16T08:08:02.521Z,92.0
2023-04-16T08:10:02.994Z,92.0
2023-04-16T08:12:03.607Z,92.0
2023-04-16T08:14:02.938Z,92.0
2023-04-16T08:16:03.035Z,92.0
2023-04-16T08:18:02.545Z,92.0
2023-04-16T08:20:02.783Z,92.0
2023-04-16T08:22:02.903Z,92.0
2023-04-16T08:24:03.098Z,92.0
2023-04-16T08:26:02.771Z,93.0
2023-04-16T08:28:02.685Z,92.0
2023-04-16T08:30:02.924Z,92.0
2023-04-16T08:32:02.832Z,92.0
2023-04-16T08:34:02.326Z,92.0
2023-04-16T08:36:02.935Z,92.0
2023-04-16T08:38:04.248Z,92.0
2023-04-16T08:40:03.533Z,92.0
2023-04-16T08:42:05.684Z,92.0
2023-04-16T08:44:08.009Z,92.0
2023-04-16T08:46:05.257Z,92.0
2023-04-16T08:48:06.441Z,92.0
2023-04-16T08:50:05.511Z,92.0
2023-04-16T08:52:06.822Z,93.0
2023-04-16T08:54:04.918Z,93.0
2023-04-16T08:56:05.398Z,93.0
2023-04-16T08:58:06.720Z,93.0
2023-04-16T09:00:03.580Z,93.0
2023-04-16T09:02:02.746Z,93.0
2023-04-16T09:04:04.037Z,93.0
2023-04-16T09:06:04.324Z,93.0
2023-04-16T09:08:04.920Z,93.0
2023-04-16T09:10:03.283Z,94.0
2023-04-16T09:12:03.402Z,94.0
2023-04-16T09:14:03.215Z,94.0
2023-04-16T09:16:03.798Z,94.0
2023-04-16T09:18:02.333Z,94.0
2023-04-16T09:20:05.244Z,94.0
2023-04-16T09:22:02.386Z,94.0
2023-04-16T09:24:03.384Z,94.0
2023-04-16T09:26:05.754Z,94.0
2023-04-16T09:28:03.026Z,94.0
2023-04-16T09:30:21.813Z,94.0
2023-04-16T09:32:04.017Z,94.0
2023-04-16T09:34:04.944Z,95.0
2023-04-16T09:36:03.173Z,95.0
2023-04-16T09:38:02.490Z,95.0
2023-04-16T09:40:04.316Z,95.0
2023-04-16T09:42:06.530Z,95.0
2023-04-16T09:44:04.905Z,95.0
2023-04-16T09:46:08.241Z,95.0
2023-04-16T09:48:05.313Z,95.0
2023-04-16T09:50:02.337Z,95.0
2023-04-16T09:52:02.533Z,95.0
2023-04-16T09:54:05.033Z,95.0
2023-04-16T09:56:05.209Z,95.0
2023-04-16T09:58:03.184Z,95.0
2023-04-16T10:00:04.805Z,95.0
2023-04-16T10:02:14.844Z,95.0
2023-04-16T10:04:02.478Z,95.0
2023-04-16T10:06:09.610Z,95.0
2023-04-16T10:08:02.497Z,95.0
2023-04-16T10:10:04.447Z,95.0
2023-04-16T10:12:03.254Z,95.0
2023-04-16T10:14:02.330Z,95.0
2023-04-16T10:16:04.661Z,95.0
2023-04-16T10:18:04.785Z,95.0
2023-04-16T10:20:03.494Z,95.0
2023-04-16T10:22:03.750Z,95.0
2023-04-16T10:24:03.830Z,94.0
2023-04-16T10:26:02.311Z,94.0
2023-04-16T10:28:03.129Z,94.0
2023-04-16T10:30:04.247Z,94.0
2023-04-16T10:32:04.771Z,94.0
2023-04-16T10:34:03.590Z,94.0
2023-04-16T10:36:11.850Z,94.0
2023-04-16T10:38:21.602Z,94.0
2023-04-16T10:40:21.423Z,94.0
2023-04-16T10:42:11.524Z,94.0
2023-04-16T10:44:08.995Z,94.0
2023-04-16T10:46:20.882Z,94.0
2023-04-16T10:48:04.939Z,94.0
2023-04-16T10:50:12.081Z,94.0
2023-04-16T10:52:11.197Z,94.0
2023-04-16T10:54:14.001Z,94.0
2023-04-16T10:56:12.802Z,94.0
2023-04-16T10:58:02.398Z,94.0
2023-04-16T11:00:03.555Z,94.0
2023-04-16T11:02:07.340Z,94.0
2023-04-16T11:04:22.059Z,94.0
2023-04-16T11:06:13.925Z,94.0
2023-04-16T11:08:14.230Z,94.0
2023-04-16T11:10:04.807Z,94.0
2023-04-16T11:12:07.870Z,93.0
2023-04-16T11:14:04.861Z,93.0
2023-04-16T11:16:02.695Z,93.0
2023-04-16T11:18:03.486Z,93.0
2023-04-16T11:20:02.911Z,93.0
2023-04-16T11:22:02.587Z,93.0
2023-04-16T11:24:02.336Z,93.0
2023-04-16T11:26:02.306Z,93.0
2023-04-16T11:28:03.354Z,94.0
2023-04-16T11:30:05.513Z,94.0
2023-04-16T11:32:02.591Z,94.0
2023-04-16T11:34:03.233Z,94.0
2023-04-16T11:36:02.957Z,94.0
2023-04-16T11:38:03.569Z,93.0
2023-04-16T11:40:05.876Z,93.0
2023-04-16T11:42:02.425Z,93.0
2023-04-16T11:44:20.569Z,93.0
2023-04-16T11:46:16.681Z,93.0
2023-04-16T11:48:03.106Z,93.0
2023-04-16T11:50:21.044Z,93.0
2023-04-16T11:52:03.280Z,93.0
2023-04-16T11:54:02.924Z,93.0
2023-04-16T11:56:04.169Z,93.0
2023-04-16T11:58:12.533Z,93.0
2023-04-16T12:00:04.956Z,94.0
2023-04-16T12:02:02.585Z,94.0
2023-04-16T12:04:04.299Z,94.0
2023-04-16T12:06:09.275Z,94.0
2023-04-16T12:08:04.028Z,94.0
2023-04-16T12:10:07.485Z,94.0
2023-04-16T12:12:03.473Z,94.0
2023-04-16T12:14:10.280Z,94.0
2023-04-16T12:16:02.514Z,94.0
2023-04-16T12:18:08.922Z,94.0
2023-04-16T12:20:05.535Z,94.0
2023-04-16T12:22:02.359Z,94.0
2023-04-16T12:24:03.125Z,94.0
2023-04-16T12:26:09.758Z,94.0
2023-04-16T12:28:02.629Z,94.0
2023-04-16T12:30:04.609Z,94.0
2023-04-16T12:32:02.468Z,94.0
2023-04-16T12:34:02.779Z,94.0
2023-04-16T12:36:18.019Z,94.0
2023-04-16T12:38:02.953Z,94.0
2023-04-16T12:40:04.507Z,94.0
2023-04-16T12:42:03.236Z,94.0
2023-04-16T12:44:08.391Z,94.0
2023-04-16T12:46:04.288Z,94.0
2023-04-16T12:48:02.993Z,94.0
2023-04-16T12:50:02.422Z,94.0
2023-04-16T12:52:03.832Z,94.0
2023-04-16T12:54:04.249Z,94.0
2023-04-16T12:56:03.402Z,94.0
2023-04-16T12:58:02.416Z,94.0
2023-04-16T13:00:04.464Z,94.0
2023-04-16T13:02:02.413Z,94.0
2023-04-16T13:04:03.564Z,94.0
2023-04-16T13:06:03.099Z,94.0
2023-04-16T13:08:02.832Z,94.0
2023-04-16T13:10:03.037Z,94.0
2023-04-16T13:12:02.627Z,94.0
2023-04-16T13:14:02.951Z,94.0
2023-04-16T13:16:05.966Z,94.0
2023-04-16T13:18:03.447Z,95.0
2023-04-16T13:20:02.856Z,95.0
2023-04-16T13:22:02.410Z,94.0
2023-04-16T13:24:03.361Z,94.0
2023-04-16T13:26:02.497Z,95.0
2023-04-16T13:28:02.902Z,95.0
2023-04-16T13:30:02.373Z,95.0
2023-04-16T13:32:03.663Z,95.0
2023-04-16T13:34:04.258Z,95.0
2023-04-16T13:36:02.424Z,95.0
2023-04-16T13:38:02.317Z,95.0
2023-04-16T13:40:03.143Z,95.0
2023-04-16T13:42:02.416Z,95.0
2023-04-16T13:44:02.943Z,95.0
2023-04-16T13:46:03.410Z,95.0
2023-04-16T13:48:03.488Z,95.0
2023-04-16T13:50:03.434Z,95.0
2023-04-16T13:52:02.564Z,95.0
2023-04-16T13:54:02.319Z,95.0
2023-04-16T13:56:03.416Z,95.0
2023-04-16T13:58:02.792Z,95.0
2023-04-16T14:00:03.639Z,95.0
2023-04-16T14:02:02.764Z,95.0
2023-04-16T14:04:05.663Z,95.0
2023-04-16T14:06:02.450Z,95.0
2023-04-16T14:08:02.306Z,95.0
2023-04-16T14:10:02.436Z,95.0
2023-04-16T14:12:02.427Z,95.0
2023-04-16T14:14:03.266Z,95.0
2023-04-16T14:16:03.246Z,95.0
2023-04-16T14:18:03.207Z,95.0
2023-04-16T14:20:04.035Z,95.0
2023-04-16T14:22:02.296Z,95.0
2023-04-16T14:24:03.654Z,95.0
2023-04-16T14:26:03.221Z,95.0
2023-04-16T14:28:02.546Z,95.0
2023-04-16T14:30:02.522Z,95.0
2023-04-16T14:32:02.512Z,94.0
2023-04-16T14:34:02.755Z,94.0
2023-04-16T14:36:03.434Z,94.0
2023-04-16T14:38:02.478Z,94.0
2023-04-16T14:40:05.367Z,94.0
2023-04-16T14:42:02.620Z,94.0
2023-04-16T14:44:03.647Z,94.0
2023-04-16T14:46:05.711Z,94.0
2023-04-16T14:48:02.565Z,94.0
2023-04-16T14:50:03.459Z,94.0
2023-04-16T14:52:05.054Z,93.0
2023-04-16T14:54:02.897Z,93.0
2023-04-16T14:56:02.452Z,92.0
2023-04-16T14:58:02.628Z,92.0
2023-04-16T15:00:06.971Z,90.0
2023-04-16T15:02:02.525Z,92.0
2023-04-16T15:04:03.282Z,92.0
2023-04-16T15:06:03.146Z,91.0
2023-04-16T15:08:03.244Z,91.0
2023-04-16T15:10:02.583Z,91.0
2023-04-16T15:12:02.757Z,92.0
2023-04-16T15:14:02.293Z,91.0
2023-04-16T15:16:04.293Z,91.0
2023-04-16T15:18:02.472Z,91.0
2023-04-16T15:20:05.957Z,90.0
2023-04-16T15:22:03.619Z,88.0
2023-04-16T15:24:03.270Z,91.0
2023-04-16T15:26:02.274Z,91.0
2023-04-16T15:28:02.618Z,87.0
2023-04-16T15:30:02.429Z,85.0
2023-04-16T15:32:02.388Z,87.0
2023-04-16T15:34:02.525Z,87.0
2023-04-16T15:36:03.395Z,87.0
2023-04-16T15:38:02.419Z,88.0
2023-04-16T15:40:04.908Z,89.0
2023-04-16T15:42:07.074Z,88.0
2023-04-16T15:44:03.402Z,88.0
2023-04-16T15:46:02.375Z,90.0
2023-04-16T15:48:04.768Z,89.0
2023-04-16T15:50:02.701Z,88.0
2023-04-16T15:52:02.806Z,88.0
2023-04-16T15:54:04.394Z,87.0
2023-04-16T15:56:02.336Z,88.0
2023-04-16T15:58:02.869Z,87.0
2023-04-16T16:02:02.978Z,86.0
2023-04-16T16:04:02.655Z,87.0
2023-04-16T16:06:04.358Z,86.0
2023-04-16T16:08:02.965Z,82.0
2023-04-16T16:10:02.570Z,82.0
2023-04-16T16:12:02.566Z,85.0
2023-04-16T16:14:02.355Z,84.0
2023-04-16T16:16:03.146Z,85.0
2023-04-16T16:18:03.296Z,86.0
2023-04-16T16:20:03.775Z,87.0
2023-04-16T16:22:02.730Z,86.0
2023-04-16T16:24:03.232Z,86.0
2023-04-16T16:26:05.119Z,87.0
2023-04-16T16:28:06.172Z,89.0
2023-04-16T16:30:05.947Z,89.0
2023-04-16T16:32:02.434Z,89.0
2023-04-16T16:34:02.967Z,89.0
2023-04-16T16:36:05.541Z,89.0
2023-04-16T16:38:02.424Z,90.0
2023-04-16T16:40:04.146Z,90.0
2023-04-16T16:42:02.326Z,90.0
2023-04-16T16:44:02.450Z,90.0
2023-04-16T16:46:02.979Z,90.0
2023-04-16T16:48:03.426Z,90.0
2023-04-16T16:50:03.513Z,91.0
2023-04-16T16:52:02.677Z,91.0
2023-04-16T16:54:02.470Z,91.0
2023-04-16T16:56:02.977Z,91.0
2023-04-16T16:58:03.405Z,91.0
2023-04-16T17:00:07.597Z,91.0
2023-04-16T17:02:03.324Z,91.0
2023-04-16T17:04:02.667Z,91.0
2023-04-16T17:06:03.270Z,91.0
2023-04-16T17:08:02.396Z,92.0
2023-04-16T17:10:06.051Z,92.0
2023-04-16T17:12:02.356Z,92.0
2023-04-16T17:14:02.528Z,92.0
2023-04-16T17:16:02.763Z,92.0
2023-04-16T17:18:02.393Z,93.0
2023-04-16T17:20:07.553Z,93.0
2023-04-16T17:22:03.272Z,93.0
2023-04-16T17:24:02.751Z,93.0
2023-04-16T17:26:02.301Z,93.0
2023-04-16T17:28:02.788Z,93.0
2023-04-16T17:30:04.497Z,94.0
2023-04-16T17:32:02.921Z,94.0
2023-04-16T17:34:04.586Z,94.0
2023-04-16T17:36:02.878Z,94.0
2023-04-16T17:38:02.408Z,94.0
2023-04-16T17:40:06.760Z,94.0
2023-04-16T17:42:03.437Z,94.0
2023-04-16T17:44:02.299Z,94.0
2023-04-16T17:46:02.388Z,94.0
2023-04-16T17:48:02.798Z,94.0
2023-04-16T17:50:03.118Z,95.0
2023-04-16T17:52:02.509Z,95.0
2023-04-16T17:54:03.121Z,95.0
2023-04-16T17:56:02.964Z,95.0
2023-04-16T17:58:03.606Z,95.0
2023-04-16T18:00:05.417Z,95.0
2023-04-16T18:02:02.429Z,95.0
2023-04-16T18:04:02.761Z,95.0
2023-04-16T18:06:03.181Z,95.0
2023-04-16T18:08:02.314Z,95.0
2023-04-16T18:10:02.991Z,95.0
2023-04-16T18:12:03.227Z,95.0
2023-04-16T18:14:02.341Z,95.0
2023-04-16T18:16:02.642Z,95.0
2023-04-16T18:18:02.464Z,95.0
2023-04-16T18:20:05.556Z,95.0
2023-04-16T18:22:02.965Z,95.0
2023-04-16T18:24:03.441Z,95.0
2023-04-16T18:26:03.360Z,95.0
2023-04-16T18:28:03.143Z,94.0
2023-04-16T18:30:05.245Z,95.0
2023-04-16T18:32:04.694Z,94.0
2023-04-16T18:34:03.017Z,95.0
2023-04-16T18:36:03.200Z,95.0
2023-04-16T18:38:02.391Z,94.0
2023-04-16T18:40:05.203Z,94.0
2023-04-16T18:42:03.209Z,95.0
2023-04-16T18:44:02.325Z,95.0
2023-04-16T18:46:02.470Z,95.0
2023-04-16T18:48:03.653Z,95.0
2023-04-16T18:50:02.340Z,95.0
2023-04-16T18:52:02.627Z,95.0
2023-04-16T18:54:02.987Z,95.0
2023-04-16T18:56:02.376Z,95.0
2023-04-16T18:58:02.343Z,96.0
2023-04-16T19:00:08.840Z,96.0
2023-04-16T19:02:03.244Z,96.0
2023-04-16T19:04:02.985Z,96.0
2023-04-16T19:06:02.937Z,96.0
2023-04-16T19:08:02.477Z,96.0
2023-04-16T19:10:02.331Z,96.0
2023-04-16T19:12:02.744Z,96.0
2023-04-16T19:14:05.179Z,96.0
2023-04-16T19:16:04.397Z,96.0
2023-04-16T19:18:02.363Z,96.0
2023-04-16T19:20:07.530Z,96.0
2023-04-16T19:22:02.326Z,96.0
2023-04-16T19:24:02.707Z,96.0
2023-04-16T19:26:02.505Z,95.0
2023-04-16T19:28:02.956Z,96.0
2023-04-16T19:30:03.009Z,96.0
2023-04-16T19:32:02.595Z,96.0
2023-04-16T19:34:03.272Z,96.0
2023-04-16T19:36:02.573Z,96.0
2023-04-16T19:38:02.551Z,95.0
2023-04-16T19:40:05.433Z,95.0
2023-04-16T19:42:03.100Z,96.0
2023-04-16T19:44:02.748Z,96.0
2023-04-16T19:46:03.331Z,96.0
2023-04-16T19:48:02.932Z,95.0
2023-04-16T19:50:02.961Z,95.0
2023-04-16T19:52:02.340Z,95.0
2023-04-16T19:54:02.482Z,94.0
2023-04-16T19:56:02.342Z,93.0
2023-04-16T19:58:05.829Z,94.0
2023-04-16T20:00:04.821Z,94.0
2023-04-16T20:02:02.608Z,94.0
2023-04-16T20:04:02.403Z,94.0
2023-04-16T20:06:03.541Z,94.0
2023-04-16T20:08:02.397Z,95.0
2023-04-16T20:10:02.558Z,94.0
2023-04-16T20:12:03.106Z,94.0
2023-04-16T20:14:02.758Z,94.0
2023-04-16T20:16:03.546Z,94.0
2023-04-16T20:18:02.533Z,93.0
2023-04-16T20:20:09.191Z,93.0
2023-04-16T20:22:02.497Z,93.0
2023-04-16T20:24:02.834Z,93.0
2023-04-16T20:26:03.768Z,94.0
2023-04-16T20:28:02.370Z,94.0
2023-04-16T20:30:04.905Z,93.0
2023-04-16T20:32:02.546Z,94.0
2023-04-16T20:34:03.244Z,93.0
2023-04-16T20:36:02.548Z,93.0
2023-04-16T20:38:03.079Z,93.0
2023-04-16T20:40:03.393Z,94.0
2023-04-16T20:42:03.686Z,93.0
2023-04-16T20:44:04.929Z,93.0
2023-04-16T20:46:02.583Z,93.0
2023-04-16T20:48:02.498Z,94.0
2023-04-16T20:50:03.209Z,92.0
2023-04-16T20:52:03.076Z,95.0
2023-04-16T20:54:02.375Z,96.0
2023-04-16T20:56:02.808Z,95.0
2023-04-16T20:58:02.339Z,92.0
2023-04-16T21:00:05.143Z,93.0
2023-04-16T21:02:02.606Z,92.0
2023-04-16T21:04:03.145Z,93.0
2023-04-16T21:06:03.274Z,93.0
2023-04-16T21:08:02.514Z,93.0
2023-04-16T21:10:02.628Z,93.0
2023-04-16T21:12:02.717Z,93.0
2023-04-16T21:14:02.554Z,92.0
2023-04-16T21:16:04.349Z,93.0
2023-04-16T21:18:02.540Z,94.0
2023-04-16T21:20:06.291Z,94.0
2023-04-16T21:22:02.359Z,93.0
2023-04-16T21:24:02.571Z,93.0
2023-04-16T21:26:03.036Z,91.0
2023-04-16T21:28:02.559Z,94.0
2023-04-16T21:30:02.513Z,92.0
2023-04-16T21:32:02.393Z,92.0
2023-04-16T21:34:02.387Z,90.0
2023-04-16T21:36:03.162Z,90.0
2023-04-16T21:38:03.099Z,92.0
2023-04-16T21:40:04.434Z,89.0
2023-04-16T21:42:02.320Z,91.0
2023-04-16T21:44:02.943Z,92.0
2023-04-16T21:46:02.457Z,91.0
2023-04-16T21:48:02.818Z,90.0
2023-04-16T21:50:03.636Z,89.0
2023-04-16T21:52:02.517Z,87.0
2023-04-16T21:54:02.310Z,87.0
2023-04-16T21:56:03.224Z,86.0
2023-04-16T21:58:03.351Z,88.0
2023-04-16T22:00:08.412Z,89.0
2023-04-16T22:02:02.797Z,88.0
2023-04-16T22:04:03.341Z,88.0
2023-04-16T22:06:03.587Z,84.0
2023-04-16T22:08:10.871Z,88.0
2023-04-16T22:10:02.470Z,89.0
2023-04-16T22:12:02.661Z,88.0
2023-04-16T22:14:07.566Z,89.0
2023-04-16T22:16:03.506Z,88.0
2023-04-16T22:18:02.393Z,87.0
2023-04-16T22:20:06.775Z,88.0
2023-04-16T22:22:02.411Z,87.0
2023-04-16T22:24:02.563Z,83.0
2023-04-16T22:26:03.531Z,86.0
2023-04-16T22:28:02.937Z,86.0
2023-04-16T22:30:03.542Z,85.0
2023-04-16T22:32:02.513Z,85.0
2023-04-16T22:34:03.599Z,85.0
2023-04-16T22:36:02.337Z,86.0
2023-04-16T22:38:02.679Z,83.0
2023-04-16T22:40:02.582Z,86.0
2023-04-16T22:42:03.025Z,84.0
2023-04-16T22:44:02.416Z,83.0
2023-04-16T22:46:03.922Z,85.0
2023-04-16T22:48:02.555Z,86.0
2023-04-16T22:50:02.846Z,84.0
2023-04-16T22:52:02.429Z,83.0
2023-04-16T22:54:02.934Z,82.0
2023-04-16T22:56:02.892Z,83.0
2023-04-16T22:58:02.314Z,81.0
2023-04-16T23:00:07.103Z,84.0
2023-04-16T23:02:02.662Z,82.0
2023-04-16T23:04:02.610Z,81.0
2023-04-16T23:06:03.438Z,84.0
2023-04-16T23:08:02.341Z,84.0
2023-04-16T23:10:02.641Z,85.0
2023-04-16T23:12:03.139Z,85.0
2023-04-16T23:14:04.459Z,83.0
2023-04-16T23:16:02.568Z,83.0
2023-04-16T23:18:02.387Z,84.0
2023-04-16T23:20:04.742Z,83.0
2023-04-16T23:22:03.351Z,84.0
2023-04-16T23:24:03.802Z,85.0
2023-04-16T23:26:03.156Z,84.0
2023-04-16T23:28:02.679Z,83.0
2023-04-16T23:30:02.815Z,85.0
2023-04-16T23:32:02.293Z,83.0
2023-04-16T23:34:03.130Z,83.0
2023-04-16T23:36:02.738Z,84.0
2023-04-16T23:38:02.827Z,84.0
2023-04-16T23:40:02.628Z,86.0
2023-04-16T23:42:02.581Z,86.0
2023-04-16T23:44:02.521Z,85.0
2023-04-16T23:46:03.437Z,85.0
2023-04-16T23:48:03.095Z,83.0
2023-04-16T23:50:02.600Z,82.0
2023-04-16T23:52:03.217Z,81.0
2023-04-16T23:54:02.401Z,81.0
2023-04-16T23:56:02.364Z,82.0
2023-04-16T23:58:02.689Z,84.0
